Timestamp,12/21/2023 08:22:33
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2320.775
218.2508,2372.075
218.442,2417.45
218.6332,2472.8167
218.8244,2523.6167
219.0156,2579.7
219.2067,2637.6
219.3979,2695.75
219.589,2756.4167
219.7801,2820.1833
219.9712,2884.6417
220.1623,2950.4083
220.3533,3020.1333
220.5444,3092.15
220.7354,3161.7167
220.9264,3235.6
221.1174,3316.9833
221.3083,3396.0833
221.4993,3475.2167
221.6902,3555.675
221.8812,3640.525
222.0721,3731.3667
222.263,3822.4167
222.4538,3915.1083
222.6447,4013.925
222.8355,4114.6083
223.0264,4209.4417
223.2172,4310.5917
223.408,4419.05
223.5987,4523.9583
223.7895,4630.575
223.9802,4747.5583
224.1709,4860.9917
224.3616,4977.1333
224.5524,5097.4167
224.743,5220.3667
224.9337,5335.9333
225.1243,5474.2917
225.315,5598.075
225.5056,5721.4417
225.6962,5851.8417
225.8867,5983.875
226.0773,6117.5083
226.2678,6254.4417
226.4584,6405.35
226.6489,6549.7917
226.8394,6690.1333
227.0298,6845.0
227.2203,7002.65
227.4108,7171.5917
227.6012,7326.8667
227.7916,7478.4833
227.982,7645.4417
228.1723,7803.0167
228.3627,7972.175
228.5531,8134.225
228.7434,8300.675
228.9337,8477.7333
229.124,8652.5417
229.3143,8837.2417
229.5045,9032.125
229.6948,9222.0917
229.885,9417.1833
230.0752,9619.8083
230.2654,9817.5
230.4556,10015.9917
230.6457,10215.2667
230.8358,10409.5167
231.026,10607.5583
231.2161,10814.2083
231.4062,11015.375
231.5963,11217.875
231.7863,11428.35
231.9764,11654.425
232.1664,11880.4083
232.3564,12113.4083
232.5464,12333.3333
232.7364,12566.8667
232.9263,12785.75
233.1163,13022.575
233.3062,13266.0167
233.4961,13522.4667
233.686,13756.575
233.8758,13975.1583
234.0657,14202.0917
234.2555,14449.075
234.4454,14695.2667
234.6352,14935.85
234.825,15176.6583
235.0147,15413.2917
235.2045,15648.2083
235.3942,15887.8667
235.5839,16130.6583
235.7737,16368.8333
235.9633,16607.875
236.153,16869.7833
236.3427,17128.9417
236.5323,17381.3
236.7219,17615.325
236.9115,17833.0083
237.1011,18064.975
237.2907,18312.55
237.4803,18571.2917
237.6698,18813.9583
237.8593,19062.2917
238.0488,19306.2333
238.2383,19553.85
238.4278,19800.4083
238.6172,20061.5
238.8066,20311.4667
238.9961,20561.1417
239.1855,20826.0667
239.3748,21065.275
239.5642,21306.5667
239.7536,21565.4833
239.9429,21806.0583
240.1322,22030.025
240.3215,22255.2667
240.5108,22502.4333
240.7001,22745.2417
240.8893,22988.4583
241.0786,23220.1583
241.2677,23453.1417
241.457,23708.1667
241.6461,23906.8083
241.8353,24107.2
242.0244,24319.6583
242.2136,24533.1917
242.4027,24746.3833
242.5918,24960.1917
242.7809,25155.1167
242.9699,25279.8667
243.159,25443.775
243.348,25703.1833
243.537,25974.1083
243.726,26200.8167
243.915,26406.6833
244.1039,26586.4833
244.2929,26695.0917
244.4818,26807.2
244.6707,27017.35
244.8596,27280.6667
245.0485,27537.85
245.2373,27789.7833
245.4262,28008.975
245.615,28210.0833
245.8038,28378.3833
245.9926,28579.0333
246.1814,28741.175
246.3701,28771.8833
246.5589,28850.7583
246.7476,29053.7917
246.9363,29321.7333
247.1249,29542.325
247.3136,29768.9
247.5023,29973.0917
247.6909,30187.55
247.8795,30370.7167
248.0681,30569.925
248.2567,30736.9417
248.4453,30912.7667
248.6338,31078.925
248.8224,31120.3167
249.0109,31104.9417
249.1994,31249.4667
249.3878,31478.8333
249.5763,31689.275
249.7648,31877.2167
249.9532,32055.7417
250.1416,32278.7417
250.33,32474.8
250.5183,32671.2667
250.7067,32815.55
250.8951,32938.2667
251.0834,33071.6833
251.2717,33207.9167
251.46,33318.3
251.6483,33434.35
251.8365,33482.7083
252.0247,33460.8917
252.213,33588.7917
252.4012,33739.25
252.5894,33942.0083
252.7775,34066.4917
252.9657,34178.7417
253.1538,34356.3917
253.3419,34475.5333
253.53,34568.55
253.7181,34670.5417
253.9062,34775.2667
254.0942,34868.325
254.2823,34935.2333
254.4703,34988.0167
254.6583,35077.6333
254.8463,35154.4917
255.0342,35191.375
255.2222,35238.0167
255.4101,35228.875
255.598,35219.0917
255.7859,35315.6167
255.9738,35451.95
256.1616,35582.6917
256.3495,35729.5667
256.5373,35824.9917
256.7251,35981.725
256.9129,36084.975
257.1006,36155.0583
257.2884,36262.0
257.4761,36371.0333
257.6638,36434.1417
257.8515,36458.5333
258.0392,36514.825
258.2269,36551.8083
258.4146,36596.8417
258.6022,36655.975
258.7898,36661.4083
258.9774,36687.525
259.165,36748.325
259.3525,36779.5917
259.5401,36798.4417
259.7276,36864.3833
259.9151,36916.825
260.1026,36966.325
260.2901,37048.8417
260.4776,37114.9083
260.665,37245.7833
260.8524,37337.5583
261.0398,37424.4
261.2272,37457.225
261.4146,37458.4583
261.6019,37501.5917
261.7893,37554.625
261.9766,37592.1583
262.1639,37653.875
262.3512,37641.0167
262.5384,37646.7833
262.7257,37652.2083
262.9129,37667.3917
263.1001,37681.05
263.2873,37733.9583
263.4745,37768.8583
263.6617,37695.7
263.8488,37730.1167
264.0359,37766.2833
264.2231,37786.7083
264.4101,37809.4167
264.5972,37843.15
264.7842,37859.75
264.9713,37863.0
265.1583,37859.575
265.3453,37881.8667
265.5323,37908.1083
265.7193,37952.5083
265.9062,38015.4833
266.0931,38020.6083
266.2801,38015.8333
266.4669,38057.8917
266.6538,38093.2167
266.8407,38121.775
267.0276,38096.725
267.2143,38077.6083
267.4012,38110.5083
267.588,38060.075
267.7747,38066.9917
267.9615,38070.225
268.1482,38052.3167
268.3349,38060.7417
268.5217,38057.7583
268.7083,38014.5917
268.895,38016.225
269.0817,38057.6083
269.2682,38052.6667
269.4549,38028.9
269.6415,37960.3
269.8281,37964.425
270.0146,37995.3333
270.2012,38012.0667
270.3877,38033.7833
270.5742,38027.1333
270.7607,38026.125
270.9472,38021.975
271.1336,38014.4583
271.32,38003.2167
271.5065,37974.3917
271.6929,37980.3833
271.8792,38021.2417
272.0656,38030.3833
272.252,38049.5833
272.4383,38060.3083
272.6246,38054.1167
272.8109,38047.15
272.9972,38121.85
273.1835,38156.3083
273.3697,38187.6833
273.5559,38208.0
273.7421,38225.45
273.9283,38227.1083
274.1145,38230.7917
274.3007,38243.4917
274.4868,38269.3833
274.6729,38334.8167
274.859,38355.2083
275.0451,38371.15
275.2311,38292.9083
275.4172,38325.0083
275.6032,38369.1
275.7892,38430.725
275.9752,38445.4083
276.1612,38490.5667
276.3472,38486.6583
276.5331,38481.5083
276.719,38502.0167
276.9049,38525.6833
277.0908,38507.9917
277.2767,38525.1167
277.4625,38569.325
277.6484,38560.1667
277.8342,38544.525
278.02,38556.0167
278.2057,38613.5333
278.3915,38665.4417
278.5772,38682.0583
278.763,38685.175
278.9487,38749.95
279.1343,38801.9833
279.32,38818.4417
279.5057,38793.3417
279.6913,38742.3083
279.877,38742.8917
280.0625,38766.5667
280.2481,38748.2333
280.4337,38739.0
280.6192,38811.7083
280.8048,38879.65
280.9903,38885.15
281.1758,38866.3333
281.3612,38837.675
281.5467,38844.3417
281.7321,38916.675
281.9175,38960.925
282.1029,38977.0583
282.2884,39003.675
282.4737,38988.675
282.6591,38959.4583
282.8444,38986.35
283.0297,39001.9
283.215,39035.9083
283.4002,39060.7667
283.5855,39048.4667
283.7707,38990.85
283.956,39011.1417
284.1412,39020.8083
284.3264,39081.225
284.5115,39164.4333
284.6967,39227.225
284.8818,39223.525
285.0669,39189.3583
285.252,39225.5167
285.4371,39272.05
285.6222,39271.3667
285.8072,39279.2083
285.9922,39299.075
286.1772,39351.5583
286.3622,39424.9083
286.5472,39422.325
286.7321,39395.9083
286.9171,39474.2667
287.102,39523.225
287.2869,39598.6083
287.4717,39708.3333
287.6566,39736.2333
287.8415,39774.3583
288.0263,39808.4417
288.2111,39770.15
288.3959,39740.1417
288.5806,39778.8917
288.7654,39827.4833
288.9501,39971.325
289.1348,40031.3083
289.3195,40069.7833
289.5042,40136.0417
289.6889,40217.65
289.8735,40196.4083
290.0581,40213.275
290.2428,40186.85
290.4273,40241.3
290.6119,40344.4583
290.7965,40379.1833
290.981,40432.3833
291.1655,40473.2917
291.35,40409.6417
291.5345,40396.9083
291.719,40443.1167
291.9034,40512.6583
292.0878,40611.775
292.2722,40649.5
292.4566,40657.2667
292.641,40725.2333
292.8253,40775.225
293.0096,40801.3417
293.194,40869.7417
293.3783,40927.525
293.5626,41001.025
293.7468,41066.45
293.9311,41116.55
294.1153,41099.0
294.2995,41030.1333
294.4837,41009.1083
294.6678,41007.825
294.852,41024.8833
295.0361,41106.4667
295.2202,41182.7583
295.4043,41260.2917
295.5884,41293.2833
295.7725,41341.025
295.9565,41371.6833
296.1405,41334.875
296.3246,41361.1667
296.5085,41474.0917
296.6925,41594.0417
296.8764,41641.1167
297.0603,41668.4167
297.2443,41691.2083
297.4282,41692.8167
297.612,41685.8
297.7959,41684.6083
297.9797,41710.1083
298.1635,41708.475
298.3474,41833.3583
298.5311,41938.3167
298.7149,41925.6917
298.8987,41899.225
299.0823,41919.025
299.2661,41901.3417
299.4498,41835.8333
299.6334,41895.975
299.8171,41959.5667
300.0007,41994.525
300.1843,42039.925
300.368,42082.35
300.5515,42107.2083
300.7351,42130.0083
300.9186,42162.5583
301.1021,42168.9833
301.2857,42209.9833
301.4691,42258.75
301.6526,42339.1167
301.8361,42338.45
302.0195,42334.3583
302.2029,42379.5417
302.3863,42425.725
302.5697,42433.7667
302.753,42493.325
302.9364,42584.9583
303.1197,42693.8083
303.303,42728.5833
303.4863,42724.425
303.6696,42667.4167
303.8528,42640.5333
304.036,42660.1
304.2192,42725.2917
304.4024,42761.4917
304.5856,42748.4417
304.7688,42792.7917
304.9519,42853.0
305.135,42885.35
305.3181,42910.0333
305.5012,42936.2417
305.6842,43002.6167
305.8673,43049.975
306.0504,43035.5417
306.2333,42977.8333
306.4163,43019.775
306.5993,43014.2333
306.7822,43078.125
306.9652,43134.0917
307.1481,43116.8833
307.331,43135.525
307.5139,43148.7917
307.6967,43137.625
307.8796,43161.5917
308.0624,43199.6
308.2452,43178.2083
308.428,43185.7833
308.6107,43219.9667
308.7935,43218.9083
308.9762,43231.875
309.1589,43277.8583
309.3416,43295.6333
309.5243,43307.375
309.7069,43335.575
309.8896,43339.4667
310.0721,43353.7333
310.2548,43395.725
310.4373,43433.175
310.6199,43500.8167
310.8024,43501.9417
310.985,43534.0
311.1674,43491.3083
311.3499,43450.325
311.5324,43497.4833
311.7148,43591.95
311.8973,43585.6667
312.0797,43604.4333
312.2621,43641.2333
312.4445,43632.775
312.6268,43625.0333
312.8091,43672.2917
312.9915,43636.9667
313.1738,43639.675
313.356,43625.4667
313.5383,43600.4417
313.7206,43634.825
313.9027,43603.3583
314.085,43635.225
314.2672,43666.2833
314.4493,43712.2417
314.6314,43768.1833
314.8136,43815.8167
314.9957,43792.9167
315.1778,43762.6
315.3598,43783.5833
315.5419,43839.8667
315.724,43873.1083
315.9059,43887.6917
316.088,43876.5
316.2699,43941.8833
316.4519,43990.6833
316.6338,43964.6083
316.8157,43887.5917
316.9977,43886.55
317.1795,43966.1333
317.3614,44042.075
317.5432,44095.4083
317.7251,44116.5917
317.9069,44031.8667
318.0887,44025.9417
318.2704,44000.5833
318.4522,44037.675
318.6339,44095.9083
318.8156,44201.4333
318.9973,44197.575
319.179,44246.6333
319.3607,44316.4667
319.5423,44365.5667
319.7239,44380.425
319.9055,44364.225
320.0871,44389.675
320.2687,44400.65
320.4502,44400.9167
320.6317,44344.025
320.8132,44395.9917
320.9947,44455.225
321.1761,44489.15
321.3576,44502.9167
321.5391,44524.25
321.7205,44557.9667
321.9019,44577.6583
322.0832,44571.6667
322.2646,44567.8833
322.4459,44578.4083
322.6272,44571.6833
322.8085,44572.6167
322.9898,44590.8917
323.1711,44577.075
323.3523,44564.925
323.5335,44543.6417
323.7147,44650.4833
323.8959,44799.1917
324.0771,44857.425
324.2582,44865.9667
324.4393,44891.075
324.6204,44933.2833
324.8015,44960.0167
324.9826,45047.325
325.1637,45156.8583
325.3447,45147.9
325.5257,45147.8
325.7067,45136.7583
325.8877,45023.7667
326.0686,44984.9167
326.2496,45045.05
326.4305,45033.875
326.6114,45078.8333
326.7922,45116.9667
326.9731,45143.725
327.1539,45151.6167
327.3347,45191.6
327.5155,45234.675
327.6963,45349.4583
327.8771,45376.5
328.0578,45305.175
328.2385,45181.9833
328.4193,45209.6667
328.5999,45234.6667
328.7806,45220.9583
328.9613,45243.4167
329.1419,45238.5417
329.3225,45276.3167
329.5031,45246.625
329.6837,45242.725
329.8642,45215.7417
330.0447,45216.75
330.2252,45203.4417
330.4057,45166.0833
330.5862,45168.4417
330.7667,45188.3583
330.9471,45235.6
331.1275,45358.4667
331.3079,45419.5417
331.4883,45525.3333
331.6687,45500.0333
331.849,45372.075
332.0293,45284.1333
332.2096,45219.8417
332.3899,45251.5667
332.5702,45301.625
332.7504,45372.6083
332.9306,45449.0583
333.1108,45412.5167
333.291,45335.4667
333.4712,45347.3583
333.6514,45396.1833
333.8315,45389.8833
334.0116,45391.7083
334.1917,45457.3667
334.3717,45513.875
334.5518,45541.4167
334.7318,45478.075
334.9119,45467.425
335.0918,45510.1833
335.2718,45551.425
335.4518,45568.725
335.6317,45609.6
335.8116,45658.7417
335.9915,45603.3417
336.1714,45502.85
336.3513,45495.725
336.5311,45527.4917
336.7109,45609.6417
336.8907,45619.4583
337.0705,45483.25
337.2502,45345.3083
337.43,45303.2583
337.6097,45248.3583
337.7894,45230.1167
337.9691,45273.375
338.1488,45331.3333
338.3284,45363.7167
338.508,45472.8333
338.6877,45557.0083
338.8672,45553.075
339.0468,45495.0417
339.2263,45480.0917
339.4059,45812.9083
339.5854,46013.725
339.7649,45693.475
339.9443,45554.9583
340.1238,45492.0667
340.3032,45489.2917
340.4826,45494.1333
340.662,45412.2583
340.8414,45332.8417
341.0207,45347.8833
341.2001,45363.8667
341.3794,45355.9
341.5587,45413.025
341.738,45453.975
341.9172,45458.5167
342.0965,45430.85
342.2757,45349.55
342.4549,45199.5917
342.6341,45207.1083
342.8132,45270.2167
342.9923,45415.8917
343.1715,45589.9917
343.3506,45537.475
343.5296,45356.0917
343.7087,45275.7667
343.8878,45218.7833
344.0668,45210.4583
344.2458,45223.575
344.4248,45133.0333
344.6037,45104.6417
344.7827,45146.1167
344.9616,45113.9
345.1405,45115.0583
345.3194,45114.1
345.4982,45051.5583
345.6771,45003.7333
345.8559,45004.125
346.0347,44992.5333
346.2135,44954.4167
346.3923,44938.8833
346.571,44880.9667
346.7498,44853.2083
346.9285,44922.4333
347.1071,44872.4667
347.2859,44782.2167
347.4645,44824.5083
347.6431,44870.7417
347.8217,44886.625
348.0003,44795.1
348.1789,44795.55
348.3574,44771.1083
348.5359,44700.7917
348.7145,44640.3833
348.893,44657.2667
349.0714,44660.2333
349.2499,44573.475
349.4283,44477.8917
349.6068,44380.875
349.7852,44353.4417
349.9635,44369.4667
350.1419,44349.0
350.3202,44318.4167
350.4985,44222.15
350.6768,44149.9083
350.8551,44106.4417
351.0334,44096.6
351.2116,44051.375
351.3898,44056.5417
351.568,43984.6167
351.7462,43982.5833
351.9243,43944.1667
352.1025,43871.6083
352.2806,43811.8667
352.4587,43787.5083
352.6368,43730.275
352.8148,43639.8083
352.9929,43594.4333
353.1709,43638.7167
353.3489,43631.0083
353.5268,43559.5417
353.7048,43478.55
353.8828,43434.8417
354.0607,43356.2083
354.2386,43356.1167
354.4165,43320.3667
354.5943,43263.0333
354.7722,43247.8583
354.95,43313.3917
355.1278,43303.2667
355.3056,43191.4167
355.4833,43046.7083
355.6611,42913.3583
355.8388,42822.0
356.0165,42791.275
356.1942,42815.1083
356.3719,42862.45
356.5495,42823.65
356.7271,42767.325
356.9047,42723.75
357.0823,42725.325
357.2599,42739.5167
357.4374,42665.775
357.6149,42544.15
357.7924,42436.9583
357.9699,42432.25
358.1474,42374.4667
358.3248,42268.7833
358.5023,42231.2583
358.6797,42112.9
358.8571,42058.6083
359.0344,41991.3
359.2118,41916.95
359.3891,41893.9417
359.5664,41788.4333
359.7437,41765.9333
359.9209,41749.625
360.0982,41598.6583
360.2754,41462.7
360.4526,41519.9
360.6298,41481.1333
360.807,41435.6167
360.9841,41426.6917
361.1613,41488.6167
361.3383,41670.0333
361.5154,41644.7333
361.6925,41636.8417
361.8695,41555.55
362.0466,41389.4333
362.2236,41255.6667
362.4005,41079.1583
362.5775,40902.2083
362.7545,40794.925
362.9314,40707.15
363.1083,40805.05
363.2852,41203.5083
363.462,41056.7833
363.6389,40924.0917
363.8157,40735.5083
363.9925,40531.8167
364.1693,40393.975
364.346,40289.0
364.5228,40372.675
364.6996,40532.7667
364.8762,40538.7167
365.0529,40590.725
365.2296,40725.4583
365.4062,40541.4917
365.5829,40503.4583
365.7595,40518.2583
365.9361,40385.0167
366.1126,40423.0583
366.2892,41401.725
366.4657,42491.575
366.6422,42496.1917
366.8186,42014.6333
366.9951,41823.575
367.1716,41324.4333
367.348,42124.5417
367.5244,42057.1833
367.7008,41431.1583
367.8772,40933.2833
368.0535,41245.6
368.2298,42621.2
368.4061,43362.1917
368.5824,42462.775
368.7586,42086.4083
368.9349,41587.35
369.1111,40607.2333
369.2873,40093.7667
369.4635,40041.55
369.6396,39882.6167
369.8158,39951.325
369.9919,40536.1417
370.168,41387.65
370.3441,41055.7167
370.5202,40406.025
370.6962,39936.2583
370.8722,39646.0667
371.0482,39517.9917
371.2242,39666.7417
371.4002,40072.0583
371.5761,40084.2417
371.752,39894.7333
371.9279,39971.9417
372.1038,40009.4833
372.2796,39829.8
372.4555,39800.3667
372.6313,39742.0083
372.8071,39543.9333
372.9829,39545.25
373.1586,39870.4583
373.3344,39711.7333
373.5101,39477.9667
373.6858,39429.775
373.8615,39296.4917
374.0371,39471.0833
374.2127,39740.6167
374.3884,39459.0833
374.564,39326.575
374.7395,39252.3333
374.9151,39263.2167
375.0906,39872.975
375.2661,40130.85
375.4416,39730.4417
375.6171,39812.05
375.7925,39927.9167
375.968,39905.3583
376.1434,39715.2083
376.3188,39742.5167
376.4941,39758.8333
376.6695,39795.7833
376.8448,39962.5417
377.0201,40171.6333
377.1954,40301.0417
377.3707,40165.0333
377.5459,40487.575
377.7212,41072.3333
377.8964,41877.175
378.0715,41868.6333
378.2467,41623.2167
378.4218,41155.7083
378.597,40529.8083
378.7721,40480.0333
378.9472,40647.0083
379.1222,42052.3917
379.2973,42060.1
379.4723,42814.525
379.6473,45183.6
379.8223,45100.8667
379.9972,43483.6
380.1722,42874.675
380.3471,42625.1917
380.522,41257.3083
380.6969,40818.7
380.8717,40992.05
381.0466,40572.275
381.2214,41220.2417
381.3962,41274.7083
381.571,40922.3917
381.7457,40657.5583
381.9204,40807.225
382.0952,40530.9667
382.2699,41048.3083
382.4445,41468.0333
382.6192,42006.7583
382.7938,42536.325
382.9685,42861.6667
383.1431,42294.7333
383.3176,41374.5083
383.4922,41060.575
383.6667,41293.3667
383.8412,40920.7167
384.0157,40772.375
384.1902,40941.9167
384.3646,40773.2167
384.5391,40996.1917
384.7134,41781.4167
384.8878,43521.3917
385.0622,44014.35
385.2365,42489.9833
385.4109,41745.9333
385.5852,41581.025
385.7594,43040.7583
385.9337,44967.4417
386.1079,46105.7
386.2822,47264.9667
386.4564,46110.4417
386.6306,44613.425
386.8047,45243.0833
386.9789,46124.1583
387.153,47665.6167
387.3271,46994.0167
387.5012,45435.2167
387.6752,45587.4
387.8492,46640.0083
388.0233,45565.2833
388.1972,43971.425
388.3712,43812.1333
388.5452,43927.0
388.7191,44753.65
388.893,47209.4
389.0669,45568.85
389.2408,42587.0
389.4146,41329.725
389.5884,40489.8333
389.7623,40418.25
389.9361,40370.2833
390.1098,40203.1
390.2835,40307.975
390.4573,40223.5833
390.631,40235.025
390.8047,40501.875
390.9784,40573.5667
391.152,40261.0833
391.3256,40217.55
391.4992,40077.4667
391.6728,40325.875
391.8464,41099.5333
392.0199,40915.85
392.1934,40419.9417
392.3669,40895.65
392.5403,41474.8583
392.7138,42182.0167
392.8873,42536.8
393.0607,42108.1167
393.2341,42050.075
393.4074,42018.4583
393.5808,41503.3917
393.7542,41618.2083
393.9274,41517.5333
394.1007,41329.175
394.274,42457.2917
394.4472,43136.2667
394.6205,44078.7417
394.7937,44841.575
394.9668,45053.0
395.14,44102.725
395.3131,42180.1417
395.4863,41339.2917
395.6594,41222.8583
395.8325,40822.15
396.0055,41396.5833
396.1786,41868.2667
396.3516,42247.1
396.5246,41336.1083
396.6975,40491.925
396.8705,41186.325
397.0434,42156.2667
397.2163,41306.4583
397.3892,41011.1417
397.5621,41618.9667
397.735,42424.3833
397.9077,43182.4333
398.0806,42887.6917
398.2534,44404.575
398.4261,43982.175
398.5989,43001.375
398.7716,43223.4
398.9443,44662.6333
399.117,46794.4083
399.2896,46818.4083
399.4623,44439.1333
399.6349,43932.7417
399.8075,43784.1167
399.9801,42050.8667
400.1526,41214.85
400.3252,40870.2417
400.4977,41023.4
400.6702,41236.9083
400.8427,40010.4083
401.0151,39618.85
401.1875,38963.1333
401.36,38840.2167
401.5323,38445.425
401.7047,38211.075
401.877,38564.775
402.0494,38887.3083
402.2216,39527.3083
402.394,39449.225
402.5662,39871.3333
402.7385,41577.7
402.9107,41186.0583
403.0829,40141.825
403.2551,39690.4083
403.4272,39357.1
403.5994,39217.8583
403.7715,39534.1667
403.9436,39792.9417
404.1156,39778.7167
