Timestamp,12/21/2023 17:37:24
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2361.275
218.2508,2412.375
218.442,2459.6083
218.6332,2512.8333
218.8244,2567.3
219.0156,2622.425
219.2067,2679.575
219.3979,2740.6167
219.589,2802.4333
219.7801,2866.9083
219.9712,2932.6833
220.1623,2996.95
220.3533,3068.2583
220.5444,3140.4667
220.7354,3213.5083
220.9264,3286.6917
221.1174,3371.7
221.3083,3453.0583
221.4993,3528.9333
221.6902,3611.275
221.8812,3699.8333
222.0721,3789.2167
222.263,3877.2667
222.4538,3973.2417
222.6447,4072.4667
222.8355,4171.7083
223.0264,4268.1833
223.2172,4368.3417
223.408,4479.15
223.5987,4587.325
223.7895,4694.5583
223.9802,4808.2167
224.1709,4923.5833
224.3616,5042.9333
224.5524,5161.15
224.743,5287.225
224.9337,5405.125
225.1243,5539.3583
225.315,5664.975
225.5056,5791.2833
225.6962,5925.7083
225.8867,6064.2083
226.0773,6196.5083
226.2678,6334.6917
226.4584,6480.95
226.6489,6624.35
226.8394,6766.2583
227.0298,6917.5083
227.2203,7074.4417
227.4108,7242.1167
227.6012,7401.3583
227.7916,7549.975
227.982,7711.2167
228.1723,7870.4917
228.3627,8042.7083
228.5531,8206.375
228.7434,8371.175
228.9337,8550.0917
229.124,8725.8333
229.3143,8909.0167
229.5045,9101.55
229.6948,9290.1417
229.885,9494.275
230.0752,9689.975
230.2654,9891.8333
230.4556,10093.0333
230.6457,10285.5833
230.8358,10485.5167
231.026,10685.2167
231.2161,10886.9083
231.4062,11090.3917
231.5963,11292.6917
231.7863,11502.9583
231.9764,11726.475
232.1664,11949.3417
232.3564,12182.5
232.5464,12403.6667
232.7364,12632.7417
232.9263,12848.675
233.1163,13092.7917
233.3062,13333.6583
233.4961,13592.8
233.686,13825.2417
233.8758,14046.8
234.0657,14266.675
234.2555,14510.85
234.4454,14759.675
234.6352,14997.5333
234.825,15233.1167
235.0147,15461.575
235.2045,15700.6417
235.3942,15940.0333
235.5839,16180.3
235.7737,16420.8833
235.9633,16655.4083
236.153,16916.425
236.3427,17173.9333
236.5323,17419.725
236.7219,17652.3667
236.9115,17865.9417
237.1011,18096.6917
237.2907,18351.4417
237.4803,18598.9583
237.6698,18836.925
237.8593,19078.5
238.0488,19323.0333
238.2383,19563.875
238.4278,19810.4583
238.6172,20065.525
238.8066,20302.65
238.9961,20559.0917
239.1855,20818.1
239.3748,21052.2333
239.5642,21283.9417
239.7536,21531.2083
239.9429,21774.75
240.1322,21995.5667
240.3215,22229.125
240.5108,22465.5167
240.7001,22711.4583
240.8893,22945.35
241.0786,23173.375
241.2677,23400.0
241.457,23656.3333
241.6461,23840.3917
241.8353,24042.9
242.0244,24244.975
242.2136,24446.4083
242.4027,24664.2333
242.5918,24866.7083
242.7809,25059.275
242.9699,25176.1667
243.159,25330.275
243.348,25589.9
243.537,25854.6167
243.726,26076.2083
243.915,26267.5833
244.1039,26442.7667
244.2929,26549.625
244.4818,26650.4833
244.6707,26843.575
244.8596,27111.825
245.0485,27356.0333
245.2373,27598.6333
245.4262,27815.075
245.615,28022.6333
245.8038,28171.6583
245.9926,28368.425
246.1814,28530.5333
246.3701,28555.7167
246.5589,28613.8167
246.7476,28809.6917
246.9363,29075.3833
247.1249,29288.9583
247.3136,29502.175
247.5023,29691.9917
247.6909,29901.425
247.8795,30079.8583
248.0681,30261.7667
248.2567,30440.5083
248.4453,30605.5333
248.6338,30762.4
248.8224,30814.1917
249.0109,30777.075
249.1994,30912.0667
249.3878,31135.3667
249.5763,31343.0417
249.7648,31521.15
249.9532,31687.0417
250.1416,31901.8
250.33,32086.4667
250.5183,32271.775
250.7067,32398.05
250.8951,32531.2167
251.0834,32645.675
251.2717,32776.1083
251.46,32889.7417
251.6483,32995.925
251.8365,33048.6167
252.0247,33014.3833
252.213,33134.6
252.4012,33274.9583
252.5894,33467.25
252.7775,33584.7833
252.9657,33694.1583
253.1538,33853.25
253.3419,33965.05
253.53,34050.1583
253.7181,34150.6917
253.9062,34246.7417
254.0942,34334.8167
254.2823,34392.3083
254.4703,34452.825
254.6583,34520.5917
254.8463,34593.35
255.0342,34632.0167
255.2222,34675.8917
255.4101,34663.1083
255.598,34633.4417
255.7859,34717.6083
255.9738,34848.7083
256.1616,34976.175
256.3495,35107.85
256.5373,35198.8417
256.7251,35349.9
256.9129,35441.4667
257.1006,35506.025
257.2884,35605.5833
257.4761,35709.4333
257.6638,35765.4833
257.8515,35785.925
258.0392,35844.0167
258.2269,35872.3333
258.4146,35912.2667
258.6022,35973.675
258.7898,35965.5333
258.9774,35990.225
259.165,36036.5667
259.3525,36064.0667
259.5401,36073.4833
259.7276,36130.525
259.9151,36180.6583
260.1026,36223.5333
260.2901,36287.3167
260.4776,36359.1333
260.665,36472.9
260.8524,36557.35
261.0398,36639.5667
261.2272,36673.9917
261.4146,36654.85
261.6019,36689.0583
261.7893,36744.3333
261.9766,36771.1167
262.1639,36821.7583
262.3512,36811.5583
262.5384,36804.6
262.7257,36814.475
262.9129,36822.6333
263.1001,36825.25
263.2873,36868.7667
263.4745,36899.1083
263.6617,36825.8
263.8488,36854.9
264.0359,36896.0583
264.2231,36903.7167
264.4101,36932.4833
264.5972,36953.1333
264.7842,36968.4417
264.9713,36974.4417
265.1583,36959.2333
265.3453,36971.1667
265.5323,37004.05
265.7193,37033.975
265.9062,37076.7167
266.0931,37087.3
266.2801,37078.725
266.4669,37123.5167
266.6538,37149.325
266.8407,37175.7083
267.0276,37138.6667
267.2143,37124.275
267.4012,37153.9167
267.588,37103.3667
267.7747,37106.4333
267.9615,37105.0583
268.1482,37084.775
268.3349,37095.025
268.5217,37077.1583
268.7083,37033.225
268.895,37024.4083
269.0817,37054.5
269.2682,37043.2333
269.4549,36997.6333
269.6415,36930.6583
269.8281,36922.5333
270.0146,36954.375
270.2012,36955.9667
270.3877,36981.65
270.5742,36963.6083
270.7607,36970.25
270.9472,36969.525
271.1336,36954.9333
271.32,36932.0833
271.5065,36905.4667
271.6929,36896.7333
271.8792,36931.2083
272.0656,36935.6833
272.252,36942.8083
272.4383,36954.65
272.6246,36933.0333
272.8109,36926.375
272.9972,36995.425
273.1835,37039.1167
273.3697,37057.3667
273.5559,37076.5667
273.7421,37091.125
273.9283,37072.925
274.1145,37077.6833
274.3007,37084.6917
274.4868,37123.3
274.6729,37182.925
274.859,37199.4083
275.0451,37208.65
275.2311,37130.9
275.4172,37158.6833
275.6032,37201.2
275.7892,37244.775
275.9752,37256.9167
276.1612,37306.4833
276.3472,37283.1833
276.5331,37285.4333
276.719,37297.0667
276.9049,37312.8
277.0908,37292.475
277.2767,37304.9083
277.4625,37332.45
277.6484,37331.0083
277.8342,37312.2167
278.02,37332.075
278.2057,37381.9083
278.3915,37441.325
278.5772,37471.3
278.763,37446.35
278.9487,37508.8667
279.1343,37565.225
279.32,37566.3
279.5057,37543.6917
279.6913,37480.5917
279.877,37483.075
280.0625,37492.3583
280.2481,37470.4333
280.4337,37440.075
280.6192,37510.7333
280.8048,37573.275
280.9903,37572.85
281.1758,37541.7167
281.3612,37516.8083
281.5467,37518.4417
281.7321,37584.4083
281.9175,37626.8167
282.1029,37639.2667
282.2884,37664.9833
282.4737,37631.7417
282.6591,37615.3417
282.8444,37637.5167
283.0297,37656.4917
283.215,37686.05
283.4002,37712.4833
283.5855,37691.125
283.7707,37623.8667
283.956,37636.3833
284.1412,37644.3417
284.3264,37696.3083
284.5115,37765.2917
284.6967,37829.2167
284.8818,37817.2083
285.0669,37788.4833
285.252,37817.3583
285.4371,37858.9167
285.6222,37850.9
285.8072,37858.4833
285.9922,37870.1167
286.1772,37929.1417
286.3622,37987.4833
286.5472,37976.525
286.7321,37952.4083
286.9171,38026.0583
287.102,38075.6833
287.2869,38146.4667
287.4717,38241.6917
287.6566,38266.925
287.8415,38300.2083
288.0263,38325.4667
288.2111,38283.525
288.3959,38255.75
288.5806,38293.8167
288.7654,38349.375
288.9501,38466.8083
289.1348,38534.9583
289.3195,38566.0167
289.5042,38625.1833
289.6889,38705.2167
289.8735,38665.0667
290.0581,38682.1583
290.2428,38657.9
290.4273,38706.8833
290.6119,38797.2333
290.7965,38834.925
290.981,38888.15
291.1655,38914.6083
291.35,38854.45
291.5345,38846.375
291.719,38889.325
291.9034,38940.0
292.0878,39048.9083
292.2722,39084.1667
292.4566,39086.7
292.641,39152.45
292.8253,39196.875
293.0096,39217.0167
293.194,39284.3917
293.3783,39330.7
293.5626,39404.5583
293.7468,39461.5167
293.9311,39515.625
294.1153,39492.0917
294.2995,39419.2583
294.4837,39394.875
294.6678,39386.15
294.852,39397.9833
295.0361,39478.95
295.2202,39537.825
295.4043,39623.9
295.5884,39645.25
295.7725,39695.25
295.9565,39724.7167
296.1405,39684.1917
296.3246,39707.3417
296.5085,39823.5
296.6925,39923.3417
296.8764,39970.9
297.0603,39987.1083
297.2443,40002.075
297.4282,39994.9167
297.612,39995.8
297.7959,39993.45
297.9797,40017.4167
298.1635,40005.3
298.3474,40124.3667
298.5311,40217.6167
298.7149,40210.075
298.8987,40183.55
299.0823,40208.7667
299.2661,40179.0583
299.4498,40111.2083
299.6334,40174.5667
299.8171,40232.725
300.0007,40274.9
300.1843,40309.825
300.368,40336.9083
300.5515,40365.9083
300.7351,40390.7083
300.9186,40416.925
301.1021,40422.8
301.2857,40460.6583
301.4691,40501.1
301.6526,40572.2167
301.8361,40569.8083
302.0195,40574.875
302.2029,40610.8417
302.3863,40654.2667
302.5697,40655.525
302.753,40725.025
302.9364,40803.4083
303.1197,40905.825
303.303,40931.6167
303.4863,40916.9417
303.6696,40851.2167
303.8528,40829.9583
304.036,40847.4417
304.2192,40912.8167
304.4024,40941.1083
304.5856,40928.0083
304.7688,40979.9167
304.9519,41026.8667
305.135,41055.1667
305.3181,41067.175
305.5012,41097.7
305.6842,41163.375
305.8673,41199.5083
306.0504,41194.025
306.2333,41138.375
306.4163,41167.225
306.5993,41170.45
306.7822,41213.6
306.9652,41267.175
307.1481,41260.0583
307.331,41267.775
307.5139,41266.1917
307.6967,41261.8583
307.8796,41282.1833
308.0624,41317.3667
308.2452,41296.9917
308.428,41292.3333
308.6107,41335.425
308.7935,41331.0333
308.9762,41346.0083
309.1589,41379.6917
309.3416,41402.6083
309.5243,41401.4333
309.7069,41430.7083
309.8896,41426.9333
310.0721,41428.5083
310.2548,41467.425
310.4373,41507.0833
310.6199,41572.1917
310.8024,41567.8417
310.985,41598.375
311.1674,41559.975
311.3499,41519.75
311.5324,41560.125
311.7148,41643.0083
311.8973,41629.775
312.0797,41650.8917
312.2621,41695.8167
312.4445,41673.8083
312.6268,41664.75
312.8091,41713.1667
312.9915,41672.7167
313.1738,41667.75
313.356,41649.525
313.5383,41630.0417
313.7206,41663.7917
313.9027,41625.1917
314.085,41643.6333
314.2672,41676.575
314.4493,41718.7833
314.6314,41767.375
314.8136,41818.4917
314.9957,41788.6167
315.1778,41760.9333
315.3598,41784.8167
315.5419,41826.0333
315.724,41854.1917
315.9059,41866.225
316.088,41865.175
316.2699,41935.1167
316.4519,41966.7833
316.6338,41942.5583
316.8157,41863.8
316.9977,41858.825
317.1795,41934.8083
317.3614,41999.3833
317.5432,42051.475
317.7251,42064.575
317.9069,41994.075
318.0887,41974.1583
318.2704,41933.6
318.4522,41977.4083
318.6339,42035.7
318.8156,42137.7083
318.9973,42118.075
319.179,42175.3083
319.3607,42243.1167
319.5423,42287.0
319.7239,42283.5667
319.9055,42264.3667
320.0871,42293.0833
320.2687,42307.15
320.4502,42301.95
320.6317,42241.8167
320.8132,42310.6167
320.9947,42345.8417
321.1761,42386.05
321.3576,42405.6833
321.5391,42407.2583
321.7205,42442.3833
321.9019,42456.9417
322.0832,42455.2083
322.2646,42441.5083
322.4459,42446.1583
322.6272,42439.225
322.8085,42438.65
322.9898,42452.8167
323.1711,42424.3333
323.3523,42418.1583
323.5335,42399.8667
323.7147,42501.825
323.8959,42639.1917
324.0771,42689.25
324.2582,42691.4833
324.4393,42715.3417
324.6204,42760.2083
324.8015,42792.475
324.9826,42862.4333
325.1637,42971.8583
325.3447,42958.5167
325.5257,42953.2333
325.7067,42930.1167
325.8877,42821.0833
326.0686,42780.3667
326.2496,42838.4167
326.4305,42819.1583
326.6114,42851.3333
326.7922,42905.7667
326.9731,42927.1333
327.1539,42935.75
327.3347,42973.15
327.5155,43013.575
327.6963,43103.15
327.8771,43131.0083
328.0578,43064.0417
328.2385,42951.475
328.4193,42957.9417
328.5999,42988.5667
328.7806,42961.9583
328.9613,42995.6583
329.1419,42978.4667
329.3225,43011.05
329.5031,42986.8917
329.6837,42976.95
329.8642,42956.4
330.0447,42949.775
330.2252,42929.025
330.4057,42900.1583
330.5862,42895.9583
330.7667,42919.0417
330.9471,42966.8083
331.1275,43065.8417
331.3079,43117.0083
331.4883,43210.6583
331.6687,43191.875
331.849,43065.875
332.0293,42972.1
332.2096,42927.1083
332.3899,42952.8417
332.5702,43010.3667
332.7504,43070.8083
332.9306,43150.6083
333.1108,43096.4
333.291,43028.9583
333.4712,43035.8167
333.6514,43077.2917
333.8315,43074.4833
334.0116,43075.4333
334.1917,43132.8
334.3717,43190.6083
334.5518,43209.9833
334.7318,43143.075
334.9119,43133.5333
335.0918,43173.9833
335.2718,43204.4
335.4518,43218.0083
335.6317,43243.7667
335.8116,43299.0833
335.9915,43252.15
336.1714,43141.3583
336.3513,43128.55
336.5311,43144.6833
336.7109,43241.925
336.8907,43265.7
337.0705,43136.225
337.2502,42985.9
337.43,42943.925
337.6097,42882.725
337.7894,42872.0167
337.9691,42906.6333
338.1488,42963.3417
338.3284,42992.65
338.508,43090.1333
338.6877,43171.725
338.8672,43163.9083
339.0468,43104.1917
339.2263,43076.15
339.4059,43380.25
339.5854,43633.7417
339.7649,43297.7333
339.9443,43147.5417
340.1238,43071.7333
340.3032,43078.8083
340.4826,43095.925
340.662,43003.8083
340.8414,42925.0833
341.0207,42934.1
341.2001,42960.5583
341.3794,42948.1333
341.5587,43011.25
341.738,43042.8917
341.9172,43040.5833
342.0965,43019.4667
342.2757,42939.725
342.4549,42791.075
342.6341,42810.75
342.8132,42839.3917
342.9923,42999.275
343.1715,43149.5167
343.3506,43116.4167
343.5296,42924.675
343.7087,42840.6833
343.8878,42788.2417
344.0668,42785.7417
344.2458,42801.475
344.4248,42703.4333
344.6037,42675.15
344.7827,42707.2667
344.9616,42677.0667
345.1405,42678.2
345.3194,42677.15
345.4982,42620.8833
345.6771,42570.8583
345.8559,42569.3583
346.0347,42565.9833
346.2135,42533.7417
346.3923,42500.25
346.571,42455.3417
346.7498,42423.2917
346.9285,42484.5083
347.1071,42432.725
347.2859,42346.9083
347.4645,42378.4083
347.6431,42435.2167
347.8217,42438.775
348.0003,42358.9667
348.1789,42335.3083
348.3574,42327.425
348.5359,42259.725
348.7145,42185.45
348.893,42211.3417
349.0714,42216.1417
349.2499,42120.2
349.4283,42042.7583
349.6068,41953.0333
349.7852,41906.75
349.9635,41933.8667
350.1419,41904.2667
350.3202,41862.2333
350.4985,41771.6917
350.6768,41704.9583
350.8551,41664.9167
351.0334,41653.1167
351.2116,41623.5417
351.3898,41629.8667
351.568,41565.375
351.7462,41556.5583
351.9243,41520.7417
352.1025,41438.6333
352.2806,41379.1417
352.4587,41355.825
352.6368,41309.5833
352.8148,41227.3667
352.9929,41175.4833
353.1709,41216.1417
353.3489,41201.2083
353.5268,41141.0583
353.7048,41075.5167
353.8828,41020.725
354.0607,40943.875
354.2386,40939.7333
354.4165,40895.5333
354.5943,40856.15
354.7722,40836.875
354.95,40903.8167
355.1278,40879.1917
355.3056,40777.3583
355.4833,40640.925
355.6611,40503.8167
355.8388,40421.0
356.0165,40380.0
356.1942,40407.4667
356.3719,40465.3583
356.5495,40421.9083
356.7271,40366.6
356.9047,40325.4917
357.0823,40322.3833
357.2599,40336.9333
357.4374,40276.0667
357.6149,40155.9333
357.7924,40045.2333
357.9699,40050.4417
358.1474,39995.8833
358.3248,39886.6833
358.5023,39846.8583
358.6797,39740.2833
358.8571,39678.525
359.0344,39624.2083
359.2118,39540.8167
359.3891,39532.1667
359.5664,39426.0333
359.7437,39406.65
359.9209,39371.7833
360.0982,39237.9833
360.2754,39102.9917
360.4526,39155.4917
360.6298,39133.2583
360.807,39090.5167
360.9841,39073.4083
361.1613,39112.3333
361.3383,39307.3167
361.5154,39268.0
361.6925,39272.925
361.8695,39196.0083
362.0466,39054.8917
362.2236,38899.6917
362.4005,38742.3333
362.5775,38564.0
362.7545,38447.3917
362.9314,38359.15
363.1083,38436.425
363.2852,38843.7583
363.462,38744.925
363.6389,38599.4417
363.8157,38409.9167
363.9925,38189.1
364.1693,38070.2417
364.346,37960.6917
364.5228,38041.7583
364.6996,38204.375
364.8762,38204.425
365.0529,38244.0417
365.2296,38389.8333
365.4062,38202.8167
365.5829,38158.6917
365.7595,38159.95
365.9361,38055.175
366.1126,38028.4333
366.2892,38939.8083
366.4657,40027.15
366.6422,40165.325
366.8186,39575.0583
366.9951,39437.5083
367.1716,38874.325
367.348,39600.6583
367.5244,39694.425
367.7008,39052.55
367.8772,38559.5083
368.0535,38694.7333
368.2298,40099.7917
368.4061,40926.8917
368.5824,40086.975
368.7586,39628.6417
368.9349,39185.925
369.1111,38242.6667
369.2873,37734.2417
369.4635,37676.175
369.6396,37541.1167
369.8158,37591.2167
369.9919,38129.2333
370.168,38980.3833
370.3441,38741.9917
370.5202,38069.875
370.6962,37586.325
370.8722,37279.9583
371.0482,37190.1167
371.2242,37322.8417
371.4002,37719.7667
371.5761,37767.05
371.752,37542.8167
371.9279,37618.1667
372.1038,37657.1917
372.2796,37486.2333
372.4555,37459.2
372.6313,37421.5083
372.8071,37222.375
372.9829,37189.7167
373.1586,37502.025
373.3344,37411.7167
373.5101,37159.725
373.6858,37117.025
373.8615,36963.55
374.0371,37110.725
374.2127,37420.9833
374.3884,37158.2083
374.564,37009.2333
374.7395,36933.6917
374.9151,36923.7583
375.0906,37474.025
375.2661,37828.5667
375.4416,37392.4583
375.6171,37443.45
375.7925,37542.6917
375.968,37562.8
376.1434,37381.6417
376.3188,37386.5833
376.4941,37379.0917
376.6695,37432.3083
376.8448,37571.5083
377.0201,37770.175
377.1954,37937.425
377.3707,37764.7667
377.5459,38047.4833
377.7212,38572.6417
377.8964,39390.4
378.0715,39449.675
378.2467,39179.4917
378.4218,38724.2167
378.597,38067.6417
378.7721,38042.3667
378.9472,38123.7333
379.1222,39543.2583
379.2973,39622.3917
379.4723,40201.025
379.6473,42431.2583
379.8223,42631.8833
379.9972,40977.6667
380.1722,40262.4333
380.3471,40089.25
380.522,38773.375
380.6969,38310.3667
380.8717,38528.1333
381.0466,38128.2083
381.2214,38704.925
381.3962,38877.35
381.571,38482.4
381.7457,38224.9583
381.9204,38351.6917
382.0952,38105.875
382.2699,38541.3917
382.4445,39011.15
382.6192,39510.8583
382.7938,40011.3917
382.9685,40389.5583
383.1431,39874.8917
383.3176,38970.3417
383.4922,38548.1667
383.6667,38824.8417
383.8412,38513.575
384.0157,38326.7083
384.1902,38512.8417
384.3646,38357.275
384.5391,38483.875
384.7134,39212.9833
384.8878,40826.0667
385.0622,41538.575
385.2365,40054.7
385.4109,39189.7833
385.5852,38956.1667
385.7594,40216.15
385.9337,42304.5
386.1079,43376.925
386.2822,44497.35
386.4564,43604.5333
386.6306,41831.65
386.8047,42420.4667
386.9789,43260.1833
387.153,44817.8917
387.3271,44513.775
387.5012,42692.1917
387.6752,42772.7917
387.8492,43770.0083
388.0233,43067.2
388.1972,41332.3917
388.3712,41156.4083
388.5452,41205.9167
388.7191,41988.0333
388.893,44441.0583
389.0669,43266.0333
389.2408,40128.0167
389.4146,38787.6667
389.5884,37877.3583
389.7623,37877.825
389.9361,37965.575
390.1098,37792.7167
390.2835,37892.0417
390.4573,37805.0083
390.631,37826.425
390.8047,38081.3417
390.9784,38205.5167
391.152,37869.5333
391.3256,37829.5667
391.4992,37691.0833
391.6728,37883.4083
391.8464,38685.6917
392.0199,38555.1583
392.1934,38018.8667
392.3669,38409.175
392.5403,38980.4167
392.7138,39665.575
392.8873,40114.975
393.0607,39679.225
393.2341,39561.925
393.4074,39598.35
393.5808,39069.225
393.7542,39153.875
393.9274,39161.0417
394.1007,38827.3583
394.274,39960.2583
394.4472,40519.2333
394.6205,41455.8
394.7937,42229.85
394.9668,42434.0083
395.14,41651.1917
395.3131,39728.5833
395.4863,38796.0417
395.6594,38724.0
395.8325,38370.5333
396.0055,38968.725
396.1786,39386.6667
396.3516,39876.6
396.5246,38992.1
396.6975,38126.1
396.8705,38582.925
397.0434,39775.0917
397.2163,38946.7667
397.3892,38613.1833
397.5621,39121.2833
397.735,39900.2667
397.9077,40695.425
398.0806,40438.9833
398.2534,41695.7333
398.4261,41600.1333
398.5989,40404.4667
398.7716,40735.5417
398.9443,41780.7333
399.117,44093.8333
399.2896,44311.9
399.4623,41943.425
399.6349,41186.4583
399.8075,41231.6167
399.9801,39544.0083
400.1526,38811.5083
400.3252,38421.5417
400.4977,38483.7833
400.6702,38938.875
400.8427,37690.175
401.0151,37321.0
401.1875,36667.1417
401.36,36531.8583
401.5323,36254.375
401.7047,35961.625
401.877,36304.1
402.0494,36582.2417
402.2216,37258.825
402.394,37204.5667
402.5662,37459.3583
402.7385,39206.0667
402.9107,38905.0417
403.0829,37853.0333
403.2551,37426.3917
403.4272,36987.1583
403.5994,36928.9083
403.7715,37201.6917
403.9436,37548.5
404.1156,37470.4167
