Timestamp,12/21/2023 05:21:37
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2259.0667
218.2508,2308.8
218.442,2355.925
218.6332,2408.8667
218.8244,2455.1667
219.0156,2513.7167
219.2067,2571.5417
219.3979,2629.4167
219.589,2692.375
219.7801,2751.5917
219.9712,2814.4833
220.1623,2880.1417
220.3533,2947.9833
220.5444,3015.325
220.7354,3091.3667
220.9264,3160.0
221.1174,3238.5583
221.3083,3313.9417
221.4993,3386.6333
221.6902,3463.4917
221.8812,3553.7167
222.0721,3643.175
222.263,3733.8167
222.4538,3827.7833
222.6447,3924.975
222.8355,4021.6
223.0264,4119.6833
223.2172,4218.9417
223.408,4323.5917
223.5987,4434.2833
223.7895,4538.8333
223.9802,4651.0583
224.1709,4762.3917
224.3616,4876.025
224.5524,4999.225
224.743,5121.075
224.9337,5235.7667
225.1243,5367.575
225.315,5493.9
225.5056,5617.1833
225.6962,5743.025
225.8867,5871.7167
226.0773,5998.4583
226.2678,6136.0417
226.4584,6288.55
226.6489,6431.925
226.8394,6571.7
227.0298,6726.9167
227.2203,6881.6583
227.4108,7045.1833
227.6012,7201.6333
227.7916,7352.9333
227.982,7515.5333
228.1723,7672.7667
228.3627,7838.7583
228.5531,7999.4083
228.7434,8167.5333
228.9337,8335.4083
229.124,8509.8083
229.3143,8687.4083
229.5045,8883.25
229.6948,9071.925
229.885,9262.45
230.0752,9463.4167
230.2654,9662.2667
230.4556,9857.9333
230.6457,10049.875
230.8358,10245.5417
231.026,10440.1833
231.2161,10636.3583
231.4062,10838.4
231.5963,11037.6583
231.7863,11242.4667
231.9764,11456.8833
232.1664,11681.55
232.3564,11912.9333
232.5464,12128.4917
232.7364,12358.6667
232.9263,12575.5
233.1163,12813.225
233.3062,13048.875
233.4961,13300.7
233.686,13535.8833
233.8758,13746.9
234.0657,13972.4
234.2555,14211.5667
234.4454,14453.675
234.6352,14694.2917
234.825,14931.4
235.0147,15159.6
235.2045,15390.5417
235.3942,15624.7833
235.5839,15867.5417
235.7737,16102.8083
235.9633,16336.65
236.153,16592.5083
236.3427,16845.125
236.5323,17093.05
236.7219,17327.0917
236.9115,17544.8333
237.1011,17768.025
237.2907,18017.3083
237.4803,18270.85
237.6698,18507.8
237.8593,18747.825
238.0488,18991.625
238.2383,19234.2833
238.4278,19475.1667
238.6172,19733.0167
238.8066,19982.175
238.9961,20225.7833
239.1855,20479.4917
239.3748,20724.5167
239.5642,20954.35
239.7536,21207.7833
239.9429,21438.5083
240.1322,21657.1083
240.3215,21887.05
240.5108,22128.3833
240.7001,22373.1417
240.8893,22601.9083
241.0786,22832.575
241.2677,23059.4667
241.457,23304.8083
241.6461,23492.3583
241.8353,23696.2833
242.0244,23910.9333
242.2136,24117.4667
242.4027,24332.4167
242.5918,24535.7833
242.7809,24733.15
242.9699,24853.7333
243.159,25021.475
243.348,25282.9333
243.537,25542.8
243.726,25770.7083
243.915,25971.15
244.1039,26147.15
244.2929,26259.2667
244.4818,26379.775
244.6707,26583.6083
244.8596,26854.925
245.0485,27099.2583
245.2373,27347.875
245.4262,27572.0917
245.615,27772.4917
245.8038,27938.3
245.9926,28136.6417
246.1814,28296.5833
246.3701,28321.9583
246.5589,28411.3083
246.7476,28613.6083
246.9363,28868.775
247.1249,29083.4583
247.3136,29294.0667
247.5023,29499.8083
247.6909,29717.0833
247.8795,29906.3417
248.0681,30095.45
248.2567,30272.9833
248.4453,30449.8667
248.6338,30604.7417
248.8224,30647.5
249.0109,30632.0083
249.1994,30785.8417
249.3878,31006.0167
249.5763,31220.475
249.7648,31403.4833
249.9532,31585.8417
250.1416,31796.3667
250.33,31999.35
250.5183,32190.5167
250.7067,32326.8417
250.8951,32455.725
251.0834,32588.6167
251.2717,32708.1417
251.46,32839.2917
251.6483,32943.825
251.8365,32997.475
252.0247,32974.7667
252.213,33108.5417
252.4012,33249.375
252.5894,33454.6333
252.7775,33568.175
252.9657,33665.35
253.1538,33838.3333
253.3419,33980.525
253.53,34079.2
253.7181,34180.075
253.9062,34277.8167
254.0942,34366.125
254.2823,34419.7417
254.4703,34498.125
254.6583,34573.5667
254.8463,34658.125
255.0342,34693.3583
255.2222,34744.4583
255.4101,34727.0
255.598,34726.275
255.7859,34821.625
255.9738,34957.3083
256.1616,35091.4917
256.3495,35234.0333
256.5373,35333.425
256.7251,35478.55
256.9129,35563.675
257.1006,35646.4
257.2884,35745.5667
257.4761,35862.2917
257.6638,35906.7583
257.8515,35937.2333
258.0392,35985.95
258.2269,36026.825
258.4146,36076.4333
258.6022,36135.6333
258.7898,36149.2917
258.9774,36158.3917
259.165,36216.375
259.3525,36274.2167
259.5401,36296.4
259.7276,36374.2667
259.9151,36430.8417
260.1026,36473.7417
260.2901,36547.975
260.4776,36626.5083
260.665,36754.0917
260.8524,36845.5083
261.0398,36941.55
261.2272,36968.5917
261.4146,36962.8833
261.6019,37011.45
261.7893,37079.3083
261.9766,37125.0333
262.1639,37192.55
262.3512,37186.15
262.5384,37187.0417
262.7257,37190.6083
262.9129,37201.2917
263.1001,37212.7083
263.2873,37275.7
263.4745,37303.875
263.6617,37233.1417
263.8488,37252.4417
264.0359,37287.0417
264.2231,37301.8583
264.4101,37318.425
264.5972,37338.625
264.7842,37359.0167
264.9713,37370.175
265.1583,37362.55
265.3453,37380.8167
265.5323,37432.0417
265.7193,37478.1083
265.9062,37548.825
266.0931,37565.5917
266.2801,37556.675
266.4669,37588.275
266.6538,37601.55
266.8407,37633.1167
267.0276,37603.75
267.2143,37577.2333
267.4012,37603.4167
267.588,37562.1
267.7747,37549.5667
267.9615,37535.7417
268.1482,37512.9
268.3349,37521.1667
268.5217,37522.0167
268.7083,37507.4167
268.895,37511.125
269.0817,37571.5333
269.2682,37576.775
269.4549,37562.2333
269.6415,37511.3333
269.8281,37525.55
270.0146,37569.3917
270.2012,37600.325
270.3877,37620.3333
270.5742,37616.4417
270.7607,37602.1333
270.9472,37601.85
271.1336,37586.7833
271.32,37570.4917
271.5065,37560.1417
271.6929,37581.85
271.8792,37629.3083
272.0656,37632.95
272.252,37665.8167
272.4383,37684.925
272.6246,37676.45
272.8109,37676.7917
272.9972,37746.9833
273.1835,37789.0333
273.3697,37821.4
273.5559,37829.525
273.7421,37842.8833
273.9283,37846.9333
274.1145,37847.3333
274.3007,37857.85
274.4868,37875.3917
274.6729,37922.9083
274.859,37920.9333
275.0451,37925.0083
275.2311,37854.725
275.4172,37903.1417
275.6032,37953.9417
275.7892,38009.8083
275.9752,38053.5833
276.1612,38113.6083
276.3472,38103.6167
276.5331,38114.5667
276.719,38134.6667
276.9049,38161.8583
277.0908,38144.1333
277.2767,38159.9667
277.4625,38190.4083
277.6484,38186.75
277.8342,38153.2583
278.02,38154.7583
278.2057,38186.9833
278.3915,38225.3833
278.5772,38222.1417
278.763,38210.4417
278.9487,38284.575
279.1343,38360.7667
279.32,38386.325
279.5057,38382.55
279.6913,38337.925
279.877,38349.3583
280.0625,38391.95
280.2481,38385.125
280.4337,38392.525
280.6192,38469.0083
280.8048,38540.125
280.9903,38547.2
281.1758,38535.3167
281.3612,38509.9417
281.5467,38525.1
281.7321,38604.6417
281.9175,38640.2417
282.1029,38667.4083
282.2884,38710.2833
282.4737,38676.6667
282.6591,38660.75
282.8444,38687.4417
283.0297,38695.55
283.215,38730.9917
283.4002,38758.3667
283.5855,38740.375
283.7707,38691.9333
283.956,38708.275
284.1412,38732.9083
284.3264,38788.8917
284.5115,38877.7833
284.6967,38931.0333
284.8818,38935.475
285.0669,38905.925
285.252,38931.8083
285.4371,38979.6917
285.6222,38979.3167
285.8072,38996.6417
285.9922,39019.1333
286.1772,39082.425
286.3622,39138.1333
286.5472,39142.825
286.7321,39113.8
286.9171,39180.2833
287.102,39237.8083
287.2869,39319.5417
287.4717,39417.1667
287.6566,39466.8
287.8415,39497.625
288.0263,39537.1667
288.2111,39499.3667
288.3959,39468.9917
288.5806,39507.2083
288.7654,39556.0333
288.9501,39689.425
289.1348,39750.3917
289.3195,39807.5917
289.5042,39873.1833
289.6889,39957.0333
289.8735,39917.9833
290.0581,39942.2333
290.2428,39922.0667
290.4273,39973.7667
290.6119,40062.0083
290.7965,40100.875
290.981,40152.6167
291.1655,40197.5917
291.35,40148.8417
291.5345,40135.925
291.719,40180.25
291.9034,40237.1833
292.0878,40348.1833
292.2722,40383.025
292.4566,40394.55
292.641,40460.875
292.8253,40506.7833
293.0096,40533.85
293.194,40612.4417
293.3783,40662.9917
293.5626,40735.6417
293.7468,40790.5833
293.9311,40835.7583
294.1153,40825.5417
294.2995,40754.8167
294.4837,40729.0583
294.6678,40735.2
294.852,40759.5
295.0361,40839.0
295.2202,40914.5167
295.4043,40996.5667
295.5884,41031.2833
295.7725,41064.8333
295.9565,41087.6083
296.1405,41058.5583
296.3246,41080.1833
296.5085,41205.1583
296.6925,41322.15
296.8764,41376.3583
297.0603,41403.05
297.2443,41429.9417
297.4282,41427.35
297.612,41421.35
297.7959,41411.1833
297.9797,41446.9083
298.1635,41430.3333
298.3474,41551.525
298.5311,41656.4583
298.7149,41656.575
298.8987,41636.0083
299.0823,41666.3
299.2661,41634.6667
299.4498,41577.6083
299.6334,41629.5083
299.8171,41693.175
300.0007,41715.9
300.1843,41764.825
300.368,41801.7
300.5515,41829.6583
300.7351,41865.0833
300.9186,41893.7333
301.1021,41909.525
301.2857,41954.925
301.4691,41997.6917
301.6526,42075.3333
301.8361,42068.425
302.0195,42057.175
302.2029,42087.8083
302.3863,42146.8333
302.5697,42158.5833
302.753,42230.1917
302.9364,42326.5167
303.1197,42422.525
303.303,42471.9417
303.4863,42460.975
303.6696,42393.8667
303.8528,42366.35
304.036,42383.1417
304.2192,42445.1583
304.4024,42480.9167
304.5856,42478.375
304.7688,42526.2917
304.9519,42579.6667
305.135,42614.9333
305.3181,42635.5667
305.5012,42667.5417
305.6842,42746.4417
305.8673,42787.2417
306.0504,42772.0917
306.2333,42705.8167
306.4163,42736.5917
306.5993,42739.2
306.7822,42798.8
306.9652,42861.875
307.1481,42852.875
307.331,42874.725
307.5139,42882.6417
307.6967,42871.6083
307.8796,42893.525
308.0624,42922.925
308.2452,42902.7417
308.428,42904.7
308.6107,42937.4833
308.7935,42934.45
308.9762,42960.2917
309.1589,42995.8167
309.3416,43031.1417
309.5243,43051.7083
309.7069,43075.7083
309.8896,43064.325
310.0721,43092.575
310.2548,43127.2
310.4373,43162.0167
310.6199,43229.3167
310.8024,43223.7417
310.985,43262.7667
311.1674,43225.1917
311.3499,43193.8833
311.5324,43234.125
311.7148,43331.5
311.8973,43313.375
312.0797,43349.55
312.2621,43380.8
312.4445,43365.2583
312.6268,43362.15
312.8091,43397.1
312.9915,43367.2667
313.1738,43363.5083
313.356,43365.2417
313.5383,43335.7083
313.7206,43369.55
313.9027,43344.3417
314.085,43372.075
314.2672,43406.225
314.4493,43441.875
314.6314,43494.1583
314.8136,43552.3333
314.9957,43525.9667
315.1778,43501.475
315.3598,43520.4667
315.5419,43567.4
315.724,43604.925
315.9059,43621.1
316.088,43616.95
316.2699,43680.7917
316.4519,43724.8667
316.6338,43696.9583
316.8157,43622.5417
316.9977,43626.325
317.1795,43700.5833
317.3614,43775.5917
317.5432,43818.1417
317.7251,43838.4083
317.9069,43765.5583
318.0887,43756.275
318.2704,43710.0667
318.4522,43762.2917
318.6339,43828.0083
318.8156,43930.5917
318.9973,43929.3
319.179,43977.1833
319.3607,44045.4
319.5423,44106.0833
319.7239,44107.55
319.9055,44091.8333
320.0871,44115.95
320.2687,44137.4417
320.4502,44131.8167
320.6317,44073.0667
320.8132,44118.6
320.9947,44174.2
321.1761,44207.35
321.3576,44226.35
321.5391,44241.5833
321.7205,44265.7583
321.9019,44296.3417
322.0832,44292.725
322.2646,44287.9833
322.4459,44300.1167
322.6272,44305.625
322.8085,44298.3167
322.9898,44324.7083
323.1711,44305.4833
323.3523,44296.2583
323.5335,44275.4
323.7147,44375.1833
323.8959,44519.7167
324.0771,44582.7417
324.2582,44599.5167
324.4393,44617.2417
324.6204,44666.275
324.8015,44692.8167
324.9826,44778.65
325.1637,44889.3333
325.3447,44890.7917
325.5257,44896.9417
325.7067,44871.8417
325.8877,44758.8417
326.0686,44719.3167
326.2496,44773.075
326.4305,44761.025
326.6114,44812.3083
326.7922,44839.3917
326.9731,44866.7833
327.1539,44875.5583
327.3347,44915.75
327.5155,44958.125
327.6963,45073.6667
327.8771,45100.2917
328.0578,45033.1333
328.2385,44917.8833
328.4193,44937.35
328.5999,44968.025
328.7806,44948.4667
328.9613,44973.3583
329.1419,44972.7167
329.3225,45004.0083
329.5031,44974.9833
329.6837,44973.0
329.8642,44954.6833
330.0447,44947.2583
330.2252,44933.875
330.4057,44901.05
330.5862,44898.0167
330.7667,44920.725
330.9471,44971.0333
331.1275,45104.4417
331.3079,45160.2917
331.4883,45253.2
331.6687,45220.4167
331.849,45103.6
332.0293,45009.3667
332.2096,44955.4333
332.3899,44971.625
332.5702,45030.0333
332.7504,45113.2167
332.9306,45175.3583
333.1108,45135.1917
333.291,45059.4083
333.4712,45081.7417
333.6514,45129.9167
333.8315,45124.5
334.0116,45127.5417
334.1917,45190.95
334.3717,45241.5333
334.5518,45272.25
334.7318,45215.9583
334.9119,45200.0917
335.0918,45247.075
335.2718,45281.65
335.4518,45298.85
335.6317,45334.1417
335.8116,45392.1917
335.9915,45333.6917
336.1714,45242.6667
336.3513,45217.8583
336.5311,45263.7917
336.7109,45343.0
336.8907,45363.4167
337.0705,45226.6583
337.2502,45080.4833
337.43,45047.1917
337.6097,44990.6917
337.7894,44977.0833
337.9691,45013.8083
338.1488,45068.4667
338.3284,45104.0167
338.508,45201.9
338.6877,45291.125
338.8672,45290.275
339.0468,45221.0667
339.2263,45211.5917
339.4059,45551.7667
339.5854,45748.825
339.7649,45428.4333
339.9443,45286.2417
340.1238,45222.4583
340.3032,45220.0833
340.4826,45237.6
340.662,45149.6417
340.8414,45068.475
341.0207,45078.075
341.2001,45102.1083
341.3794,45097.8333
341.5587,45164.5917
341.738,45197.5417
341.9172,45196.85
342.0965,45165.3167
342.2757,45084.5333
342.4549,44934.05
342.6341,44949.1167
342.8132,44995.5667
342.9923,45164.4667
343.1715,45324.675
343.3506,45268.8
343.5296,45101.4167
343.7087,45026.875
343.8878,44957.8083
344.0668,44958.3333
344.2458,44961.6667
344.4248,44877.7417
344.6037,44844.7417
344.7827,44879.3417
344.9616,44855.2333
345.1405,44859.8667
345.3194,44854.3833
345.4982,44791.0417
345.6771,44742.65
345.8559,44745.5167
346.0347,44736.5333
346.2135,44698.4333
346.3923,44678.2083
346.571,44624.95
346.7498,44600.2917
346.9285,44671.0833
347.1071,44612.4917
347.2859,44530.2667
347.4645,44570.4417
347.6431,44625.5
347.8217,44629.6417
348.0003,44542.2
348.1789,44536.1417
348.3574,44517.7833
348.5359,44453.2
348.7145,44388.3917
348.893,44411.0
349.0714,44409.0083
349.2499,44325.35
349.4283,44232.1833
349.6068,44139.95
349.7852,44109.4917
349.9635,44114.725
350.1419,44100.8833
350.3202,44056.225
350.4985,43972.95
350.6768,43894.7083
350.8551,43850.5167
351.0334,43839.3417
351.2116,43812.15
351.3898,43801.9333
351.568,43735.375
351.7462,43737.975
351.9243,43703.2083
352.1025,43623.9917
352.2806,43554.6667
352.4587,43541.25
352.6368,43497.825
352.8148,43399.9167
352.9929,43357.3
353.1709,43400.8917
353.3489,43389.6
353.5268,43314.2833
353.7048,43241.9917
353.8828,43197.1833
354.0607,43118.6583
354.2386,43118.475
354.4165,43070.5583
354.5943,43021.4917
354.7722,43006.5083
354.95,43078.3083
355.1278,43062.8667
355.3056,42949.55
355.4833,42809.7167
355.6611,42670.8833
355.8388,42585.4083
356.0165,42552.7667
356.1942,42570.1167
356.3719,42630.475
356.5495,42583.9083
356.7271,42529.6667
356.9047,42483.225
357.0823,42484.525
357.2599,42511.225
357.4374,42439.6083
357.6149,42309.45
357.7924,42204.9333
357.9699,42211.4167
358.1474,42144.2
358.3248,42049.6917
358.5023,42001.3583
358.6797,41884.3333
358.8571,41835.3917
359.0344,41759.3917
359.2118,41692.4583
359.3891,41665.8417
359.5664,41558.6833
359.7437,41543.375
359.9209,41509.3333
360.0982,41359.475
360.2754,41238.35
360.4526,41298.2917
360.6298,41263.4917
360.807,41211.8083
360.9841,41208.6167
361.1613,41270.725
361.3383,41436.0
361.5154,41407.5333
361.6925,41408.3417
361.8695,41336.05
362.0466,41172.275
362.2236,41027.1333
362.4005,40851.15
362.5775,40675.1667
362.7545,40563.25
362.9314,40479.5667
363.1083,40588.8333
363.2852,40976.5833
363.462,40836.1083
363.6389,40706.1667
363.8157,40510.9917
363.9925,40313.375
364.1693,40166.3417
364.346,40069.45
364.5228,40159.425
364.6996,40315.9333
364.8762,40327.8167
365.0529,40365.5417
365.2296,40505.5417
365.4062,40310.4833
365.5829,40283.2167
365.7595,40297.1667
365.9361,40170.3917
366.1126,40203.1833
366.2892,41187.2833
366.4657,42264.3583
366.6422,42249.9167
366.8186,41788.4167
366.9951,41593.4333
367.1716,41114.25
367.348,41899.9833
367.5244,41829.6833
367.7008,41215.5917
367.8772,40711.0083
368.0535,41037.85
368.2298,42408.6083
368.4061,43121.7333
368.5824,42230.9167
368.7586,41858.9917
368.9349,41356.275
369.1111,40390.25
369.2873,39886.8667
369.4635,39824.225
369.6396,39669.025
369.8158,39736.4333
369.9919,40329.1833
370.168,41171.8833
370.3441,40827.1417
370.5202,40191.3417
370.6962,39722.0583
370.8722,39439.4083
371.0482,39310.2583
371.2242,39452.775
371.4002,39851.8417
371.5761,39865.0083
371.752,39681.8417
371.9279,39761.1083
372.1038,39805.3583
372.2796,39614.375
372.4555,39595.125
372.6313,39532.4417
372.8071,39336.6
372.9829,39338.0667
373.1586,39656.8167
373.3344,39498.9417
373.5101,39272.6167
373.6858,39229.55
373.8615,39095.875
374.0371,39271.7583
374.2127,39531.7417
374.3884,39256.3917
374.564,39122.0333
374.7395,39064.175
374.9151,39068.975
375.0906,39681.3167
375.2661,39913.7333
375.4416,39520.875
375.6171,39603.775
375.7925,39720.575
375.968,39703.1917
376.1434,39509.525
376.3188,39534.95
376.4941,39555.55
376.6695,39596.4417
376.8448,39750.775
377.0201,39973.0333
377.1954,40087.5
377.3707,39962.6583
377.5459,40275.875
377.7212,40857.8417
377.8964,41650.4
378.0715,41632.7083
378.2467,41400.15
378.4218,40928.225
378.597,40325.7417
378.7721,40266.1417
378.9472,40448.7583
379.1222,41845.9917
379.2973,41844.6917
379.4723,42612.8083
379.6473,44965.7333
379.8223,44849.35
379.9972,43247.6
380.1722,42657.45
380.3471,42402.8333
380.522,41045.9083
380.6969,40611.0167
380.8717,40784.8833
381.0466,40368.35
381.2214,41009.8083
381.3962,41054.9333
381.571,40701.8333
381.7457,40455.5
381.9204,40596.1583
382.0952,40330.4083
382.2699,40849.1
382.4445,41273.0
382.6192,41800.3
382.7938,42330.95
382.9685,42648.775
383.1431,42067.7167
383.3176,41167.7417
383.4922,40864.175
383.6667,41082.1833
383.8412,40720.375
384.0157,40580.4417
384.1902,40739.2333
384.3646,40560.5917
384.5391,40799.9833
384.7134,41575.5167
384.8878,43310.7333
385.0622,43776.225
385.2365,42259.075
385.4109,41541.725
385.5852,41380.2583
385.7594,42856.275
385.9337,44754.975
386.1079,45877.6167
386.2822,47031.6
386.4564,45846.0167
386.6306,44396.3417
386.8047,45020.8
386.9789,45895.5333
387.153,47420.0417
387.3271,46709.4917
387.5012,45189.9167
387.6752,45356.9833
387.8492,46397.55
388.0233,45305.2333
388.1972,43733.325
388.3712,43577.0667
388.5452,43702.225
388.7191,44532.4583
388.893,46960.0917
389.0669,45274.3667
389.2408,42333.6167
389.4146,41109.6167
389.5884,40285.6833
389.7623,40215.4333
389.9361,40147.575
390.1098,39984.475
390.2835,40081.2083
390.4573,40007.6917
390.631,40012.525
390.8047,40272.8583
390.9784,40328.5583
391.152,40030.525
391.3256,39972.9667
391.4992,39834.25
391.6728,40080.8917
391.8464,40849.1
392.0199,40656.8833
392.1934,40166.9667
392.3669,40644.8083
392.5403,41213.4667
392.7138,41921.9083
392.8873,42254.4917
393.0607,41844.2417
393.2341,41802.4083
393.4074,41757.45
393.5808,41240.6333
393.7542,41364.3083
393.9274,41252.6
394.1007,41088.6417
394.274,42198.2917
394.4472,42878.125
394.6205,43823.225
394.7937,44567.4333
394.9668,44765.6083
395.14,43804.475
395.3131,41886.7417
395.4863,41068.7667
395.6594,40940.825
395.8325,40545.0083
396.0055,41116.8083
396.1786,41584.6
396.3516,41955.8667
396.5246,41052.8333
396.6975,40233.6583
396.8705,40952.325
397.0434,41882.075
397.2163,41037.7583
397.3892,40739.225
397.5621,41355.1083
397.735,42145.5083
397.9077,42880.0583
398.0806,42580.9
398.2534,44098.475
398.4261,43643.1667
398.5989,42688.5667
398.7716,42904.8667
398.9443,44378.6083
399.117,46459.6583
399.2896,46449.5583
399.4623,44098.5583
399.6349,43618.9417
399.8075,43461.8833
399.9801,41753.5167
400.1526,40915.8667
400.3252,40571.1417
400.4977,40730.1333
400.6702,40909.925
400.8427,39686.0583
401.0151,39293.1083
401.1875,38656.5083
401.36,38525.925
401.5323,38123.8333
401.7047,37896.75
401.877,38255.35
402.0494,38575.2333
402.2216,39206.4417
402.394,39116.85
402.5662,39561.1
402.7385,41249.65
402.9107,40842.875
403.0829,39808.45
403.2551,39365.0083
403.4272,39052.825
403.5994,38889.6083
403.7715,39208.0167
403.9436,39447.5
404.1156,39436.9083
