Timestamp,12/21/2023 12:38:52
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2372.3833
218.2508,2425.5833
218.442,2471.95
218.6332,2527.4833
218.8244,2580.675
219.0156,2636.4083
219.2067,2693.2167
219.3979,2756.4333
219.589,2817.75
219.7801,2880.975
219.9712,2947.1417
220.1623,3010.8333
220.3533,3086.0
220.5444,3157.0917
220.7354,3228.8583
220.9264,3302.6833
221.1174,3385.9917
221.3083,3468.3833
221.4993,3546.2833
221.6902,3629.4667
221.8812,3715.2333
222.0721,3807.3333
222.263,3898.55
222.4538,3991.0667
222.6447,4089.625
222.8355,4189.2083
223.0264,4287.0333
223.2172,4389.475
223.408,4500.1167
223.5987,4607.5333
223.7895,4713.7333
223.9802,4828.9083
224.1709,4943.1
224.3616,5062.4167
224.5524,5184.3833
224.743,5310.675
224.9337,5429.7
225.1243,5561.175
225.315,5690.4667
225.5056,5817.4
225.6962,5947.4167
225.8867,6080.4167
226.0773,6214.9333
226.2678,6353.5083
226.4584,6502.8167
226.6489,6651.6667
226.8394,6789.7667
227.0298,6944.925
227.2203,7103.175
227.4108,7273.1167
227.6012,7429.3667
227.7916,7584.25
227.982,7744.75
228.1723,7906.9833
228.3627,8078.7167
228.5531,8243.5
228.7434,8412.8917
228.9337,8584.0333
229.124,8767.575
229.3143,8946.7583
229.5045,9146.625
229.6948,9332.9417
229.885,9531.5167
230.0752,9730.6667
230.2654,9932.4
230.4556,10131.9833
230.6457,10330.95
230.8358,10527.4333
231.026,10727.825
231.2161,10931.7333
231.4062,11136.5083
231.5963,11335.5417
231.7863,11551.6667
231.9764,11770.9417
232.1664,12000.7333
232.3564,12233.4417
232.5464,12455.0583
232.7364,12686.0583
232.9263,12905.8333
233.1163,13148.125
233.3062,13390.5583
233.4961,13643.25
233.686,13879.625
233.8758,14102.375
234.0657,14324.2667
234.2555,14571.5417
234.4454,14810.2083
234.6352,15058.15
234.825,15301.6833
235.0147,15531.2417
235.2045,15768.7917
235.3942,16002.5833
235.5839,16246.875
235.7737,16488.35
235.9633,16723.4333
236.153,16982.4417
236.3427,17241.625
236.5323,17483.425
236.7219,17723.4833
236.9115,17937.725
237.1011,18164.7333
237.2907,18419.8
237.4803,18674.3583
237.6698,18910.7333
237.8593,19161.1917
238.0488,19400.9667
238.2383,19637.9
238.4278,19885.1167
238.6172,20152.125
238.8066,20389.8917
238.9961,20637.9333
239.1855,20902.4667
239.3748,21142.6333
239.5642,21373.975
239.7536,21632.475
239.9429,21868.5083
240.1322,22094.4583
240.3215,22319.0833
240.5108,22559.1917
240.7001,22806.4167
240.8893,23043.6917
241.0786,23274.5333
241.2677,23499.9
241.457,23756.125
241.6461,23946.4167
241.8353,24146.2083
242.0244,24354.75
242.2136,24561.2333
242.4027,24777.1917
242.5918,24984.2833
242.7809,25172.8
242.9699,25292.85
243.159,25446.1417
243.348,25708.175
243.537,25976.6333
243.726,26193.7333
243.915,26387.9083
244.1039,26560.3
244.2929,26667.875
244.4818,26771.6667
244.6707,26982.225
244.8596,27239.05
245.0485,27481.8417
245.2373,27732.625
245.4262,27948.4083
245.615,28145.0083
245.8038,28303.5917
245.9926,28495.9833
246.1814,28657.3667
246.3701,28677.8583
246.5589,28751.6667
246.7476,28954.275
246.9363,29206.9333
247.1249,29431.9667
247.3136,29644.05
247.5023,29831.05
247.6909,30048.7583
247.8795,30226.125
248.0681,30409.3583
248.2567,30592.875
248.4453,30760.275
248.6338,30906.3833
248.8224,30953.7917
249.0109,30930.475
249.1994,31069.4417
249.3878,31291.8417
249.5763,31501.5667
249.7648,31675.3417
249.9532,31849.075
250.1416,32066.575
250.33,32255.15
250.5183,32442.8167
250.7067,32572.325
250.8951,32697.2333
251.0834,32823.9083
251.2717,32947.8083
251.46,33059.3917
251.6483,33172.2167
251.8365,33219.375
252.0247,33185.5167
252.213,33325.0083
252.4012,33457.5417
252.5894,33651.5417
252.7775,33774.925
252.9657,33885.0333
253.1538,34041.85
253.3419,34163.325
253.53,34243.0167
253.7181,34343.8083
253.9062,34439.6833
254.0942,34520.1583
254.2823,34585.7833
254.4703,34646.1
254.6583,34719.025
254.8463,34793.1667
255.0342,34837.1583
255.2222,34868.6083
255.4101,34857.25
255.598,34848.9833
255.7859,34928.5583
255.9738,35061.4917
256.1616,35179.8333
256.3495,35325.4083
256.5373,35423.8667
256.7251,35568.525
256.9129,35662.375
257.1006,35731.9417
257.2884,35831.4333
257.4761,35942.4417
257.6638,35993.2083
257.8515,36018.7667
258.0392,36072.4833
258.2269,36107.0
258.4146,36150.3917
258.6022,36203.55
258.7898,36199.5667
258.9774,36232.7083
259.165,36273.7167
259.3525,36303.2667
259.5401,36313.55
259.7276,36375.275
259.9151,36424.875
260.1026,36469.0917
260.2901,36537.0833
260.4776,36609.8667
260.665,36719.8833
260.8524,36807.8167
261.0398,36912.425
261.2272,36927.5833
261.4146,36918.125
261.6019,36964.1417
261.7893,37004.4
261.9766,37037.7
262.1639,37088.975
262.3512,37085.125
262.5384,37085.5
262.7257,37086.6083
262.9129,37102.1417
263.1001,37111.225
263.2873,37158.0833
263.4745,37184.175
263.6617,37123.825
263.8488,37149.675
264.0359,37183.9417
264.2231,37185.4333
264.4101,37223.4417
264.5972,37246.0333
264.7842,37264.2583
264.9713,37271.0833
265.1583,37257.7083
265.3453,37277.5917
265.5323,37305.5667
265.7193,37327.5833
265.9062,37388.9
266.0931,37402.8417
266.2801,37396.2667
266.4669,37433.1333
266.6538,37454.575
266.8407,37484.2167
267.0276,37460.125
267.2143,37446.7583
267.4012,37479.7583
267.588,37429.1417
267.7747,37433.5417
267.9615,37442.5833
268.1482,37418.3167
268.3349,37433.6417
268.5217,37414.9
268.7083,37384.2417
268.895,37367.5083
269.0817,37401.1167
269.2682,37389.45
269.4549,37354.3417
269.6415,37276.6833
269.8281,37273.9083
270.0146,37306.175
270.2012,37323.7
270.3877,37344.0417
270.5742,37340.4667
270.7607,37339.1583
270.9472,37332.4083
271.1336,37316.9083
271.32,37292.2667
271.5065,37280.1917
271.6929,37273.8
271.8792,37306.7083
272.0656,37308.5
272.252,37327.1417
272.4383,37336.075
272.6246,37318.225
272.8109,37313.1583
272.9972,37373.625
273.1835,37429.375
273.3697,37439.7083
273.5559,37466.35
273.7421,37477.5667
273.9283,37475.1667
274.1145,37475.05
274.3007,37491.1583
274.4868,37515.5833
274.6729,37582.5333
274.859,37600.8333
275.0451,37609.6667
275.2311,37532.1333
275.4172,37563.4083
275.6032,37611.4417
275.7892,37652.1917
275.9752,37668.575
276.1612,37710.825
276.3472,37701.325
276.5331,37692.1
276.719,37708.375
276.9049,37731.9
277.0908,37709.8417
277.2767,37721.5833
277.4625,37758.5667
277.6484,37759.8167
277.8342,37745.4583
278.02,37760.8083
278.2057,37815.625
278.3915,37875.6667
278.5772,37896.975
278.763,37875.4833
278.9487,37945.7333
279.1343,38003.7583
279.32,38006.1833
279.5057,37989.2667
279.6913,37915.5
279.877,37916.0167
280.0625,37940.7
280.2481,37916.9917
280.4337,37896.6417
280.6192,37961.5
280.8048,38023.6167
280.9903,38019.0667
281.1758,37997.1
281.3612,37966.7
281.5467,37970.9167
281.7321,38043.7833
281.9175,38087.8083
282.1029,38090.6833
282.2884,38123.175
282.4737,38100.6583
282.6591,38070.3667
282.8444,38099.6083
283.0297,38116.1583
283.215,38153.0833
283.4002,38176.85
283.5855,38156.95
283.7707,38098.9833
283.956,38103.0417
284.1412,38110.4167
284.3264,38173.9583
284.5115,38245.7
284.6967,38293.025
284.8818,38300.1417
285.0669,38266.4667
285.252,38292.8833
285.4371,38341.275
285.6222,38344.275
285.8072,38335.1833
285.9922,38352.9417
286.1772,38413.9583
286.3622,38468.775
286.5472,38462.8583
286.7321,38440.6417
286.9171,38509.5083
287.102,38564.9
287.2869,38635.8833
287.4717,38726.75
287.6566,38766.0
287.8415,38802.0833
288.0263,38822.1917
288.2111,38793.175
288.3959,38757.3833
288.5806,38796.3583
288.7654,38847.2667
288.9501,38976.2583
289.1348,39032.9917
289.3195,39078.9417
289.5042,39129.3083
289.6889,39213.7417
289.8735,39173.775
290.0581,39202.525
290.2428,39177.0167
290.4273,39222.0667
290.6119,39308.0
290.7965,39348.225
290.981,39406.225
291.1655,39439.0917
291.35,39381.5417
291.5345,39355.0083
291.719,39404.5167
291.9034,39458.8083
292.0878,39574.375
292.2722,39612.5167
292.4566,39616.4417
292.641,39676.2667
292.8253,39719.7417
293.0096,39732.075
293.194,39804.2833
293.3783,39856.4583
293.5626,39927.3167
293.7468,39992.0583
293.9311,40048.85
294.1153,40019.8917
294.2995,39952.5833
294.4837,39923.7833
294.6678,39924.2167
294.852,39936.4917
295.0361,40008.5917
295.2202,40081.6167
295.4043,40155.75
295.5884,40194.2167
295.7725,40231.7083
295.9565,40264.075
296.1405,40230.8667
296.3246,40252.6083
296.5085,40364.3833
296.6925,40463.8667
296.8764,40518.0167
297.0603,40531.2083
297.2443,40554.1083
297.4282,40552.675
297.612,40546.625
297.7959,40543.9333
297.9797,40576.4417
298.1635,40574.2667
298.3474,40682.3167
298.5311,40779.6917
298.7149,40769.1083
298.8987,40748.9667
299.0823,40759.175
299.2661,40736.55
299.4498,40677.5417
299.6334,40728.275
299.8171,40795.5
300.0007,40826.1417
300.1843,40880.275
300.368,40906.575
300.5515,40922.2
300.7351,40943.6667
300.9186,40982.8333
301.1021,40972.9417
301.2857,41028.4667
301.4691,41061.3667
301.6526,41131.2833
301.8361,41134.5167
302.0195,41138.4083
302.2029,41166.975
302.3863,41219.725
302.5697,41217.6333
302.753,41293.0667
302.9364,41366.05
303.1197,41470.2917
303.303,41503.8667
303.4863,41491.1333
303.6696,41429.675
303.8528,41398.275
304.036,41422.9583
304.2192,41489.5583
304.4024,41523.5333
304.5856,41508.4917
304.7688,41549.55
304.9519,41605.65
305.135,41629.3417
305.3181,41650.8083
305.5012,41678.425
305.6842,41741.9
305.8673,41782.4
306.0504,41776.2583
306.2333,41709.9083
306.4163,41744.575
306.5993,41756.325
306.7822,41805.7667
306.9652,41851.625
307.1481,41857.0167
307.331,41857.05
307.5139,41867.3583
307.6967,41863.0583
307.8796,41871.6083
308.0624,41907.7333
308.2452,41883.2417
308.428,41881.2417
308.6107,41922.1333
308.7935,41924.3
308.9762,41937.3417
309.1589,41972.55
309.3416,41990.0
309.5243,42000.6333
309.7069,42027.3167
309.8896,42029.7833
310.0721,42036.3167
310.2548,42081.9833
310.4373,42115.4333
310.6199,42179.225
310.8024,42188.225
310.985,42215.525
311.1674,42172.6
311.3499,42134.1
311.5324,42175.6833
311.7148,42267.3833
311.8973,42256.3083
312.0797,42281.6333
312.2621,42309.3333
312.4445,42303.5417
312.6268,42299.05
312.8091,42333.925
312.9915,42310.4667
313.1738,42312.6833
313.356,42284.5083
313.5383,42264.7167
313.7206,42288.8667
313.9027,42264.4167
314.085,42294.45
314.2672,42319.8083
314.4493,42346.7167
314.6314,42415.625
314.8136,42459.5833
314.9957,42440.7833
315.1778,42406.7
315.3598,42432.3083
315.5419,42469.9583
315.724,42497.1917
315.9059,42515.4833
316.088,42507.0333
316.2699,42582.1833
316.4519,42622.5167
316.6338,42598.0167
316.8157,42524.7167
316.9977,42531.7833
317.1795,42617.25
317.3614,42688.5167
317.5432,42733.5917
317.7251,42738.8167
317.9069,42662.9833
318.0887,42647.375
318.2704,42610.3917
318.4522,42652.6083
318.6339,42718.675
318.8156,42835.1583
318.9973,42826.2083
319.179,42868.1833
319.3607,42925.225
319.5423,42979.7667
319.7239,42981.4083
319.9055,42966.975
320.0871,42992.675
320.2687,43012.25
320.4502,43022.725
320.6317,42978.4917
320.8132,43019.15
320.9947,43063.3833
321.1761,43097.3
321.3576,43099.1333
321.5391,43121.3
321.7205,43149.575
321.9019,43182.1667
322.0832,43174.6333
322.2646,43163.3667
322.4459,43167.4
322.6272,43152.25
322.8085,43143.4083
322.9898,43161.5583
323.1711,43146.6917
323.3523,43158.0
323.5335,43117.25
323.7147,43227.125
323.8959,43373.65
324.0771,43443.4917
324.2582,43442.0083
324.4393,43464.175
324.6204,43505.9583
324.8015,43528.3417
324.9826,43607.6417
325.1637,43710.0
325.3447,43716.975
325.5257,43735.275
325.7067,43718.45
325.8877,43614.4667
326.0686,43581.85
326.2496,43638.55
326.4305,43624.4667
326.6114,43668.15
326.7922,43710.4167
326.9731,43722.7917
327.1539,43726.5917
327.3347,43762.025
327.5155,43809.1583
327.6963,43906.1083
327.8771,43926.2167
328.0578,43864.8833
328.2385,43738.3833
328.4193,43769.1833
328.5999,43777.9167
328.7806,43767.95
328.9613,43813.1667
329.1419,43810.4583
329.3225,43857.125
329.5031,43838.6083
329.6837,43826.05
329.8642,43806.3667
330.0447,43816.2667
330.2252,43782.8583
330.4057,43719.1
330.5862,43706.6667
330.7667,43723.7417
330.9471,43783.25
331.1275,43903.975
331.3079,43954.3167
331.4883,44044.7667
331.6687,44033.2
331.849,43913.125
332.0293,43824.9167
332.2096,43764.775
332.3899,43785.4167
332.5702,43858.475
332.7504,43921.5583
332.9306,43979.4
333.1108,43932.7833
333.291,43872.9167
333.4712,43859.0833
333.6514,43896.8583
333.8315,43893.5833
334.0116,43902.1167
334.1917,43967.6167
334.3717,44027.4667
334.5518,44058.6167
334.7318,44000.65
334.9119,43970.0583
335.0918,44016.85
335.2718,44059.6417
335.4518,44081.0833
335.6317,44124.9583
335.8116,44152.6417
335.9915,44062.5167
336.1714,43949.3083
336.3513,43960.0417
336.5311,44007.2167
336.7109,44067.2583
336.8907,44079.8917
337.0705,43937.5
337.2502,43793.7583
337.43,43777.1583
337.6097,43736.25
337.7894,43732.0333
337.9691,43748.0417
338.1488,43796.3583
338.3284,43852.7833
338.508,43956.175
338.6877,44055.15
338.8672,44040.9083
339.0468,43977.85
339.2263,43940.5167
339.4059,44251.425
339.5854,44481.725
339.7649,44169.2083
339.9443,44047.6917
340.1238,43977.9583
340.3032,43971.3
340.4826,43977.1917
340.662,43872.5917
340.8414,43802.2917
341.0207,43812.6917
341.2001,43834.7083
341.3794,43800.2333
341.5587,43870.3833
341.738,43915.4667
341.9172,43935.0417
342.0965,43919.1
342.2757,43815.175
342.4549,43670.6583
342.6341,43681.9167
342.8132,43728.0333
342.9923,43904.675
343.1715,44052.45
343.3506,43989.4333
343.5296,43818.2
343.7087,43728.8833
343.8878,43657.375
344.0668,43623.425
344.2458,43623.675
344.4248,43541.9667
344.6037,43521.8583
344.7827,43575.2917
344.9616,43559.8833
345.1405,43567.2917
345.3194,43564.9917
345.4982,43524.5
345.6771,43459.2917
345.8559,43437.5333
346.0347,43421.975
346.2135,43394.1167
346.3923,43383.9417
346.571,43341.9917
346.7498,43321.325
346.9285,43390.7917
347.1071,43333.175
347.2859,43235.7167
347.4645,43257.5417
347.6431,43284.7417
347.8217,43312.4417
348.0003,43245.675
348.1789,43236.25
348.3574,43209.5583
348.5359,43153.2833
348.7145,43097.8917
348.893,43103.95
349.0714,43076.675
349.2499,42992.7583
349.4283,42917.0167
349.6068,42816.675
349.7852,42782.2833
349.9635,42835.8583
350.1419,42833.0417
350.3202,42801.85
350.4985,42697.225
350.6768,42633.1917
350.8551,42594.025
351.0334,42558.7333
351.2116,42522.2
351.3898,42499.6083
351.568,42446.8
351.7462,42469.7917
351.9243,42430.8
352.1025,42339.9833
352.2806,42259.2
352.4587,42220.5333
352.6368,42166.075
352.8148,42103.7417
352.9929,42071.3917
353.1709,42110.875
353.3489,42114.3
353.5268,42050.6
353.7048,41978.2167
353.8828,41941.9833
354.0607,41860.3167
354.2386,41851.1083
354.4165,41829.3917
354.5943,41775.3917
354.7722,41759.0917
354.95,41831.7667
355.1278,41812.5583
355.3056,41683.35
355.4833,41533.1417
355.6611,41400.6583
355.8388,41325.2667
356.0165,41287.1917
356.1942,41318.9667
356.3719,41375.3417
356.5495,41280.3917
356.7271,41241.2417
356.9047,41179.25
357.0823,41154.5167
357.2599,41190.4667
357.4374,41129.725
357.6149,41019.1583
357.7924,40914.1833
357.9699,40894.4417
358.1474,40807.5167
358.3248,40703.1583
358.5023,40666.8583
358.6797,40546.775
358.8571,40515.0333
359.0344,40480.225
359.2118,40428.1917
359.3891,40410.8833
359.5664,40331.6
359.7437,40315.8417
359.9209,40301.575
360.0982,40153.3917
360.2754,39996.7
360.4526,40036.0833
360.6298,39995.5667
360.807,39933.9833
360.9841,39910.9833
361.1613,39987.2667
361.3383,40173.225
361.5154,40148.275
361.6925,40150.6083
361.8695,40028.25
362.0466,39889.1
362.2236,39768.7833
362.4005,39609.9167
362.5775,39471.5083
362.7545,39386.475
362.9314,39286.6333
363.1083,39316.5917
363.2852,39702.9417
363.462,39582.8583
363.6389,39470.4583
363.8157,39297.025
363.9925,39103.8167
364.1693,38983.7
364.346,38861.7667
364.5228,38929.1333
364.6996,39082.4667
364.8762,39085.275
365.0529,39141.775
365.2296,39308.9667
365.4062,39135.1667
365.5829,39112.2
365.7595,39128.9417
365.9361,39013.8167
366.1126,39021.05
366.2892,39953.2917
366.4657,41008.9667
366.6422,41060.8167
366.8186,40548.3167
366.9951,40360.375
367.1716,39879.3
367.348,40642.5833
367.5244,40621.2333
367.7008,39995.8083
367.8772,39501.0083
368.0535,39732.6667
368.2298,41098.6
368.4061,41844.8417
368.5824,40967.1
368.7586,40571.8
368.9349,40133.0167
369.1111,39205.0
369.2873,38717.9417
369.4635,38654.3083
369.6396,38507.8833
369.8158,38574.1417
369.9919,39147.725
370.168,39972.4333
370.3441,39658.1667
370.5202,38984.8
370.6962,38507.3417
370.8722,38213.5417
371.0482,38127.375
371.2242,38303.375
371.4002,38723.4167
371.5761,38741.475
371.752,38525.1167
371.9279,38543.9
372.1038,38545.8333
372.2796,38374.6
372.4555,38397.2583
372.6313,38361.825
372.8071,38163.8667
372.9829,38170.9
373.1586,38452.2583
373.3344,38278.3167
373.5101,37993.1167
373.6858,37956.0
373.8615,37851.9917
374.0371,38065.7583
374.2127,38350.9417
374.3884,38059.35
374.564,37890.575
374.7395,37808.3833
374.9151,37782.9167
375.0906,38395.3167
375.2661,38722.825
375.4416,38367.875
375.6171,38454.2
375.7925,38513.0083
375.968,38492.95
376.1434,38330.075
376.3188,38342.225
376.4941,38355.025
376.6695,38391.6083
376.8448,38550.8
377.0201,38778.1333
377.1954,38921.45
377.3707,38811.1
377.5459,39115.9417
377.7212,39664.8583
377.8964,40460.55
378.0715,40506.3917
378.2467,40263.925
378.4218,39811.6417
378.597,39166.7083
378.7721,39095.8417
378.9472,39195.5833
379.1222,40577.975
379.2973,40606.575
379.4723,41259.6833
379.6473,43536.1917
379.8223,43516.3833
379.9972,41938.6333
380.1722,41354.5667
380.3471,41185.8
380.522,39872.025
380.6969,39409.5667
380.8717,39616.0
381.0466,39229.4167
381.2214,39816.475
381.3962,39869.775
381.571,39482.4917
381.7457,39237.0167
381.9204,39359.525
382.0952,39052.1167
382.2699,39567.375
382.4445,39955.4583
382.6192,40442.7083
382.7938,40944.925
382.9685,41299.1333
383.1431,40762.175
383.3176,39862.225
383.4922,39523.925
383.6667,39773.825
383.8412,39406.25
384.0157,39252.375
384.1902,39476.0
384.3646,39356.9
384.5391,39564.4667
384.7134,40327.675
384.8878,41989.725
385.0622,42518.7333
385.2365,41066.75
385.4109,40295.1833
385.5852,40091.0583
385.7594,41429.4167
385.9337,43325.125
386.1079,44418.7333
386.2822,45617.9583
386.4564,44598.8083
386.6306,43056.6083
386.8047,43651.575
386.9789,44475.75
387.153,45943.475
387.3271,45428.2083
387.5012,43888.5833
387.6752,44013.025
387.8492,44982.325
388.0233,44066.0917
388.1972,42458.2417
388.3712,42315.15
388.5452,42413.1167
388.7191,43174.1833
388.893,45571.425
389.0669,44162.7667
389.2408,41244.2583
389.4146,40006.5667
389.5884,39157.5167
389.7623,39136.775
389.9361,39119.35
390.1098,38968.4167
390.2835,39062.3083
390.4573,38968.4
390.631,38963.8583
390.8047,39267.2167
390.9784,39392.6917
391.152,39109.0167
391.3256,39088.6917
391.4992,38945.9583
391.6728,39162.8583
391.8464,39931.1083
392.0199,39720.675
392.1934,39193.7167
392.3669,39635.7083
392.5403,40181.7583
392.7138,40826.0167
392.8873,41138.6917
393.0607,40665.0333
393.2341,40527.6667
393.4074,40490.225
393.5808,39981.6
393.7542,40134.7667
393.9274,40139.1083
394.1007,39963.975
394.274,41082.5917
394.4472,41711.2583
394.6205,42687.6833
394.7937,43457.75
394.9668,43700.2667
395.14,42878.25
395.3131,40995.7333
395.4863,40179.0583
395.6594,40061.0417
395.8325,39680.575
396.0055,40247.725
396.1786,40606.2417
396.3516,40967.5167
396.5246,40046.2583
396.6975,39120.3667
396.8705,39659.2417
397.0434,40683.1333
397.2163,39906.2417
397.3892,39668.2667
397.5621,40315.0583
397.735,41158.7917
397.9077,41981.9417
398.0806,41771.1167
398.2534,43183.5167
398.4261,42879.9167
398.5989,41870.0333
398.7716,42115.8917
398.9443,43428.75
399.117,45555.3667
399.2896,45688.6083
399.4623,43373.3333
399.6349,42777.3833
399.8075,42680.25
399.9801,41033.975
400.1526,40278.1583
400.3252,39950.05
400.4977,40023.65
400.6702,40286.2917
400.8427,39119.3667
401.0151,38766.5
401.1875,38159.5667
401.36,38046.4583
401.5323,37697.1667
401.7047,37442.3917
401.877,37785.5417
402.0494,38114.2167
402.2216,38750.6417
402.394,38677.5833
402.5662,39037.1167
402.7385,40739.3167
402.9107,40401.1583
403.0829,39310.2833
403.2551,38841.5833
403.4272,38487.9167
403.5994,38390.4167
403.7715,38732.825
403.9436,39051.7
404.1156,38996.8833
