Timestamp,12/21/2023 07:19:14
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2301.5583
218.2508,2352.0917
218.442,2398.65
218.6332,2453.3417
218.8244,2504.0083
219.0156,2559.9333
219.2067,2618.7417
219.3979,2678.1
219.589,2738.9417
219.7801,2801.6083
219.9712,2865.375
220.1623,2932.4083
220.3533,3001.9167
220.5444,3071.95
220.7354,3144.6833
220.9264,3216.5167
221.1174,3295.0333
221.3083,3376.9583
221.4993,3451.8083
221.6902,3530.975
221.8812,3619.9333
222.0721,3709.6333
222.263,3800.6167
222.4538,3893.6333
222.6447,3990.1667
222.8355,4092.3667
223.0264,4188.3833
223.2172,4291.0917
223.408,4399.7083
223.5987,4507.3333
223.7895,4613.225
223.9802,4723.8833
224.1709,4838.3833
224.3616,4958.1583
224.5524,5080.0833
224.743,5203.0333
224.9337,5318.6917
225.1243,5451.1583
225.315,5580.1083
225.5056,5701.775
225.6962,5831.1667
225.8867,5964.15
226.0773,6093.875
226.2678,6232.95
226.4584,6383.7167
226.6489,6531.5417
226.8394,6673.2167
227.0298,6825.5583
227.2203,6986.825
227.4108,7149.3917
227.6012,7304.8833
227.7916,7461.0917
227.982,7622.65
228.1723,7782.7583
228.3627,7951.3167
228.5531,8115.9167
228.7434,8283.0917
228.9337,8457.3417
229.124,8636.85
229.3143,8814.0833
229.5045,9009.45
229.6948,9197.825
229.885,9396.725
230.0752,9595.9667
230.2654,9789.7833
230.4556,9996.275
230.6457,10190.1583
230.8358,10386.9833
231.026,10584.2
231.2161,10784.2917
231.4062,10990.0333
231.5963,11190.4833
231.7863,11403.7667
231.9764,11627.1667
232.1664,11849.9833
232.3564,12083.775
232.5464,12304.35
232.7364,12533.525
232.9263,12754.7083
233.1163,12988.9917
233.3062,13232.4167
233.4961,13484.6
233.686,13726.3083
233.8758,13941.325
234.0657,14163.5333
234.2555,14414.2417
234.4454,14653.6417
234.6352,14895.8417
234.825,15137.2333
235.0147,15369.6667
235.2045,15607.6667
235.3942,15844.8333
235.5839,16092.05
235.7737,16325.1833
235.9633,16562.6917
236.153,16821.975
236.3427,17081.6333
236.5323,17327.7
236.7219,17569.4333
236.9115,17785.875
237.1011,18012.9833
237.2907,18272.8583
237.4803,18531.525
237.6698,18764.3833
237.8593,19012.7833
238.0488,19256.9917
238.2383,19506.55
238.4278,19748.7583
238.6172,20009.925
238.8066,20257.0
238.9961,20506.8167
239.1855,20768.65
239.3748,21018.075
239.5642,21251.925
239.7536,21498.075
239.9429,21745.75
240.1322,21968.0417
240.3215,22205.8417
240.5108,22447.5917
240.7001,22690.7333
240.8893,22917.6333
241.0786,23156.5083
241.2677,23384.9083
241.457,23642.6167
241.6461,23833.5833
241.8353,24039.375
242.0244,24249.3167
242.2136,24460.05
242.4027,24679.975
242.5918,24894.9833
242.7809,25087.1083
242.9699,25211.9
243.159,25379.8833
243.348,25640.9
243.537,25910.8167
243.726,26143.425
243.915,26338.35
244.1039,26521.7667
244.2929,26630.0833
244.4818,26744.1
244.6707,26954.125
244.8596,27223.95
245.0485,27476.0333
245.2373,27723.0083
245.4262,27957.7917
245.615,28159.8
245.8038,28326.8083
245.9926,28525.1167
246.1814,28686.4917
246.3701,28710.1167
246.5589,28792.5417
246.7476,28998.1833
246.9363,29264.725
247.1249,29491.2667
247.3136,29709.4417
247.5023,29906.2917
247.6909,30126.9
247.8795,30317.775
248.0681,30508.1917
248.2567,30691.0667
248.4453,30862.7667
248.6338,31024.85
248.8224,31070.1917
249.0109,31046.0917
249.1994,31200.1167
249.3878,31426.375
249.5763,31636.6083
249.7648,31832.4333
249.9532,32009.4167
250.1416,32227.3667
250.33,32426.7417
250.5183,32621.6417
250.7067,32757.9917
250.8951,32887.725
251.0834,33023.5917
251.2717,33149.875
251.46,33278.4417
251.6483,33388.0583
251.8365,33429.0917
252.0247,33418.9667
252.213,33545.8333
252.4012,33693.3417
252.5894,33884.3667
252.7775,34020.1917
252.9657,34127.0417
253.1538,34294.4
253.3419,34425.0083
253.53,34522.9
253.7181,34625.6167
253.9062,34726.3167
254.0942,34818.9667
254.2823,34879.9083
254.4703,34948.0583
254.6583,35017.5583
254.8463,35105.2417
255.0342,35138.4333
255.2222,35193.4667
255.4101,35186.75
255.598,35185.1167
255.7859,35268.5
255.9738,35406.375
256.1616,35544.1417
256.3495,35689.25
256.5373,35787.9333
256.7251,35945.1167
256.9129,36030.8417
257.1006,36104.0417
257.2884,36205.4
257.4761,36322.8083
257.6638,36376.425
257.8515,36401.2083
258.0392,36456.9417
258.2269,36494.975
258.4146,36549.0167
258.6022,36609.425
258.7898,36619.4
258.9774,36633.9917
259.165,36690.0917
259.3525,36729.8
259.5401,36752.5667
259.7276,36820.0083
259.9151,36869.1667
260.1026,36922.2833
260.2901,37002.1333
260.4776,37080.05
260.665,37196.2417
260.8524,37294.4
261.0398,37381.7333
261.2272,37417.8417
261.4146,37413.2667
261.6019,37457.35
261.7893,37519.4083
261.9766,37557.525
262.1639,37613.8833
262.3512,37616.1917
262.5384,37610.5333
262.7257,37616.525
262.9129,37632.5417
263.1001,37631.3583
263.2873,37703.5583
263.4745,37729.0083
263.6617,37656.5417
263.8488,37685.0
264.0359,37724.3833
264.2231,37748.2167
264.4101,37754.6833
264.5972,37796.1083
264.7842,37810.375
264.9713,37815.9917
265.1583,37808.8583
265.3453,37834.3917
265.5323,37875.2417
265.7193,37911.7583
265.9062,37969.425
266.0931,37980.775
266.2801,37977.1917
266.4669,38021.225
266.6538,38042.0167
266.8407,38078.95
267.0276,38047.25
267.2143,38025.1
267.4012,38057.175
267.588,38010.5667
267.7747,38014.3
267.9615,38003.85
268.1482,37984.3917
268.3349,37994.2083
268.5217,37984.625
268.7083,37949.6333
268.895,37953.4667
269.0817,37996.9333
269.2682,38002.9583
269.4549,37970.5667
269.6415,37907.9833
269.8281,37911.5417
270.0146,37952.4833
270.2012,37970.7
270.3877,37989.275
270.5742,37993.25
270.7607,37982.9
270.9472,37984.9917
271.1336,37976.0917
271.32,37957.5333
271.5065,37946.6917
271.6929,37946.1583
271.8792,37989.4833
272.0656,37998.2
272.252,38016.8
272.4383,38028.5917
272.6246,38016.0
272.8109,38017.475
272.9972,38088.575
273.1835,38132.6917
273.3697,38158.5833
273.5559,38175.5583
273.7421,38187.975
273.9283,38187.8417
274.1145,38189.95
274.3007,38207.3417
274.4868,38231.7917
274.6729,38287.0333
274.859,38305.825
275.0451,38307.1667
275.2311,38244.95
275.4172,38278.175
275.6032,38328.575
275.7892,38379.3583
275.9752,38408.0667
276.1612,38465.1
276.3472,38443.5167
276.5331,38444.6083
276.719,38469.4167
276.9049,38486.15
277.0908,38478.0083
277.2767,38486.9917
277.4625,38532.3667
277.6484,38525.9333
277.8342,38497.575
278.02,38513.1
278.2057,38555.4
278.3915,38611.6667
278.5772,38627.3667
278.763,38608.4833
278.9487,38674.9667
279.1343,38742.1917
279.32,38760.3417
279.5057,38750.15
279.6913,38680.65
279.877,38697.5083
280.0625,38726.1833
280.2481,38706.9583
280.4337,38700.9833
280.6192,38778.2583
280.8048,38850.1167
280.9903,38841.0667
281.1758,38830.4667
281.3612,38805.2083
281.5467,38812.6083
281.7321,38890.4
281.9175,38927.05
282.1029,38954.825
282.2884,38978.7167
282.4737,38951.3833
282.6591,38941.6417
282.8444,38960.65
283.0297,38974.5167
283.215,39006.9167
283.4002,39033.8333
283.5855,39012.8583
283.7707,38960.6417
283.956,38982.5917
284.1412,38988.925
284.3264,39064.8417
284.5115,39138.75
284.6967,39199.575
284.8818,39193.8667
285.0669,39156.6917
285.252,39188.2333
285.4371,39240.0083
285.6222,39241.625
285.8072,39256.7417
285.9922,39275.875
286.1772,39334.95
286.3622,39398.2167
286.5472,39391.75
286.7321,39367.7417
286.9171,39438.4
287.102,39487.775
287.2869,39575.1833
287.4717,39675.6333
287.6566,39713.4083
287.8415,39750.1833
288.0263,39781.4333
288.2111,39748.4083
288.3959,39709.7583
288.5806,39756.25
288.7654,39805.3083
288.9501,39936.35
289.1348,40002.5917
289.3195,40051.075
289.5042,40107.2417
289.6889,40190.5167
289.8735,40166.925
290.0581,40188.7833
290.2428,40163.55
290.4273,40214.55
290.6119,40308.4583
290.7965,40342.6333
290.981,40402.6833
291.1655,40434.7833
291.35,40383.1583
291.5345,40371.7667
291.719,40418.4583
291.9034,40478.2833
292.0878,40583.425
292.2722,40624.55
292.4566,40625.9333
292.641,40696.1167
292.8253,40740.675
293.0096,40762.2333
293.194,40848.3833
293.3783,40898.4667
293.5626,40966.3083
293.7468,41022.5583
293.9311,41080.8667
294.1153,41064.85
294.2995,40997.125
294.4837,40970.1083
294.6678,40972.2583
294.852,40995.5
295.0361,41074.9917
295.2202,41137.9583
295.4043,41222.5
295.5884,41263.55
295.7725,41304.3417
295.9565,41322.4333
296.1405,41289.975
296.3246,41317.4667
296.5085,41436.4083
296.6925,41550.1083
296.8764,41603.3167
297.0603,41626.6667
297.2443,41656.3417
297.4282,41656.2167
297.612,41648.5667
297.7959,41650.6833
297.9797,41666.9083
298.1635,41657.7917
298.3474,41782.0
298.5311,41887.675
298.7149,41879.0583
298.8987,41854.6417
299.0823,41882.65
299.2661,41855.3833
299.4498,41791.975
299.6334,41847.8417
299.8171,41919.6083
300.0007,41944.1667
300.1843,41990.0917
300.368,42023.0583
300.5515,42053.8083
300.7351,42087.675
300.9186,42119.7083
301.1021,42125.2417
301.2857,42171.3167
301.4691,42219.3
301.6526,42290.3583
301.8361,42291.7583
302.0195,42290.8917
302.2029,42321.4417
302.3863,42368.7167
302.5697,42375.8167
302.753,42449.0083
302.9364,42541.95
303.1197,42650.7
303.303,42678.425
303.4863,42677.725
303.6696,42607.0083
303.8528,42588.55
304.036,42605.8083
304.2192,42667.1083
304.4024,42698.9583
304.5856,42691.875
304.7688,42733.1
304.9519,42802.3083
305.135,42829.25
305.3181,42853.9583
305.5012,42887.6083
305.6842,42956.775
305.8673,42992.5333
306.0504,42987.0417
306.2333,42918.575
306.4163,42955.7
306.5993,42955.6583
306.7822,43016.5417
306.9652,43074.8417
307.1481,43068.9583
307.331,43077.65
307.5139,43086.6917
307.6967,43086.9583
307.8796,43101.7083
308.0624,43137.4167
308.2452,43113.8
308.428,43103.3833
308.6107,43151.3833
308.7935,43158.4583
308.9762,43172.475
309.1589,43214.5833
309.3416,43241.7
309.5243,43253.0167
309.7069,43275.0083
309.8896,43277.9167
310.0721,43296.2667
310.2548,43328.3
310.4373,43368.7167
310.6199,43432.775
310.8024,43436.125
310.985,43466.4333
311.1674,43425.4
311.3499,43383.3917
311.5324,43434.1917
311.7148,43531.3
311.8973,43516.625
312.0797,43546.9333
312.2621,43577.9167
312.4445,43567.1167
312.6268,43561.45
312.8091,43602.6
312.9915,43566.95
313.1738,43576.675
313.356,43554.5167
313.5383,43539.675
313.7206,43565.5583
313.9027,43539.3667
314.085,43563.1
314.2672,43598.025
314.4493,43637.7583
314.6314,43697.0667
314.8136,43748.1583
314.9957,43722.3917
315.1778,43694.0417
315.3598,43724.7
315.5419,43762.2167
315.724,43797.4917
315.9059,43810.9917
316.088,43810.2333
316.2699,43875.25
316.4519,43916.8
316.6338,43886.8917
316.8157,43811.6833
316.9977,43814.4833
317.1795,43888.1583
317.3614,43968.5833
317.5432,44022.1917
317.7251,44035.2667
317.9069,43959.6333
318.0887,43948.2417
318.2704,43916.5833
318.4522,43953.3167
318.6339,44014.3583
318.8156,44127.3583
318.9973,44114.1917
319.179,44167.8917
319.3607,44231.0083
319.5423,44288.0583
319.7239,44298.8
319.9055,44272.6083
320.0871,44294.8583
320.2687,44319.3
320.4502,44312.6833
320.6317,44260.9833
320.8132,44310.0833
320.9947,44356.4917
321.1761,44404.3417
321.3576,44415.0417
321.5391,44423.7417
321.7205,44462.1833
321.9019,44485.75
322.0832,44479.6583
322.2646,44473.55
322.4459,44485.6
322.6272,44488.1833
322.8085,44490.4667
322.9898,44506.6083
323.1711,44490.0583
323.3523,44476.4833
323.5335,44452.0667
323.7147,44558.6167
323.8959,44701.5833
324.0771,44765.7417
324.2582,44777.6167
324.4393,44795.6083
324.6204,44848.6417
324.8015,44874.3083
324.9826,44959.8167
325.1637,45061.9417
325.3447,45060.0167
325.5257,45068.95
325.7067,45052.3667
325.8877,44924.5333
326.0686,44900.2167
326.2496,44947.5167
326.4305,44935.6583
326.6114,44988.8833
326.7922,45023.3833
326.9731,45050.4917
327.1539,45050.825
327.3347,45095.075
327.5155,45139.0583
327.6963,45245.6583
327.8771,45281.2583
328.0578,45200.2917
328.2385,45095.6333
328.4193,45113.7417
328.5999,45138.175
328.7806,45130.2583
328.9613,45153.3583
329.1419,45143.025
329.3225,45176.15
329.5031,45147.7417
329.6837,45145.3583
329.8642,45117.05
330.0447,45115.3083
330.2252,45107.8
330.4057,45069.2167
330.5862,45061.15
330.7667,45085.6083
330.9471,45139.5917
331.1275,45261.3167
331.3079,45323.15
331.4883,45418.8
331.6687,45387.7583
331.849,45269.8833
332.0293,45174.9333
332.2096,45121.6583
332.3899,45140.25
332.5702,45200.7167
332.7504,45275.925
332.9306,45352.1
333.1108,45301.025
333.291,45225.85
333.4712,45237.625
333.6514,45291.65
333.8315,45291.7
334.0116,45291.6417
334.1917,45356.45
334.3717,45407.8
334.5518,45432.0083
334.7318,45370.1167
334.9119,45360.9333
335.0918,45403.8
335.2718,45447.1
335.4518,45457.375
335.6317,45501.675
335.8116,45566.8083
335.9915,45501.0583
336.1714,45400.6083
336.3513,45379.575
336.5311,45417.0667
336.7109,45494.0417
336.8907,45520.6833
337.0705,45384.225
337.2502,45241.35
337.43,45198.6167
337.6097,45149.05
337.7894,45134.6333
337.9691,45164.4833
338.1488,45219.2667
338.3284,45266.725
338.508,45368.275
338.6877,45453.375
338.8672,45447.025
339.0468,45378.8333
339.2263,45370.0917
339.4059,45704.6167
339.5854,45901.6833
339.7649,45576.1833
339.9443,45450.1583
340.1238,45377.6833
340.3032,45382.5
340.4826,45396.5
340.662,45296.8667
340.8414,45214.0333
341.0207,45229.7083
341.2001,45258.2583
341.3794,45249.5417
341.5587,45308.425
341.738,45332.2917
341.9172,45345.8417
342.0965,45324.275
342.2757,45229.6333
342.4549,45082.7833
342.6341,45105.2583
342.8132,45152.2583
342.9923,45315.1167
343.1715,45466.125
343.3506,45414.65
343.5296,45239.8833
343.7087,45173.0167
343.8878,45110.3667
344.0668,45110.3917
344.2458,45107.5
344.4248,45022.6083
344.6037,45001.7583
344.7827,45034.375
344.9616,44998.7833
345.1405,44999.8583
345.3194,45005.9667
345.4982,44942.35
345.6771,44890.125
345.8559,44894.5167
346.0347,44889.3583
346.2135,44843.075
346.3923,44825.475
346.571,44774.3333
346.7498,44743.8833
346.9285,44812.1167
347.1071,44759.375
347.2859,44673.0167
347.4645,44721.2667
347.6431,44762.7667
347.8217,44774.8833
348.0003,44685.7667
348.1789,44676.0083
348.3574,44658.3083
348.5359,44602.9833
348.7145,44526.375
348.893,44554.6167
349.0714,44555.475
349.2499,44467.4333
349.4283,44371.0083
349.6068,44270.2083
349.7852,44244.4417
349.9635,44266.7417
350.1419,44239.575
350.3202,44208.3917
350.4985,44107.3417
350.6768,44038.3833
350.8551,43995.2333
351.0334,43988.325
351.2116,43948.8083
351.3898,43935.0833
351.568,43872.75
351.7462,43872.3167
351.9243,43834.325
352.1025,43773.9417
352.2806,43704.55
352.4587,43683.025
352.6368,43623.925
352.8148,43536.5417
352.9929,43496.4917
353.1709,43530.6417
353.3489,43522.5667
353.5268,43441.725
353.7048,43374.6667
353.8828,43320.1083
354.0607,43245.125
354.2386,43247.1917
354.4165,43205.0167
354.5943,43153.4333
354.7722,43149.325
354.95,43209.5917
355.1278,43198.1333
355.3056,43076.2917
355.4833,42933.3333
355.6611,42795.8917
355.8388,42719.125
356.0165,42675.4833
356.1942,42703.825
356.3719,42755.925
356.5495,42722.7583
356.7271,42663.6167
356.9047,42622.375
357.0823,42612.475
357.2599,42632.2667
357.4374,42560.15
357.6149,42433.6167
357.7924,42335.5167
357.9699,42333.2333
358.1474,42271.8917
358.3248,42169.5333
358.5023,42130.8
358.6797,42006.7667
358.8571,41953.5167
359.0344,41887.2
359.2118,41807.975
359.3891,41792.2583
359.5664,41680.5167
359.7437,41670.8333
359.9209,41644.175
360.0982,41483.35
360.2754,41357.8083
360.4526,41408.6833
360.6298,41386.1083
360.807,41330.5917
360.9841,41329.9917
361.1613,41387.075
361.3383,41560.75
361.5154,41536.85
361.6925,41526.9417
361.8695,41453.3667
362.0466,41290.2583
362.2236,41142.8667
362.4005,40971.2333
362.5775,40785.7583
362.7545,40685.0583
362.9314,40589.6833
363.1083,40693.7
363.2852,41097.1917
363.462,40953.4667
363.6389,40813.3
363.8157,40626.8
363.9925,40418.5
364.1693,40287.2583
364.346,40183.9917
364.5228,40267.8417
364.6996,40429.3167
364.8762,40441.2667
365.0529,40486.4417
365.2296,40628.6667
365.4062,40434.9667
365.5829,40398.2083
365.7595,40410.0667
365.9361,40274.1167
366.1126,40319.225
366.2892,41302.7167
366.4657,42382.925
366.6422,42382.275
366.8186,41904.775
366.9951,41708.3083
367.1716,41216.3667
367.348,42010.325
367.5244,41947.6417
367.7008,41333.0167
367.8772,40826.5
368.0535,41147.7083
368.2298,42517.65
368.4061,43253.0667
368.5824,42343.025
368.7586,41971.3917
368.9349,41482.0167
369.1111,40499.2333
369.2873,39982.8
369.4635,39932.5417
369.6396,39777.15
369.8158,39841.3333
369.9919,40421.8917
370.168,41282.9583
370.3441,40948.6917
370.5202,40302.625
370.6962,39834.6333
370.8722,39534.5417
371.0482,39416.3667
371.2242,39565.5167
371.4002,39961.25
371.5761,39975.0583
371.752,39781.8667
371.9279,39869.9417
372.1038,39911.3333
372.2796,39716.0333
372.4555,39698.9333
372.6313,39648.175
372.8071,39444.9667
372.9829,39446.9083
373.1586,39765.5
373.3344,39606.3667
373.5101,39380.625
373.6858,39332.3417
373.8615,39198.1167
374.0371,39373.9417
374.2127,39637.9167
374.3884,39362.8833
374.564,39219.3083
374.7395,39164.3833
374.9151,39167.6
375.0906,39778.975
375.2661,40022.7
375.4416,39628.9833
375.6171,39705.6917
375.7925,39818.7583
375.968,39805.7
376.1434,39618.0167
376.3188,39641.1417
376.4941,39651.0083
376.6695,39702.4083
376.8448,39859.9417
377.0201,40074.4667
377.1954,40194.1333
377.3707,40057.1583
377.5459,40385.3167
377.7212,40959.35
377.8964,41762.625
378.0715,41741.8167
378.2467,41515.8417
378.4218,41031.8333
378.597,40420.1667
378.7721,40378.5917
378.9472,40541.325
379.1222,41947.475
379.2973,41952.8167
379.4723,42706.3417
379.6473,45078.2583
379.8223,44980.6583
379.9972,43363.9083
380.1722,42761.9
380.3471,42512.4083
380.522,41141.6667
380.6969,40712.35
380.8717,40893.0833
381.0466,40467.3333
381.2214,41113.9417
381.3962,41161.8083
381.571,40808.95
381.7457,40556.6
381.9204,40696.8833
382.0952,40423.7083
382.2699,40945.0833
382.4445,41371.3083
382.6192,41903.575
382.7938,42431.6917
382.9685,42753.0917
383.1431,42183.9167
383.3176,41275.4333
383.4922,40959.925
383.6667,41187.225
383.8412,40824.3667
384.0157,40672.6917
384.1902,40840.3667
384.3646,40664.4917
384.5391,40890.0
384.7134,41675.15
384.8878,43411.8167
385.0622,43898.1667
385.2365,42382.5167
385.4109,41637.075
385.5852,41475.8417
385.7594,42942.35
385.9337,44867.85
386.1079,45999.25
386.2822,47149.1583
386.4564,45982.475
386.6306,44496.6167
386.8047,45123.9667
386.9789,45998.35
387.153,47544.0083
387.3271,46856.475
387.5012,45307.75
387.6752,45461.2083
387.8492,46511.8167
388.0233,45431.7
388.1972,43848.2833
388.3712,43688.1
388.5452,43809.55
388.7191,44642.6
388.893,47091.1833
389.0669,45435.0
389.2408,42462.3083
389.4146,41211.875
389.5884,40372.75
389.7623,40307.6583
389.9361,40260.0333
390.1098,40095.7417
390.2835,40186.375
390.4573,40109.4333
390.631,40118.1833
390.8047,40384.4333
390.9784,40439.7083
391.152,40142.9333
391.3256,40080.5333
391.4992,39940.1
391.6728,40196.9917
391.8464,40971.4417
392.0199,40779.0333
392.1934,40284.7833
392.3669,40767.3667
392.5403,41344.6667
392.7138,42049.0417
392.8873,42396.2417
393.0607,41984.875
393.2341,41923.275
393.4074,41894.4417
393.5808,41370.4
393.7542,41493.0833
393.9274,41387.9833
394.1007,41205.7583
394.274,42323.3
394.4472,42999.975
394.6205,43944.1917
394.7937,44699.9583
394.9668,44911.5583
395.14,43956.625
395.3131,42028.0333
395.4863,41194.4083
395.6594,41064.6167
395.8325,40677.05
396.0055,41255.3667
396.1786,41725.8833
396.3516,42111.3917
396.5246,41200.4333
396.6975,40373.3667
396.8705,41070.0083
397.0434,42034.45
397.2163,41179.4583
397.3892,40877.0333
397.5621,41484.8417
397.735,42285.6917
397.9077,43027.1167
398.0806,42738.8667
398.2534,44245.8167
398.4261,43818.6917
398.5989,42837.2167
398.7716,43061.5583
398.9443,44506.2
399.117,46623.6333
399.2896,46634.3
399.4623,44272.5667
399.6349,43764.8167
399.8075,43620.975
399.9801,41888.675
400.1526,41065.2833
400.3252,40708.6667
400.4977,40859.8917
400.6702,41069.025
400.8427,39840.05
401.0151,39440.2583
401.1875,38805.9
401.36,38676.3667
401.5323,38284.1083
401.7047,38044.1333
401.877,38398.1667
402.0494,38721.7167
402.2216,39358.225
402.394,39280.0583
402.5662,39706.7
402.7385,41405.7333
402.9107,41012.6667
403.0829,39978.925
403.2551,39521.4417
403.4272,39196.0583
403.5994,39056.7417
403.7715,39363.1583
403.9436,39621.5917
404.1156,39599.325
