Timestamp,12/21/2023 06:47:04
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2272.7083
218.2508,2324.4167
218.442,2370.4417
218.6332,2421.875
218.8244,2470.4417
219.0156,2528.7
219.2067,2586.9417
219.3979,2645.075
219.589,2706.95
219.7801,2766.4667
219.9712,2830.6583
220.1623,2893.25
220.3533,2964.3833
220.5444,3031.575
220.7354,3106.6417
220.9264,3176.0083
221.1174,3253.675
221.3083,3330.4333
221.4993,3403.5667
221.6902,3480.925
221.8812,3570.9
222.0721,3660.1
222.263,3749.9417
222.4538,3845.9167
222.6447,3939.3833
222.8355,4039.3833
223.0264,4137.5667
223.2172,4237.125
223.408,4344.2917
223.5987,4449.9083
223.7895,4556.3833
223.9802,4669.5
224.1709,4783.375
224.3616,4897.6333
224.5524,5015.5917
224.743,5139.4083
224.9337,5252.95
225.1243,5389.9917
225.315,5512.675
225.5056,5634.0583
225.6962,5762.875
225.8867,5893.0
226.0773,6018.2083
226.2678,6161.4
226.4584,6308.0333
226.6489,6450.85
226.8394,6592.3083
227.0298,6748.9833
227.2203,6904.2333
227.4108,7071.475
227.6012,7223.6333
227.7916,7371.625
227.982,7540.475
228.1723,7695.8333
228.3627,7860.2083
228.5531,8022.225
228.7434,8187.6
228.9337,8359.075
229.124,8538.9667
229.3143,8714.975
229.5045,8907.6833
229.6948,9094.0
229.885,9290.775
230.0752,9491.6917
230.2654,9683.9833
230.4556,9882.9333
230.6457,10076.875
230.8358,10272.65
231.026,10469.1583
231.2161,10661.4833
231.4062,10869.7
231.5963,11063.9833
231.7863,11273.5417
231.9764,11494.225
232.1664,11717.825
232.3564,11943.625
232.5464,12160.9083
232.7364,12391.1833
232.9263,12607.8667
233.1163,12844.5667
233.3062,13082.8833
233.4961,13334.9667
233.686,13567.9
233.8758,13788.8583
234.0657,14005.225
234.2555,14253.7417
234.4454,14493.0167
234.6352,14733.5
234.825,14967.5917
235.0147,15194.275
235.2045,15432.5083
235.3942,15671.05
235.5839,15913.7167
235.7737,16148.6083
235.9633,16384.175
236.153,16636.425
236.3427,16898.8083
236.5323,17141.8
236.7219,17375.0917
236.9115,17588.6333
237.1011,17815.8417
237.2907,18074.1167
237.4803,18323.3
237.6698,18558.8667
237.8593,18806.9917
238.0488,19047.8167
238.2383,19290.25
238.4278,19532.375
238.6172,19791.6917
238.8066,20032.425
238.9961,20281.8167
239.1855,20544.4417
239.3748,20783.125
239.5642,21020.4083
239.7536,21270.7083
239.9429,21504.8833
240.1322,21722.4417
240.3215,21957.4417
240.5108,22202.1417
240.7001,22444.9167
240.8893,22675.4083
241.0786,22906.0583
241.2677,23132.275
241.457,23387.1917
241.6461,23565.4
241.8353,23775.9333
242.0244,23982.55
242.2136,24193.5
242.4027,24418.6333
242.5918,24625.8417
242.7809,24814.4333
242.9699,24942.4833
243.159,25099.6167
243.348,25358.3333
243.537,25630.7833
243.726,25861.1667
243.915,26053.9833
244.1039,26233.75
244.2929,26344.4917
244.4818,26457.8417
244.6707,26665.275
244.8596,26934.175
245.0485,27176.3
245.2373,27431.5333
245.4262,27659.0333
245.615,27860.7417
245.8038,28025.6
245.9926,28220.925
246.1814,28378.9833
246.3701,28407.8417
246.5589,28496.6083
246.7476,28685.8167
246.9363,28958.6583
247.1249,29169.0083
247.3136,29397.5583
247.5023,29595.5583
247.6909,29814.7667
247.8795,29994.575
248.0681,30183.4333
248.2567,30369.0917
248.4453,30536.4833
248.6338,30700.2
248.8224,30747.7667
249.0109,30727.7583
249.1994,30870.725
249.3878,31096.8917
249.5763,31307.5417
249.7648,31500.2917
249.9532,31682.0917
250.1416,31895.225
250.33,32093.75
250.5183,32281.925
250.7067,32424.4
250.8951,32549.6833
251.0834,32681.7583
251.2717,32815.1083
251.46,32926.4
251.6483,33044.7333
251.8365,33095.1167
252.0247,33075.675
252.213,33209.4
252.4012,33347.9417
252.5894,33555.8083
252.7775,33674.3667
252.9657,33780.2417
253.1538,33952.3833
253.3419,34086.4667
253.53,34177.6
253.7181,34282.5917
253.9062,34385.0083
254.0942,34473.0667
254.2823,34533.3583
254.4703,34595.5333
254.6583,34674.275
254.8463,34759.4667
255.0342,34802.4
255.2222,34844.3333
255.4101,34837.4583
255.598,34837.8667
255.7859,34930.0167
255.9738,35060.3167
256.1616,35193.9583
256.3495,35342.2917
256.5373,35435.1833
256.7251,35595.0417
256.9129,35683.3333
257.1006,35758.4417
257.2884,35856.4417
257.4761,35966.375
257.6638,36020.2417
257.8515,36045.1083
258.0392,36095.6333
258.2269,36140.7417
258.4146,36181.975
258.6022,36245.6667
258.7898,36242.7667
258.9774,36269.7833
259.165,36329.875
259.3525,36375.3333
259.5401,36407.1833
259.7276,36475.5417
259.9151,36533.4333
260.1026,36575.2833
260.2901,36653.95
260.4776,36729.575
260.665,36851.1083
260.8524,36954.6917
261.0398,37046.3917
261.2272,37068.1333
261.4146,37073.95
261.6019,37115.9583
261.7893,37178.5
261.9766,37224.9083
262.1639,37284.6583
262.3512,37279.0583
262.5384,37278.95
262.7257,37293.5417
262.9129,37308.725
263.1001,37305.4583
263.2873,37375.4917
263.4745,37399.6583
263.6617,37329.8333
263.8488,37354.4417
264.0359,37393.075
264.2231,37402.2083
264.4101,37422.6167
264.5972,37448.8583
264.7842,37456.6083
264.9713,37471.05
265.1583,37467.1667
265.3453,37492.0417
265.5323,37532.225
265.7193,37578.3833
265.9062,37640.4417
266.0931,37668.7833
266.2801,37657.8167
266.4669,37684.6583
266.6538,37717.875
266.8407,37746.375
267.0276,37710.45
267.2143,37690.7833
267.4012,37708.5167
267.588,37645.5833
267.7747,37652.1583
267.9615,37643.85
268.1482,37612.0583
268.3349,37627.4917
268.5217,37622.8917
268.7083,37597.225
268.895,37611.0083
269.0817,37656.1083
269.2682,37664.7333
269.4549,37651.6583
269.6415,37593.525
269.8281,37604.0333
270.0146,37647.5833
270.2012,37668.9167
270.3877,37689.3833
270.5742,37684.0583
270.7607,37684.3083
270.9472,37680.65
271.1336,37661.8167
271.32,37645.8333
271.5065,37637.3083
271.6929,37644.2417
271.8792,37696.9
272.0656,37705.3833
272.252,37726.05
272.4383,37750.7833
272.6246,37742.8667
272.8109,37742.8333
272.9972,37809.825
273.1835,37856.3917
273.3697,37878.8667
273.5559,37906.9667
273.7421,37910.8333
273.9283,37916.4667
274.1145,37908.575
274.3007,37923.1667
274.4868,37943.0083
274.6729,37989.5167
274.859,37999.7833
275.0451,38005.7583
275.2311,37931.5833
275.4172,37973.375
275.6032,38026.1417
275.7892,38083.3167
275.9752,38115.95
276.1612,38185.375
276.3472,38174.725
276.5331,38174.5333
276.719,38204.2083
276.9049,38225.1833
277.0908,38209.7417
277.2767,38227.4083
277.4625,38262.3167
277.6484,38251.3083
277.8342,38219.05
278.02,38222.2417
278.2057,38259.4333
278.3915,38293.9667
278.5772,38292.3417
278.763,38287.8083
278.9487,38355.6333
279.1343,38430.575
279.32,38453.1167
279.5057,38440.8333
279.6913,38399.1167
279.877,38421.675
280.0625,38458.3833
280.2481,38449.0833
280.4337,38446.9417
280.6192,38533.4667
280.8048,38596.6917
280.9903,38600.475
281.1758,38595.9083
281.3612,38569.0583
281.5467,38584.9917
281.7321,38651.0667
281.9175,38693.1167
282.1029,38722.0833
282.2884,38759.7833
282.4737,38728.7167
282.6591,38711.125
282.8444,38737.7
283.0297,38750.95
283.215,38774.5833
283.4002,38803.1417
283.5855,38786.475
283.7707,38744.4083
283.956,38762.4333
284.1412,38783.375
284.3264,38847.4417
284.5115,38926.4167
284.6967,38986.925
284.8818,38976.5667
285.0669,38942.325
285.252,38978.9417
285.4371,39023.5
285.6222,39022.2583
285.8072,39047.0
285.9922,39064.725
286.1772,39119.0
286.3622,39183.4583
286.5472,39171.1
286.7321,39152.75
286.9171,39223.8167
287.102,39282.7417
287.2869,39355.3083
287.4717,39458.9
287.6566,39502.0417
287.8415,39533.6083
288.0263,39568.1333
288.2111,39541.5
288.3959,39503.4917
288.5806,39544.225
288.7654,39603.6333
288.9501,39728.9083
289.1348,39794.575
289.3195,39843.5083
289.5042,39905.15
289.6889,39992.35
289.8735,39963.0
290.0581,39980.6
290.2428,39962.0167
290.4273,40005.3833
290.6119,40105.8833
290.7965,40146.275
290.981,40196.7667
291.1655,40244.4833
291.35,40192.1833
291.5345,40168.3
291.719,40219.0417
291.9034,40273.525
292.0878,40381.6917
292.2722,40420.1417
292.4566,40426.4
292.641,40499.1083
292.8253,40547.5667
293.0096,40585.3167
293.194,40653.9083
293.3783,40699.6833
293.5626,40777.3333
293.7468,40824.625
293.9311,40881.9083
294.1153,40862.6167
294.2995,40795.45
294.4837,40773.3667
294.6678,40780.8583
294.852,40794.5167
295.0361,40878.35
295.2202,40953.125
295.4043,41034.9667
295.5884,41067.9917
295.7725,41116.225
295.9565,41132.5417
296.1405,41099.0667
296.3246,41122.0083
296.5085,41244.0833
296.6925,41360.3833
296.8764,41418.0833
297.0603,41449.375
297.2443,41463.9417
297.4282,41469.05
297.612,41453.5833
297.7959,41458.3
297.9797,41484.725
298.1635,41478.1083
298.3474,41595.0417
298.5311,41706.5667
298.7149,41695.5667
298.8987,41673.3667
299.0823,41693.05
299.2661,41677.8583
299.4498,41612.7167
299.6334,41669.7417
299.8171,41734.575
300.0007,41760.4333
300.1843,41807.625
300.368,41842.2667
300.5515,41872.6167
300.7351,41900.525
300.9186,41941.5
301.1021,41946.275
301.2857,41993.9583
301.4691,42041.0583
301.6526,42110.2333
301.8361,42112.1833
302.0195,42110.2417
302.2029,42145.6167
302.3863,42192.5167
302.5697,42210.9
302.753,42274.8917
302.9364,42365.4083
303.1197,42474.1
303.303,42508.5
303.4863,42500.1083
303.6696,42444.2083
303.8528,42413.3083
304.036,42432.5167
304.2192,42492.0417
304.4024,42531.8833
304.5856,42521.1833
304.7688,42573.1583
304.9519,42636.95
305.135,42656.3417
305.3181,42689.2917
305.5012,42712.9917
305.6842,42778.6833
305.8673,42827.1333
306.0504,42822.5333
306.2333,42758.475
306.4163,42781.525
306.5993,42784.9833
306.7822,42847.4583
306.9652,42912.7333
307.1481,42901.9583
307.331,42916.0167
307.5139,42928.3167
307.6967,42916.7167
307.8796,42946.9417
308.0624,42976.9333
308.2452,42952.8917
308.428,42953.875
308.6107,42990.4167
308.7935,42978.575
308.9762,43014.0833
309.1589,43052.95
309.3416,43079.3333
309.5243,43093.675
309.7069,43122.7417
309.8896,43116.0917
310.0721,43134.325
310.2548,43179.3417
310.4373,43211.8417
310.6199,43278.0333
310.8024,43282.45
310.985,43307.9917
311.1674,43275.3917
311.3499,43233.6167
311.5324,43283.4167
311.7148,43384.7417
311.8973,43377.3833
312.0797,43404.6667
312.2621,43440.05
312.4445,43418.025
312.6268,43409.2417
312.8091,43457.5083
312.9915,43424.725
313.1738,43427.5917
313.356,43399.2083
313.5383,43386.8167
313.7206,43423.925
313.9027,43391.925
314.085,43417.1083
314.2672,43456.45
314.4493,43493.7917
314.6314,43557.4417
314.8136,43607.9833
314.9957,43584.7833
315.1778,43545.3333
315.3598,43581.375
315.5419,43622.5167
315.724,43652.875
315.9059,43668.2417
316.088,43665.7083
316.2699,43741.9417
316.4519,43772.7417
316.6338,43747.975
316.8157,43662.6917
316.9977,43682.8333
317.1795,43754.3167
317.3614,43822.5167
317.5432,43882.0167
317.7251,43897.8667
317.9069,43818.0
318.0887,43811.425
318.2704,43779.2417
318.4522,43808.3833
318.6339,43880.1083
318.8156,43991.125
318.9973,43989.1833
319.179,44038.5417
319.3607,44106.0333
319.5423,44159.9417
319.7239,44161.85
319.9055,44146.5833
320.0871,44166.3583
320.2687,44192.6417
320.4502,44184.0
320.6317,44131.75
320.8132,44173.0
320.9947,44227.6667
321.1761,44280.475
321.3576,44286.2
321.5391,44297.8167
321.7205,44329.5833
321.9019,44358.225
322.0832,44351.4417
322.2646,44351.3667
322.4459,44366.9167
322.6272,44356.225
322.8085,44356.525
322.9898,44383.2167
323.1711,44364.95
323.3523,44353.825
323.5335,44329.6083
323.7147,44438.2917
323.8959,44580.0417
324.0771,44644.6917
324.2582,44653.6083
324.4393,44681.1
324.6204,44719.5583
324.8015,44750.9833
324.9826,44833.675
325.1637,44940.7333
325.3447,44946.0917
325.5257,44940.7417
325.7067,44932.7333
325.8877,44809.0083
326.0686,44774.6417
326.2496,44834.8833
326.4305,44821.175
326.6114,44866.7
326.7922,44894.5833
326.9731,44926.3833
327.1539,44936.3333
327.3347,44973.8083
327.5155,45020.225
327.6963,45126.6083
327.8771,45155.1667
328.0578,45089.4167
328.2385,44982.0
328.4193,44998.6917
328.5999,45029.375
328.7806,45013.6833
328.9613,45044.7833
329.1419,45028.6417
329.3225,45063.8583
329.5031,45040.325
329.6837,45030.2
329.8642,45012.3417
330.0447,45009.125
330.2252,44996.175
330.4057,44964.7833
330.5862,44968.1833
330.7667,44971.125
330.9471,45027.7917
331.1275,45161.3333
331.3079,45217.5667
331.4883,45324.1917
331.6687,45278.2917
331.849,45162.3333
332.0293,45075.5667
332.2096,45017.3167
332.3899,45031.625
332.5702,45100.5083
332.7504,45168.05
332.9306,45240.2333
333.1108,45193.6333
333.291,45122.9583
333.4712,45130.925
333.6514,45193.3417
333.8315,45185.1917
334.0116,45183.7833
334.1917,45249.6583
334.3717,45303.9583
334.5518,45329.8417
334.7318,45275.8167
334.9119,45264.6667
335.0918,45303.5083
335.2718,45342.7417
335.4518,45368.4333
335.6317,45401.9917
335.8116,45457.2417
335.9915,45397.35
336.1714,45319.4667
336.3513,45295.1333
336.5311,45318.6833
336.7109,45404.0333
336.8907,45431.05
337.0705,45282.4
337.2502,45146.1833
337.43,45108.175
337.6097,45043.975
337.7894,45042.575
337.9691,45069.2417
338.1488,45123.675
338.3284,45163.1333
338.508,45266.4083
338.6877,45361.675
338.8672,45352.0917
339.0468,45292.6833
339.2263,45278.3083
339.4059,45610.775
339.5854,45810.3417
339.7649,45491.2583
339.9443,45354.25
340.1238,45297.3917
340.3032,45283.4333
340.4826,45301.6583
340.662,45214.1667
340.8414,45128.4667
341.0207,45141.0333
341.2001,45159.3
341.3794,45153.5917
341.5587,45223.9917
341.738,45260.6833
341.9172,45263.6167
342.0965,45234.0667
342.2757,45145.225
342.4549,45001.6333
342.6341,45014.2083
342.8132,45073.8083
342.9923,45239.1167
343.1715,45396.2417
343.3506,45340.8917
343.5296,45157.9083
343.7087,45085.7083
343.8878,45025.9667
344.0668,45029.7917
344.2458,45034.8583
344.4248,44950.4333
344.6037,44919.8833
344.7827,44955.2667
344.9616,44920.4417
345.1405,44925.6667
345.3194,44923.55
345.4982,44854.7833
345.6771,44816.4583
345.8559,44815.1917
346.0347,44808.95
346.2135,44773.7
346.3923,44747.2917
346.571,44688.5333
346.7498,44677.5583
346.9285,44733.5333
347.1071,44683.9917
347.2859,44606.2
347.4645,44647.0417
347.6431,44688.9833
347.8217,44701.6
348.0003,44613.025
348.1789,44606.8333
348.3574,44592.5417
348.5359,44531.8167
348.7145,44450.6833
348.893,44482.25
349.0714,44484.325
349.2499,44399.3583
349.4283,44307.075
349.6068,44216.7417
349.7852,44171.1583
349.9635,44188.4167
350.1419,44176.475
350.3202,44127.5167
350.4985,44036.2
350.6768,43967.725
350.8551,43922.6583
351.0334,43919.3083
351.2116,43883.075
351.3898,43877.0083
351.568,43812.7917
351.7462,43809.6917
351.9243,43774.7333
352.1025,43692.7583
352.2806,43629.6583
352.4587,43619.375
352.6368,43565.2833
352.8148,43471.4167
352.9929,43424.95
353.1709,43462.5417
353.3489,43461.775
353.5268,43376.175
353.7048,43305.35
353.8828,43267.8917
354.0607,43187.9167
354.2386,43190.725
354.4165,43153.6083
354.5943,43102.3167
354.7722,43082.55
354.95,43145.8333
355.1278,43136.2167
355.3056,43019.525
355.4833,42872.225
355.6611,42740.4417
355.8388,42660.8083
356.0165,42619.8333
356.1942,42643.3667
356.3719,42693.15
356.5495,42661.7833
356.7271,42606.1167
356.9047,42559.875
357.0823,42553.2583
357.2599,42575.9333
357.4374,42506.5833
357.6149,42380.8333
357.7924,42275.5833
357.9699,42277.8583
358.1474,42214.275
358.3248,42115.7667
358.5023,42083.1667
358.6797,41949.875
358.8571,41896.65
359.0344,41830.525
359.2118,41749.7667
359.3891,41734.8417
359.5664,41632.5583
359.7437,41614.0083
359.9209,41593.7417
360.0982,41432.4
360.2754,41300.05
360.4526,41365.5083
360.6298,41335.125
360.807,41283.525
360.9841,41282.4417
361.1613,41332.5583
361.3383,41505.075
361.5154,41477.9
361.6925,41470.8083
361.8695,41403.15
362.0466,41238.6167
362.2236,41097.55
362.4005,40928.6583
362.5775,40749.8333
362.7545,40632.125
362.9314,40540.6667
363.1083,40648.9083
363.2852,41044.8833
363.462,40903.6583
363.6389,40769.7667
363.8157,40582.6167
363.9925,40369.7583
364.1693,40234.2583
364.346,40136.25
364.5228,40220.975
364.6996,40383.35
364.8762,40395.3667
365.0529,40446.475
365.2296,40567.7417
365.4062,40384.15
365.5829,40360.1917
365.7595,40366.9167
365.9361,40223.4333
366.1126,40269.2917
366.2892,41257.75
366.4657,42336.5417
366.6422,42330.3833
366.8186,41852.3917
366.9951,41671.9333
367.1716,41181.075
367.348,41964.9667
367.5244,41896.7583
367.7008,41287.7583
367.8772,40781.8333
368.0535,41101.1583
368.2298,42480.7
368.4061,43204.975
368.5824,42306.9917
368.7586,41936.0667
368.9349,41441.8333
369.1111,40458.45
369.2873,39944.6333
369.4635,39900.6917
369.6396,39735.3417
369.8158,39806.0583
369.9919,40380.9083
370.168,41235.9667
370.3441,40906.725
370.5202,40259.9667
370.6962,39795.6
370.8722,39507.675
371.0482,39367.8083
371.2242,39521.3583
371.4002,39928.6917
371.5761,39938.5333
371.752,39745.9667
371.9279,39826.775
372.1038,39871.275
372.2796,39683.1083
372.4555,39663.15
372.6313,39599.4583
372.8071,39410.2833
372.9829,39409.6917
373.1586,39730.1417
373.3344,39570.7417
373.5101,39335.5917
373.6858,39296.6667
373.8615,39162.7833
374.0371,39334.775
374.2127,39600.7333
374.3884,39337.025
374.564,39182.8833
374.7395,39128.2583
374.9151,39136.925
375.0906,39746.8
375.2661,39989.0083
375.4416,39582.8667
375.6171,39672.225
375.7925,39786.2833
375.968,39780.5583
376.1434,39582.6333
376.3188,39606.125
376.4941,39617.5333
376.6695,39660.1083
376.8448,39817.2833
377.0201,40036.2417
377.1954,40163.4583
377.3707,40032.0583
377.5459,40349.25
377.7212,40922.3583
377.8964,41725.775
378.0715,41713.2167
378.2467,41471.8917
378.4218,40995.7333
378.597,40392.0417
378.7721,40347.75
378.9472,40502.4167
379.1222,41913.575
379.2973,41927.5667
379.4723,42683.3167
379.6473,45041.45
379.8223,44935.325
379.9972,43330.7333
380.1722,42719.5417
380.3471,42483.4667
380.522,41119.7333
380.6969,40673.925
380.8717,40851.275
381.0466,40435.925
381.2214,41076.7083
381.3962,41131.125
381.571,40784.125
381.7457,40527.975
381.9204,40665.8
382.0952,40380.5583
382.2699,40915.7333
382.4445,41333.4417
382.6192,41864.5833
382.7938,42397.3917
382.9685,42716.0
383.1431,42141.9333
383.3176,41243.2667
383.4922,40921.3583
383.6667,41145.3833
383.8412,40787.1833
384.0157,40638.4917
384.1902,40801.65
384.3646,40636.025
384.5391,40853.5917
384.7134,41643.9333
384.8878,43378.2417
385.0622,43859.2417
385.2365,42347.7
385.4109,41608.75
385.5852,41450.8167
385.7594,42913.1
385.9337,44828.7167
386.1079,45954.4083
386.2822,47112.3667
386.4564,45941.9
386.6306,44457.925
386.8047,45084.1667
386.9789,45966.0
387.153,47497.0333
387.3271,46812.975
387.5012,45263.9167
387.6752,45418.8083
387.8492,46472.8917
388.0233,45389.6167
388.1972,43807.0917
388.3712,43656.5167
388.5452,43766.7417
388.7191,44598.9083
388.893,47036.6917
389.0669,45375.6167
389.2408,42418.4
389.4146,41173.6417
389.5884,40343.8583
389.7623,40284.3583
389.9361,40222.425
390.1098,40055.6083
390.2835,40155.9583
390.4573,40074.0667
390.631,40075.875
390.8047,40349.1417
390.9784,40401.8417
391.152,40094.0
391.3256,40047.4083
391.4992,39904.825
391.6728,40158.3583
391.8464,40929.9917
392.0199,40732.1833
392.1934,40243.1833
392.3669,40726.2083
392.5403,41290.7417
392.7138,41998.9417
392.8873,42344.25
393.0607,41928.775
393.2341,41881.5917
393.4074,41849.6667
393.5808,41322.475
393.7542,41442.35
393.9274,41340.1583
394.1007,41157.35
394.274,42274.4833
394.4472,42967.075
394.6205,43891.525
394.7937,44648.75
394.9668,44856.3167
395.14,43901.6583
395.3131,41979.4417
395.4863,41148.8917
395.6594,41020.85
395.8325,40621.075
396.0055,41199.275
396.1786,41670.375
396.3516,42047.0417
396.5246,41148.8833
396.6975,40315.2833
396.8705,41020.6083
397.0434,41977.6
397.2163,41122.6
397.3892,40825.025
397.5621,41435.3833
397.735,42232.65
397.9077,42966.8333
398.0806,42675.0167
398.2534,44186.9083
398.4261,43744.5167
398.5989,42784.9667
398.7716,43002.6583
398.9443,44449.625
399.117,46552.725
399.2896,46571.9667
399.4623,44208.0833
399.6349,43708.925
399.8075,43553.45
399.9801,41838.5167
400.1526,41005.5167
400.3252,40654.0417
400.4977,40803.6667
400.6702,41007.325
400.8427,39785.675
401.0151,39382.4917
401.1875,38741.5833
401.36,38616.0917
401.5323,38214.95
401.7047,37984.4167
401.877,38337.1583
402.0494,38658.775
402.2216,39296.3417
402.394,39208.1417
402.5662,39641.5833
402.7385,41339.6917
402.9107,40945.6917
403.0829,39911.525
403.2551,39452.9833
403.4272,39137.7167
403.5994,38985.1917
403.7715,39294.575
403.9436,39547.8417
404.1156,39525.7417
