Timestamp,12/21/2023 06:12:53
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2183.9667
218.2508,2236.1167
218.442,2278.0667
218.6332,2328.0667
218.8244,2374.6167
219.0156,2430.4333
219.2067,2485.0917
219.3979,2548.2083
219.589,2608.5333
219.7801,2666.8667
219.9712,2726.45
220.1623,2788.425
220.3533,2855.025
220.5444,2918.8833
220.7354,2989.2667
220.9264,3056.9667
221.1174,3130.0667
221.3083,3200.7583
221.4993,3265.3333
221.6902,3340.0167
221.8812,3427.9833
222.0721,3520.2667
222.263,3612.2333
222.4538,3704.8333
222.6447,3801.2167
222.8355,3899.6833
223.0264,3993.9667
223.2172,4092.1167
223.408,4194.7667
223.5987,4301.375
223.7895,4406.975
223.9802,4515.5
224.1709,4623.975
224.3616,4739.925
224.5524,4852.6667
224.743,4974.6333
224.9337,5086.0083
225.1243,5217.6
225.315,5336.175
225.5056,5452.8
225.6962,5572.875
225.8867,5689.9583
226.0773,5815.6417
226.2678,5953.0833
226.4584,6106.075
226.6489,6250.4667
226.8394,6387.6
227.0298,6540.525
227.2203,6697.0583
227.4108,6856.5833
227.6012,7008.325
227.7916,7153.6917
227.982,7310.9583
228.1723,7465.2417
228.3627,7627.95
228.5531,7783.85
228.7434,7944.6833
228.9337,8116.7667
229.124,8284.6333
229.3143,8458.425
229.5045,8645.0083
229.6948,8824.0333
229.885,9016.2583
230.0752,9210.5167
230.2654,9399.1417
230.4556,9590.8833
230.6457,9784.275
230.8358,9967.55
231.026,10161.0167
231.2161,10347.85
231.4062,10545.85
231.5963,10737.4083
231.7863,10938.525
231.9764,11151.5917
232.1664,11367.1667
232.3564,11588.65
232.5464,11803.6417
232.7364,12026.8917
232.9263,12236.0083
233.1163,12463.8917
233.3062,12697.65
233.4961,12940.6083
233.686,13167.8083
233.8758,13367.8833
234.0657,13593.5583
234.2555,13825.5583
234.4454,14053.25
234.6352,14286.925
234.825,14522.5
235.0147,14741.9083
235.2045,14974.8667
235.3942,15199.375
235.5839,15433.1167
235.7737,15662.3083
235.9633,15889.4167
236.153,16135.225
236.3427,16380.3417
236.5323,16616.6583
236.7219,16845.5417
236.9115,17057.9417
237.1011,17282.6
237.2907,17526.35
237.4803,17768.6083
237.6698,17997.0083
237.8593,18240.75
238.0488,18470.1667
238.2383,18704.3917
238.4278,18937.175
238.6172,19191.2833
238.8066,19427.2
238.9961,19664.475
239.1855,19920.05
239.3748,20150.5667
239.5642,20377.2833
239.7536,20614.875
239.9429,20847.1917
240.1322,21055.7917
240.3215,21278.85
240.5108,21507.0667
240.7001,21747.2833
240.8893,21975.55
241.0786,22198.675
241.2677,22416.6
241.457,22662.4833
241.6461,22834.175
241.8353,23028.7667
242.0244,23243.5
242.2136,23444.05
242.4027,23657.0167
242.5918,23856.5667
242.7809,24038.3917
242.9699,24167.2667
243.159,24322.0167
243.348,24578.025
243.537,24841.3583
243.726,25059.475
243.915,25253.2
244.1039,25434.225
244.2929,25543.3583
244.4818,25659.9583
244.6707,25854.8083
244.8596,26121.7833
245.0485,26367.2667
245.2373,26604.9083
245.4262,26827.5
245.615,27024.0333
245.8038,27176.675
245.9926,27376.2917
246.1814,27534.0083
246.3701,27561.2083
246.5589,27639.05
246.7476,27828.575
246.9363,28081.8583
247.1249,28276.55
247.3136,28490.625
247.5023,28704.0667
247.6909,28912.3167
247.8795,29105.0167
248.0681,29278.3833
248.2567,29450.7
248.4453,29619.3167
248.6338,29774.7917
248.8224,29810.3667
249.0109,29793.2417
249.1994,29936.5
249.3878,30164.5083
249.5763,30363.8917
249.7648,30552.15
249.9532,30729.5
250.1416,30941.675
250.33,31141.475
250.5183,31330.7333
250.7067,31463.85
250.8951,31586.325
251.0834,31712.7333
251.2717,31836.6167
251.46,31965.2083
251.6483,32074.8
251.8365,32121.0833
252.0247,32108.525
252.213,32235.325
252.4012,32372.9917
252.5894,32565.3333
252.7775,32674.2583
252.9657,32755.9583
253.1538,32940.4417
253.3419,33090.0833
253.53,33189.3917
253.7181,33290.675
253.9062,33375.575
254.0942,33461.7167
254.2823,33520.85
254.4703,33588.6333
254.6583,33653.3833
254.8463,33738.9083
255.0342,33774.45
255.2222,33814.8417
255.4101,33799.1583
255.598,33803.3833
255.7859,33898.6917
255.9738,34042.375
256.1616,34179.9667
256.3495,34321.8417
256.5373,34415.8917
256.7251,34561.0
256.9129,34637.6333
257.1006,34704.225
257.2884,34795.2417
257.4761,34886.325
257.6638,34942.0417
257.8515,34959.45
258.0392,35009.45
258.2269,35038.1667
258.4146,35086.8917
258.6022,35140.4417
258.7898,35151.0083
258.9774,35155.1083
259.165,35225.0167
259.3525,35298.25
259.5401,35346.1083
259.7276,35421.2417
259.9151,35485.725
260.1026,35521.7417
260.2901,35607.0
260.4776,35685.875
260.665,35808.2417
260.8524,35903.1667
261.0398,35980.8083
261.2272,36008.675
261.4146,36007.8917
261.6019,36060.0167
261.7893,36133.625
261.9766,36186.75
262.1639,36258.5333
262.3512,36267.4
262.5384,36273.425
262.7257,36279.8667
262.9129,36296.0167
263.1001,36292.7333
263.2873,36362.3833
263.4745,36380.1667
263.6617,36289.4167
263.8488,36308.1583
264.0359,36339.9
264.2231,36339.925
264.4101,36351.0667
264.5972,36352.8
264.7842,36345.175
264.9713,36357.3667
265.1583,36366.7167
265.3453,36416.8333
265.5323,36473.5917
265.7193,36531.675
265.9062,36595.2917
266.0931,36625.1333
266.2801,36608.7583
266.4669,36635.7083
266.6538,36654.225
266.8407,36664.9833
267.0276,36623.75
267.2143,36576.7167
267.4012,36581.1833
267.588,36516.7917
267.7747,36495.0917
267.9615,36470.225
268.1482,36418.4167
268.3349,36430.8333
268.5217,36436.0083
268.7083,36432.4417
268.895,36472.6
269.0817,36556.3167
269.2682,36581.0917
269.4549,36585.725
269.6415,36553.425
269.8281,36577.575
270.0146,36629.25
270.2012,36656.5833
270.3877,36686.7083
270.5742,36682.4667
270.7607,36673.125
270.9472,36657.0417
271.1336,36635.6167
271.32,36632.0417
271.5065,36628.9083
271.6929,36651.425
271.8792,36716.25
272.0656,36749.0417
272.252,36778.7417
272.4383,36801.675
272.6246,36811.8333
272.8109,36823.55
272.9972,36875.3083
273.1835,36929.6
273.3697,36947.5167
273.5559,36961.3583
273.7421,36965.8333
273.9283,36953.05
274.1145,36955.5417
274.3007,36954.0167
274.4868,36964.0333
274.6729,36976.5583
274.859,36953.65
275.0451,36941.3917
275.2311,36872.9583
275.4172,36936.8333
275.6032,37003.7417
275.7892,37092.75
275.9752,37144.5667
276.1612,37215.025
276.3472,37210.4417
276.5331,37227.875
276.719,37261.3083
276.9049,37292.475
277.0908,37280.025
277.2767,37294.625
277.4625,37316.3917
277.6484,37283.4917
277.8342,37218.6333
278.02,37207.4
278.2057,37219.1417
278.3915,37205.7583
278.5772,37174.4333
278.763,37154.3167
278.9487,37244.8333
279.1343,37329.1917
279.32,37377.975
279.5057,37388.2833
279.6913,37369.3833
279.877,37427.1333
280.0625,37485.3417
280.2481,37505.725
280.4337,37524.3833
280.6192,37621.4
280.8048,37712.6833
280.9903,37721.3583
281.1758,37717.7583
281.3612,37707.1083
281.5467,37720.4583
281.7321,37798.475
281.9175,37837.9417
282.1029,37865.525
282.2884,37910.6583
282.4737,37886.075
282.6591,37863.9583
282.8444,37887.7333
283.0297,37904.0167
283.215,37926.575
283.4002,37953.3583
283.5855,37949.3917
283.7707,37900.3667
283.956,37919.1083
284.1412,37949.7833
284.3264,38015.1917
284.5115,38100.9167
284.6967,38148.8417
284.8818,38158.15
285.0669,38108.7083
285.252,38147.1833
285.4371,38195.9667
285.6222,38205.5333
285.8072,38220.65
285.9922,38241.1833
286.1772,38303.5
286.3622,38369.2167
286.5472,38365.4417
286.7321,38338.4833
286.9171,38406.75
287.102,38459.0917
287.2869,38538.875
287.4717,38638.1167
287.6566,38680.125
287.8415,38725.95
288.0263,38755.4
288.2111,38730.7833
288.3959,38694.4417
288.5806,38748.1833
288.7654,38785.5
288.9501,38911.575
289.1348,38983.6
289.3195,39022.7833
289.5042,39093.7417
289.6889,39189.2333
289.8735,39149.875
290.0581,39170.475
290.2428,39140.1667
290.4273,39196.775
290.6119,39283.5833
290.7965,39317.2917
290.981,39378.3167
291.1655,39418.1833
291.35,39365.6417
291.5345,39361.6
291.719,39406.175
291.9034,39468.0167
292.0878,39569.1167
292.2722,39602.2
292.4566,39609.7833
292.641,39675.3833
292.8253,39731.825
293.0096,39756.0333
293.194,39834.5333
293.3783,39888.2917
293.5626,39951.4667
293.7468,40004.8833
293.9311,40048.4
294.1153,40027.5167
294.2995,39967.1917
294.4837,39948.775
294.6678,39947.3167
294.852,39972.625
295.0361,40056.625
295.2202,40132.6167
295.4043,40220.825
295.5884,40249.1833
295.7725,40288.6417
295.9565,40305.4
296.1405,40266.35
296.3246,40294.7417
296.5085,40415.5917
296.6925,40545.65
296.8764,40596.0833
297.0603,40622.0333
297.2443,40647.1083
297.4282,40655.0833
297.612,40644.35
297.7959,40630.7
297.9797,40650.575
298.1635,40638.4333
298.3474,40762.5333
298.5311,40873.2417
298.7149,40877.475
298.8987,40846.7333
299.0823,40873.0167
299.2661,40857.15
299.4498,40802.85
299.6334,40853.6667
299.8171,40912.6333
300.0007,40930.1833
300.1843,40964.8833
300.368,41011.5833
300.5515,41041.85
300.7351,41085.9
300.9186,41120.1167
301.1021,41134.0417
301.2857,41187.0167
301.4691,41227.175
301.6526,41299.6583
301.8361,41291.6917
302.0195,41271.5667
302.2029,41300.7833
302.3863,41366.375
302.5697,41365.3333
302.753,41443.2167
302.9364,41539.4333
303.1197,41650.2167
303.303,41694.175
303.4863,41680.75
303.6696,41619.2
303.8528,41591.0167
304.036,41605.4417
304.2192,41657.1917
304.4024,41697.325
304.5856,41691.7667
304.7688,41744.5083
304.9519,41801.7
305.135,41840.7667
305.3181,41870.7417
305.5012,41900.2167
305.6842,41969.1917
305.8673,42011.25
306.0504,42001.6083
306.2333,41926.4583
306.4163,41950.3417
306.5993,41959.6583
306.7822,42014.275
306.9652,42082.6583
307.1481,42086.1917
307.331,42098.2583
307.5139,42107.925
307.6967,42116.7583
307.8796,42122.65
308.0624,42144.5083
308.2452,42119.8333
308.428,42113.8583
308.6107,42156.925
308.7935,42150.1583
308.9762,42178.5583
309.1589,42225.5
309.3416,42250.025
309.5243,42278.8417
309.7069,42300.5417
309.8896,42298.6917
310.0721,42313.3917
310.2548,42362.65
310.4373,42391.0167
310.6199,42459.175
310.8024,42461.6083
310.985,42487.075
311.1674,42453.1333
311.3499,42423.5167
311.5324,42470.3
311.7148,42562.575
311.8973,42559.0
312.0797,42580.25
312.2621,42610.0667
312.4445,42596.7
312.6268,42589.55
312.8091,42632.3083
312.9915,42594.5583
313.1738,42602.3083
313.356,42581.2333
313.5383,42566.5167
313.7206,42599.5083
313.9027,42580.5333
314.085,42603.95
314.2672,42641.75
314.4493,42683.65
314.6314,42743.9083
314.8136,42790.4333
314.9957,42766.3
315.1778,42743.1917
315.3598,42763.5083
315.5419,42810.65
315.724,42841.9833
315.9059,42856.85
316.088,42853.9417
316.2699,42913.5083
316.4519,42953.5833
316.6338,42921.5583
316.8157,42847.4167
316.9977,42855.7333
317.1795,42930.1417
317.3614,43006.9
317.5432,43063.1833
317.7251,43078.725
317.9069,43001.475
318.0887,42997.375
318.2704,42963.4833
318.4522,43008.0583
318.6339,43063.0
318.8156,43170.3333
318.9973,43167.15
319.179,43221.9917
319.3607,43277.1333
319.5423,43334.8417
319.7239,43340.3667
319.9055,43325.6833
320.0871,43352.0
320.2687,43361.575
320.4502,43364.95
320.6317,43310.3417
320.8132,43349.9167
320.9947,43403.9833
321.1761,43450.3
321.3576,43457.9833
321.5391,43461.7583
321.7205,43496.7833
321.9019,43520.1917
322.0832,43525.55
322.2646,43527.8917
322.4459,43537.4
322.6272,43541.8583
322.8085,43542.85
322.9898,43561.5333
323.1711,43550.225
323.3523,43546.3583
323.5335,43521.2917
323.7147,43630.2417
323.8959,43764.725
324.0771,43833.2833
324.2582,43840.0667
324.4393,43861.4667
324.6204,43906.6167
324.8015,43944.8667
324.9826,44027.3917
325.1637,44122.6667
325.3447,44129.1833
325.5257,44130.1417
325.7067,44115.4417
325.8877,44002.4083
326.0686,43963.1417
326.2496,44017.075
326.4305,44001.8083
326.6114,44050.0417
326.7922,44081.6333
326.9731,44103.3
327.1539,44116.7417
327.3347,44156.0083
327.5155,44200.725
327.6963,44308.625
327.8771,44346.4833
328.0578,44272.0333
328.2385,44165.2167
328.4193,44182.525
328.5999,44206.7333
328.7806,44195.1917
328.9613,44230.1083
329.1419,44215.3667
329.3225,44252.5
329.5031,44224.6917
329.6837,44224.7583
329.8642,44197.65
330.0447,44198.0917
330.2252,44192.1417
330.4057,44151.8583
330.5862,44155.4333
330.7667,44172.3583
330.9471,44227.6333
331.1275,44350.075
331.3079,44410.325
331.4883,44507.425
331.6687,44477.3667
331.849,44353.325
332.0293,44266.1167
332.2096,44197.825
332.3899,44214.6583
332.5702,44268.725
332.7504,44343.7667
332.9306,44425.7083
333.1108,44375.9583
333.291,44305.8417
333.4712,44323.4
333.6514,44381.125
333.8315,44378.6667
334.0116,44376.85
334.1917,44442.1167
334.3717,44489.4333
334.5518,44519.3917
334.7318,44471.0333
334.9119,44455.5667
335.0918,44499.475
335.2718,44539.5583
335.4518,44552.6583
335.6317,44589.7083
335.8116,44652.675
335.9915,44591.875
336.1714,44500.3333
336.3513,44486.2583
336.5311,44518.5083
336.7109,44596.6917
336.8907,44616.1083
337.0705,44491.6417
337.2502,44350.8667
337.43,44307.8667
337.6097,44248.8667
337.7894,44237.45
337.9691,44277.8583
338.1488,44320.875
338.3284,44366.5167
338.508,44465.5917
338.6877,44560.8167
338.8672,44554.2
339.0468,44486.7417
339.2263,44479.5583
339.4059,44808.5167
339.5854,45003.0167
339.7649,44679.8667
339.9443,44558.3833
340.1238,44486.6833
340.3032,44493.6167
340.4826,44502.925
340.662,44415.2167
340.8414,44331.1333
341.0207,44343.3
341.2001,44362.4083
341.3794,44364.35
341.5587,44421.8167
341.738,44461.625
341.9172,44462.825
342.0965,44449.8167
342.2757,44346.675
342.4549,44203.8833
342.6341,44225.4917
342.8132,44273.2333
342.9923,44437.25
343.1715,44587.3333
343.3506,44536.2167
343.5296,44353.9333
343.7087,44290.0167
343.8878,44230.2
344.0668,44231.55
344.2458,44238.8
344.4248,44144.85
344.6037,44122.5417
344.7827,44159.3
344.9616,44128.7917
345.1405,44133.225
345.3194,44131.0333
345.4982,44069.1667
345.6771,44020.7917
345.8559,44022.4083
346.0347,44013.2333
346.2135,43982.75
346.3923,43964.6167
346.571,43907.3583
346.7498,43884.1333
346.9285,43947.3833
347.1071,43896.9917
347.2859,43820.875
347.4645,43852.8
347.6431,43906.6083
347.8217,43917.6333
348.0003,43831.675
348.1789,43820.3833
348.3574,43810.8917
348.5359,43742.975
348.7145,43674.3667
348.893,43691.8667
349.0714,43700.4417
349.2499,43612.6
349.4283,43530.525
349.6068,43432.6167
349.7852,43394.7167
349.9635,43413.3833
350.1419,43392.4833
350.3202,43358.5667
350.4985,43264.5333
350.6768,43197.25
350.8551,43158.1917
351.0334,43141.5083
351.2116,43117.1583
351.3898,43097.3333
351.568,43039.2583
351.7462,43042.5917
351.9243,43004.3667
352.1025,42930.8417
352.2806,42872.5083
352.4587,42856.725
352.6368,42798.075
352.8148,42706.4667
352.9929,42673.65
353.1709,42695.9417
353.3489,42695.6417
353.5268,42622.2833
353.7048,42550.2833
353.8828,42510.5333
354.0607,42428.0667
354.2386,42432.025
354.4165,42386.075
354.5943,42337.8333
354.7722,42330.3583
354.95,42392.7083
355.1278,42380.2833
355.3056,42268.5583
355.4833,42131.025
355.6611,41999.7667
355.8388,41913.2
356.0165,41874.15
356.1942,41893.475
356.3719,41952.4667
356.5495,41918.3167
356.7271,41861.9917
356.9047,41809.9417
357.0823,41810.9333
357.2599,41821.9167
357.4374,41770.7667
357.6149,41642.525
357.7924,41540.9583
357.9699,41530.425
358.1474,41473.7833
358.3248,41381.85
358.5023,41346.9083
358.6797,41221.4083
358.8571,41183.1
359.0344,41109.825
359.2118,41029.0583
359.3891,41012.3
359.5664,40911.975
359.7437,40888.2417
359.9209,40856.925
360.0982,40707.8583
360.2754,40584.5333
360.4526,40637.0583
360.6298,40620.7
360.807,40566.825
360.9841,40554.6
361.1613,40621.0
361.3383,40788.35
361.5154,40756.5083
361.6925,40764.2333
361.8695,40677.0917
362.0466,40521.5417
362.2236,40380.0333
362.4005,40210.5417
362.5775,40039.75
362.7545,39926.725
362.9314,39836.725
363.1083,39937.1
363.2852,40333.2167
363.462,40195.575
363.6389,40065.1583
363.8157,39875.1
363.9925,39673.1417
364.1693,39540.3583
364.346,39436.6083
364.5228,39529.0083
364.6996,39680.725
364.8762,39693.1583
365.0529,39734.3833
365.2296,39871.475
365.4062,39685.35
365.5829,39664.1667
365.7595,39667.3917
365.9361,39531.975
366.1126,39573.8667
366.2892,40548.4917
366.4657,41602.2167
366.6422,41600.7833
366.8186,41128.2083
366.9951,40943.125
367.1716,40465.875
367.348,41247.1
367.5244,41170.025
367.7008,40573.85
367.8772,40079.0083
368.0535,40393.2667
368.2298,41747.2333
368.4061,42460.5083
368.5824,41566.225
368.7586,41204.9583
368.9349,40718.7417
369.1111,39755.1167
369.2873,39265.0583
369.4635,39214.6417
369.6396,39051.6667
369.8158,39119.325
369.9919,39693.525
370.168,40524.9167
370.3441,40195.1167
370.5202,39563.75
370.6962,39112.2083
370.8722,38818.0
371.0482,38698.875
371.2242,38845.3167
371.4002,39238.175
371.5761,39244.1333
371.752,39059.9333
371.9279,39141.4417
372.1038,39181.3583
372.2796,39000.7833
372.4555,38973.65
372.6313,38921.5667
372.8071,38721.7583
372.9829,38722.8167
373.1586,39038.6667
373.3344,38894.1083
373.5101,38664.0333
373.6858,38608.8417
373.8615,38491.275
374.0371,38660.8083
374.2127,38916.05
374.3884,38645.75
374.564,38514.3417
374.7395,38457.825
374.9151,38460.75
375.0906,39063.0583
375.2661,39304.55
375.4416,38913.5167
375.6171,38995.05
375.7925,39111.0333
375.968,39082.05
376.1434,38910.5833
376.3188,38924.8417
376.4941,38943.6583
376.6695,38983.1167
376.8448,39145.125
377.0201,39351.6167
377.1954,39476.45
377.3707,39346.7917
377.5459,39662.1583
377.7212,40233.0583
377.8964,41012.7
378.0715,40999.2833
378.2467,40768.275
378.4218,40299.0333
378.597,39703.6333
378.7721,39652.1167
378.9472,39811.8
379.1222,41184.8833
379.2973,41193.3833
379.4723,41948.0583
379.6473,44272.3583
379.8223,44157.3417
379.9972,42577.325
380.1722,42001.4167
380.3471,41746.275
380.522,40402.3833
380.6969,39979.375
380.8717,40162.2333
381.0466,39752.075
381.2214,40380.575
381.3962,40432.8583
381.571,40090.45
381.7457,39830.8833
381.9204,39970.1417
382.0952,39697.625
382.2699,40214.3167
382.4445,40625.0833
382.6192,41147.9667
382.7938,41662.325
382.9685,41984.8
383.1431,41410.4333
383.3176,40517.7917
383.4922,40218.2167
383.6667,40435.1583
383.8412,40076.1667
384.0157,39938.3
384.1902,40097.95
384.3646,39924.5667
384.5391,40148.9417
384.7134,40931.7083
384.8878,42644.9667
385.0622,43114.2417
385.2365,41620.8833
385.4109,40900.425
385.5852,40746.5417
385.7594,42191.9583
385.9337,44065.225
386.1079,45171.775
386.2822,46296.15
386.4564,45144.4833
386.6306,43689.4833
386.8047,44304.0
386.9789,45153.5417
387.153,46662.0583
387.3271,45978.5667
387.5012,44449.4333
387.6752,44613.3583
387.8492,45645.2167
388.0233,44573.3667
388.1972,43028.2667
388.3712,42872.3833
388.5452,42979.65
388.7191,43800.4583
388.893,46196.8917
389.0669,44545.2083
389.2408,41656.5083
389.4146,40449.1667
389.5884,39635.8
389.7623,39576.9333
389.9361,39511.025
390.1098,39351.4917
390.2835,39448.3167
390.4573,39352.2333
390.631,39360.5333
390.8047,39617.2167
390.9784,39674.4917
391.152,39372.0417
391.3256,39311.375
391.4992,39167.4
391.6728,39415.7667
391.8464,40169.9833
392.0199,39989.3583
392.1934,39499.2583
392.3669,39969.3667
392.5403,40524.1083
392.7138,41217.4833
392.8873,41556.625
393.0607,41134.0083
393.2341,41081.525
393.4074,41039.0833
393.5808,40526.5917
393.7542,40644.075
393.9274,40530.6917
394.1007,40370.5667
394.274,41486.3333
394.4472,42165.1833
394.6205,43082.8417
394.7937,43821.9833
394.9668,44013.6083
395.14,43069.575
395.3131,41176.1083
395.4863,40351.9583
395.6594,40234.6167
395.8325,39829.3917
396.0055,40403.3833
396.1786,40857.3583
396.3516,41238.2167
396.5246,40347.95
396.6975,39533.05
396.8705,40236.0833
397.0434,41169.6917
397.2163,40326.1583
397.3892,40030.5
397.5621,40625.275
397.735,41408.2833
397.9077,42124.3833
398.0806,41838.8917
398.2534,43314.6167
398.4261,42881.2583
398.5989,41934.475
398.7716,42152.55
398.9443,43578.85
399.117,45644.9833
399.2896,45654.5
399.4623,43333.075
399.6349,42857.4333
399.8075,42712.2
399.9801,41018.825
400.1526,40193.3833
400.3252,39848.7167
400.4977,39996.4917
400.6702,40193.7333
400.8427,38975.825
401.0151,38576.225
401.1875,37933.675
401.36,37811.25
401.5323,37416.5583
401.7047,37194.175
401.877,37531.2583
402.0494,37846.0167
402.2216,38471.3667
402.394,38389.375
402.5662,38824.8833
402.7385,40478.125
402.9107,40084.825
403.0829,39069.8167
403.2551,38623.6833
403.4272,38311.5083
403.5994,38167.6083
403.7715,38473.7583
403.9436,38704.8
404.1156,38700.3333
