Timestamp,12/21/2023 15:44:50
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2367.175
218.2508,2418.9833
218.442,2466.9833
218.6332,2521.5167
218.8244,2571.6417
219.0156,2629.6583
219.2067,2686.6333
219.3979,2746.525
219.589,2809.025
219.7801,2873.45
219.9712,2937.4167
220.1623,3004.9
220.3533,3075.525
220.5444,3145.05
220.7354,3221.8417
220.9264,3293.7417
221.1174,3374.8833
221.3083,3461.35
221.4993,3537.2667
221.6902,3617.55
221.8812,3707.5333
222.0721,3794.5333
222.263,3886.1833
222.4538,3981.9833
222.6447,4076.8667
222.8355,4177.7833
223.0264,4276.7333
223.2172,4376.3583
223.408,4485.2417
223.5987,4593.6417
223.7895,4701.5
223.9802,4816.85
224.1709,4929.925
224.3616,5049.3833
224.5524,5168.7417
224.743,5295.3583
224.9337,5408.4333
225.1243,5547.4333
225.315,5669.8667
225.5056,5800.6333
225.6962,5931.7583
225.8867,6068.125
226.0773,6204.3583
226.2678,6343.3
226.4584,6483.125
226.6489,6631.3333
226.8394,6774.7083
227.0298,6925.0833
227.2203,7085.7833
227.4108,7250.6167
227.6012,7406.9
227.7916,7563.0583
227.982,7725.0917
228.1723,7882.85
228.3627,8052.0167
228.5531,8215.3417
228.7434,8382.475
228.9337,8555.3
229.124,8739.2667
229.3143,8917.3667
229.5045,9111.925
229.6948,9304.2833
229.885,9497.7667
230.0752,9701.25
230.2654,9895.8333
230.4556,10100.1917
230.6457,10291.95
230.8358,10491.4417
231.026,10691.4917
231.2161,10893.0
231.4062,11095.6917
231.5963,11296.4333
231.7863,11511.1333
231.9764,11734.9833
232.1664,11956.9917
232.3564,12185.4333
232.5464,12407.4833
232.7364,12638.675
232.9263,12858.4
233.1163,13096.1167
233.3062,13337.4583
233.4961,13594.65
233.686,13829.375
233.8758,14045.1417
234.0657,14273.4
234.2555,14516.0333
234.4454,14754.7083
234.6352,14999.4667
234.825,15241.5167
235.0147,15472.85
235.2045,15710.5
235.3942,15940.325
235.5839,16184.6167
235.7737,16422.95
235.9633,16661.575
236.153,16917.05
236.3427,17170.4
236.5323,17418.725
236.7219,17652.7583
236.9115,17867.1583
237.1011,18095.9
237.2907,18347.1333
237.4803,18602.25
237.6698,18833.2
237.8593,19085.025
238.0488,19318.8667
238.2383,19561.9417
238.4278,19802.45
238.6172,20065.7667
238.8066,20315.7833
238.9961,20554.925
239.1855,20817.175
239.3748,21056.3333
239.5642,21281.2667
239.7536,21533.2083
239.9429,21772.7
240.1322,21989.7917
240.3215,22224.3
240.5108,22458.825
240.7001,22704.85
240.8893,22935.925
241.0786,23170.8417
241.2677,23393.2083
241.457,23647.1583
241.6461,23836.2917
241.8353,24029.0333
242.0244,24245.3417
242.2136,24450.1333
242.4027,24659.2417
242.5918,24867.8167
242.7809,25051.6333
242.9699,25171.2917
243.159,25322.875
243.348,25580.2083
243.537,25839.0333
243.726,26062.7083
243.915,26253.75
244.1039,26435.275
244.2929,26539.6333
244.4818,26639.7333
244.6707,26844.025
244.8596,27103.1917
245.0485,27345.0833
245.2373,27583.875
245.4262,27799.2333
245.615,27987.2583
245.8038,28153.5583
245.9926,28348.7583
246.1814,28507.6
246.3701,28530.4917
246.5589,28603.5167
246.7476,28799.675
246.9363,29054.8
247.1249,29271.9833
247.3136,29487.8167
247.5023,29674.3833
247.6909,29884.3167
247.8795,30061.5333
248.0681,30247.7
248.2567,30425.725
248.4453,30585.4
248.6338,30739.45
248.8224,30789.5
249.0109,30753.125
249.1994,30894.1333
249.3878,31114.825
249.5763,31326.925
249.7648,31502.2583
249.9532,31673.7417
250.1416,31879.5833
250.33,32071.5417
250.5183,32246.275
250.7067,32388.0167
250.8951,32502.1583
251.0834,32633.3833
251.2717,32756.475
251.46,32868.1
251.6483,32972.1833
251.8365,33018.8583
252.0247,32992.7667
252.213,33113.075
252.4012,33253.75
252.5894,33447.7083
252.7775,33569.0083
252.9657,33682.4917
253.1538,33838.4417
253.3419,33950.2583
253.53,34031.4333
253.7181,34131.225
253.9062,34225.1917
254.0942,34309.7167
254.2823,34369.5083
254.4703,34425.1667
254.6583,34499.375
254.8463,34576.8083
255.0342,34614.0833
255.2222,34646.2083
255.4101,34644.3
255.598,34620.125
255.7859,34703.325
255.9738,34828.3
256.1616,34958.5583
256.3495,35091.575
256.5373,35184.85
256.7251,35329.4167
256.9129,35420.8083
257.1006,35496.2417
257.2884,35585.4667
257.4761,35696.5
257.6638,35747.025
257.8515,35772.2083
258.0392,35815.4833
258.2269,35854.4417
258.4146,35894.3333
258.6022,35951.5667
258.7898,35952.4833
258.9774,35974.2
259.165,36016.9083
259.3525,36046.0083
259.5401,36054.8833
259.7276,36113.275
259.9151,36165.8833
260.1026,36208.6
260.2901,36275.0833
260.4776,36344.7417
260.665,36450.1917
260.8524,36537.9583
261.0398,36625.6583
261.2272,36650.825
261.4146,36644.8583
261.6019,36684.0
261.7893,36737.575
261.9766,36766.5417
262.1639,36823.2583
262.3512,36811.0917
262.5384,36798.5583
262.7257,36803.725
262.9129,36812.875
263.1001,36816.3083
263.2873,36867.025
263.4745,36897.4583
263.6617,36827.1667
263.8488,36850.3917
264.0359,36890.0083
264.2231,36900.9417
264.4101,36923.9167
264.5972,36948.15
264.7842,36965.8417
264.9713,36965.5083
265.1583,36956.5333
265.3453,36968.35
265.5323,36996.925
265.7193,37027.25
265.9062,37081.2083
266.0931,37087.375
266.2801,37081.8167
266.4669,37118.0917
266.6538,37146.725
266.8407,37169.475
267.0276,37145.5
267.2143,37124.475
267.4012,37157.1167
267.588,37112.275
267.7747,37109.4667
267.9615,37116.4667
268.1482,37097.3833
268.3349,37106.7167
268.5217,37090.3083
268.7083,37038.5
268.895,37039.1417
269.0817,37061.6583
269.2682,37053.2417
269.4549,37007.9167
269.6415,36932.9583
269.8281,36926.475
270.0146,36965.25
270.2012,36977.3167
270.3877,37001.3417
270.5742,36986.7083
270.7607,36986.5667
270.9472,36983.55
271.1336,36963.175
271.32,36948.5417
271.5065,36917.025
271.6929,36911.3083
271.8792,36955.95
272.0656,36947.7833
272.252,36962.9833
272.4383,36972.9667
272.6246,36958.9333
272.8109,36947.275
272.9972,37010.6417
273.1835,37050.3583
273.3697,37077.9333
273.5559,37093.2583
273.7421,37104.325
273.9283,37096.25
274.1145,37095.7
274.3007,37111.6167
274.4868,37143.0
274.6729,37208.2333
274.859,37224.4
275.0451,37237.775
275.2311,37164.025
275.4172,37181.6417
275.6032,37227.3917
275.7892,37268.5167
275.9752,37287.6083
276.1612,37326.575
276.3472,37304.2667
276.5331,37297.925
276.719,37319.7583
276.9049,37330.875
277.0908,37311.95
277.2767,37325.1333
277.4625,37357.3917
277.6484,37357.2167
277.8342,37344.6083
278.02,37353.9917
278.2057,37413.9917
278.3915,37471.7
278.5772,37493.4167
278.763,37472.8167
278.9487,37537.7833
279.1343,37600.875
279.32,37601.9167
279.5057,37576.4083
279.6913,37504.9917
279.877,37504.9
280.0625,37525.0833
280.2481,37485.4417
280.4337,37478.8833
280.6192,37547.8417
280.8048,37603.275
280.9903,37601.6667
281.1758,37583.0
281.3612,37546.3333
281.5467,37552.1333
281.7321,37622.9333
281.9175,37654.2833
282.1029,37671.875
282.2884,37694.5167
282.4737,37663.5333
282.6591,37653.8917
282.8444,37670.9833
283.0297,37693.975
283.215,37723.25
283.4002,37742.7417
283.5855,37724.4583
283.7707,37666.2417
283.956,37671.8667
284.1412,37671.8667
284.3264,37737.5833
284.5115,37809.0917
284.6967,37857.7083
284.8818,37846.6417
285.0669,37820.3167
285.252,37860.4417
285.4371,37893.5083
285.6222,37885.575
285.8072,37899.8
285.9922,37912.0833
286.1772,37964.7417
286.3622,38022.3667
286.5472,38015.8167
286.7321,37987.8583
286.9171,38066.7667
287.102,38109.7583
287.2869,38172.8333
287.4717,38281.025
287.6566,38303.3667
287.8415,38339.3833
288.0263,38356.0917
288.2111,38318.7667
288.3959,38294.5833
288.5806,38323.15
288.7654,38379.95
288.9501,38502.6083
289.1348,38565.15
289.3195,38598.7583
289.5042,38657.9917
289.6889,38732.425
289.8735,38704.7333
290.0581,38712.4667
290.2428,38693.925
290.4273,38743.7417
290.6119,38832.4333
290.7965,38874.425
290.981,38919.6333
291.1655,38947.1167
291.35,38894.675
291.5345,38874.2417
291.719,38922.2
291.9034,38972.4417
292.0878,39083.725
292.2722,39112.775
292.4566,39122.6917
292.641,39178.675
292.8253,39227.6333
293.0096,39239.1583
293.194,39304.275
293.3783,39361.55
293.5626,39430.25
293.7468,39483.1333
293.9311,39539.775
294.1153,39521.4
294.2995,39455.725
294.4837,39420.7083
294.6678,39415.025
294.852,39429.7667
295.0361,39519.725
295.2202,39572.2833
295.4043,39643.8917
295.5884,39678.5
295.7725,39719.2583
295.9565,39752.4417
296.1405,39717.1833
296.3246,39731.0583
296.5085,39838.2333
296.6925,39945.2333
296.8764,39991.7667
297.0603,40011.0
297.2443,40036.6667
297.4282,40028.4667
297.612,40022.2583
297.7959,40020.1917
297.9797,40052.0667
298.1635,40041.5917
298.3474,40156.25
298.5311,40248.2583
298.7149,40235.9833
298.8987,40210.5417
299.0823,40226.175
299.2661,40204.6083
299.4498,40146.475
299.6334,40190.325
299.8171,40258.3417
300.0007,40291.5667
300.1843,40329.4917
300.368,40368.8333
300.5515,40380.9083
300.7351,40400.1167
300.9186,40425.8333
301.1021,40435.3417
301.2857,40481.675
301.4691,40514.0
301.6526,40583.6333
301.8361,40582.625
302.0195,40592.175
302.2029,40627.4167
302.3863,40670.8833
302.5697,40674.6167
302.753,40734.0083
302.9364,40825.125
303.1197,40912.725
303.303,40947.0167
303.4863,40923.7
303.6696,40862.4833
303.8528,40838.275
304.036,40855.3083
304.2192,40931.225
304.4024,40967.3833
304.5856,40947.2833
304.7688,40979.325
304.9519,41036.9833
305.135,41055.1083
305.3181,41068.85
305.5012,41097.5667
305.6842,41164.05
305.8673,41215.8
306.0504,41199.525
306.2333,41146.1833
306.4163,41177.95
306.5993,41173.125
306.7822,41229.2583
306.9652,41275.4583
307.1481,41273.125
307.331,41281.5083
307.5139,41281.6167
307.6967,41272.6417
307.8796,41286.15
308.0624,41319.1583
308.2452,41295.5667
308.428,41295.2917
308.6107,41340.7583
308.7935,41338.25
308.9762,41352.2167
309.1589,41378.2417
309.3416,41404.6333
309.5243,41405.9667
309.7069,41424.9167
309.8896,41423.05
310.0721,41439.3583
310.2548,41478.3083
310.4373,41513.2917
310.6199,41574.825
310.8024,41575.9
310.985,41611.5667
311.1674,41559.5417
311.3499,41522.8583
311.5324,41554.5
311.7148,41649.4833
311.8973,41641.55
312.0797,41655.8167
312.2621,41687.525
312.4445,41673.5417
312.6268,41673.8583
312.8091,41717.5917
312.9915,41677.9333
313.1738,41678.2667
313.356,41661.3083
313.5383,41630.8
313.7206,41661.625
313.9027,41631.4667
314.085,41636.9833
314.2672,41672.925
314.4493,41714.1417
314.6314,41754.3833
314.8136,41811.85
314.9957,41789.6583
315.1778,41763.7417
315.3598,41780.4583
315.5419,41825.2667
315.724,41860.5083
315.9059,41860.425
316.088,41870.6667
316.2699,41923.275
316.4519,41972.1417
316.6338,41939.4583
316.8157,41858.575
316.9977,41856.9917
317.1795,41932.2
317.3614,42000.0417
317.5432,42052.4333
317.7251,42073.0417
317.9069,41984.925
318.0887,41980.975
318.2704,41940.275
318.4522,41971.4333
318.6339,42031.5167
318.8156,42138.575
318.9973,42125.9167
319.179,42177.8917
319.3607,42243.7583
319.5423,42288.0167
319.7239,42291.7
319.9055,42271.3417
320.0871,42299.6417
320.2687,42305.4917
320.4502,42300.5083
320.6317,42250.025
320.8132,42302.7917
320.9947,42354.8833
321.1761,42396.0667
321.3576,42399.0917
321.5391,42410.3083
321.7205,42441.6917
321.9019,42450.725
322.0832,42448.525
322.2646,42445.7917
322.4459,42445.3583
322.6272,42432.05
322.8085,42442.9583
322.9898,42453.7167
323.1711,42427.3167
323.3523,42421.4417
323.5335,42398.225
323.7147,42491.5417
323.8959,42635.5
324.0771,42685.475
324.2582,42688.3333
324.4393,42721.075
324.6204,42764.05
324.8015,42784.1833
324.9826,42864.6583
325.1637,42971.5167
325.3447,42967.3167
325.5257,42963.6917
325.7067,42937.2667
325.8877,42826.475
326.0686,42792.4083
326.2496,42844.6
326.4305,42830.025
326.6114,42872.7167
326.7922,42910.35
326.9731,42933.1833
327.1539,42947.7333
327.3347,42977.7
327.5155,43023.1417
327.6963,43109.1583
327.8771,43142.5667
328.0578,43063.0583
328.2385,42952.5917
328.4193,42968.275
328.5999,42991.625
328.7806,42980.8083
328.9613,43012.0
329.1419,42999.5667
329.3225,43030.0333
329.5031,43009.0083
329.6837,42989.4417
329.8642,42966.3333
330.0447,42967.425
330.2252,42943.7167
330.4057,42915.025
330.5862,42899.2917
330.7667,42922.1167
330.9471,42977.7333
331.1275,43081.15
331.3079,43135.6083
331.4883,43225.4333
331.6687,43203.9167
331.849,43083.0833
332.0293,42986.4083
332.2096,42942.5583
332.3899,42961.7417
332.5702,43034.65
332.7504,43092.0083
332.9306,43163.975
333.1108,43122.7833
333.291,43038.4333
333.4712,43046.5167
333.6514,43087.0
333.8315,43086.2333
334.0116,43085.375
334.1917,43147.825
334.3717,43196.4167
334.5518,43222.2583
334.7318,43159.8417
334.9119,43139.85
335.0918,43176.825
335.2718,43216.9667
335.4518,43234.625
335.6317,43263.0583
335.8116,43316.3583
335.9915,43263.7417
336.1714,43148.3583
336.3513,43143.65
336.5311,43166.2
336.7109,43248.3417
336.8907,43276.4333
337.0705,43133.1083
337.2502,42988.2167
337.43,42950.2583
337.6097,42893.975
337.7894,42893.3833
337.9691,42922.9583
338.1488,42976.9917
338.3284,43011.075
338.508,43106.775
338.6877,43194.75
338.8672,43179.4583
339.0468,43121.25
339.2263,43085.3
339.4059,43397.7667
339.5854,43639.75
339.7649,43313.2833
339.9443,43169.6583
340.1238,43099.9
340.3032,43102.6
340.4826,43119.2417
340.662,43026.0083
340.8414,42945.7167
341.0207,42953.375
341.2001,42972.95
341.3794,42959.8333
341.5587,43020.2833
341.738,43056.35
341.9172,43057.55
342.0965,43044.375
342.2757,42959.6917
342.4549,42803.625
342.6341,42828.4667
342.8132,42866.4
342.9923,43024.3333
343.1715,43168.625
343.3506,43132.375
343.5296,42950.2167
343.7087,42872.125
343.8878,42800.3917
344.0668,42802.7833
344.2458,42807.8333
344.4248,42719.0917
344.6037,42690.8
344.7827,42726.9417
344.9616,42696.2333
345.1405,42699.7583
345.3194,42696.6
345.4982,42634.4667
345.6771,42588.6667
345.8559,42586.8167
346.0347,42577.6167
346.2135,42539.1083
346.3923,42518.9667
346.571,42468.875
346.7498,42437.3
346.9285,42500.7083
347.1071,42461.3667
347.2859,42370.8833
347.4645,42398.925
347.6431,42446.975
347.8217,42466.0083
348.0003,42375.1333
348.1789,42364.7917
348.3574,42339.1833
348.5359,42273.975
348.7145,42210.8917
348.893,42229.0583
349.0714,42235.8083
349.2499,42141.675
349.4283,42065.125
349.6068,41969.5917
349.7852,41924.8
349.9635,41955.7
350.1419,41936.975
350.3202,41893.8417
350.4985,41809.2833
350.6768,41738.5333
350.8551,41695.8167
351.0334,41678.5167
351.2116,41658.0833
351.3898,41651.9417
351.568,41579.4917
351.7462,41580.0417
351.9243,41544.8583
352.1025,41476.0333
352.2806,41404.675
352.4587,41382.6167
352.6368,41327.0
352.8148,41245.65
352.9929,41202.4417
353.1709,41243.45
353.3489,41238.1417
353.5268,41165.5083
353.7048,41094.6
353.8828,41059.85
354.0607,40987.6167
354.2386,40964.1083
354.4165,40939.1833
354.5943,40886.775
354.7722,40870.675
354.95,40934.1167
355.1278,40920.1917
355.3056,40809.625
355.4833,40666.2
355.6611,40539.4417
355.8388,40451.8833
356.0165,40415.45
356.1942,40441.95
356.3719,40497.275
356.5495,40454.55
356.7271,40402.05
356.9047,40357.7833
357.0823,40344.8583
357.2599,40359.4167
357.4374,40300.975
357.6149,40181.2
357.7924,40066.875
357.9699,40065.7333
358.1474,40017.45
358.3248,39903.2
358.5023,39864.975
358.6797,39760.7333
358.8571,39709.8
359.0344,39648.6083
359.2118,39567.2667
359.3891,39554.2917
359.5664,39454.45
359.7437,39442.9917
359.9209,39397.7
360.0982,39265.425
360.2754,39138.9583
360.4526,39191.8167
360.6298,39166.0417
360.807,39110.5167
360.9841,39107.5417
361.1613,39154.55
361.3383,39341.6083
361.5154,39301.3167
361.6925,39310.2583
361.8695,39211.9917
362.0466,39072.4833
362.2236,38931.6667
362.4005,38771.725
362.5775,38605.0
362.7545,38494.2083
362.9314,38387.9
363.1083,38476.5083
363.2852,38873.225
363.462,38766.5333
363.6389,38623.8083
363.8157,38442.3083
363.9925,38227.6167
364.1693,38108.0333
364.346,37997.3917
364.5228,38071.6583
364.6996,38230.4917
364.8762,38230.95
365.0529,38277.975
365.2296,38420.1083
365.4062,38240.475
365.5829,38205.675
365.7595,38203.8
365.9361,38098.025
366.1126,38088.7
366.2892,39003.4083
366.4657,40075.975
366.6422,40183.175
366.8186,39623.45
366.9951,39471.8083
367.1716,38929.4583
367.348,39665.7417
367.5244,39721.75
367.7008,39088.275
367.8772,38601.675
368.0535,38762.6583
368.2298,40159.9333
368.4061,40954.225
368.5824,40104.825
368.7586,39677.1917
368.9349,39233.4333
369.1111,38280.625
369.2873,37785.3417
369.4635,37728.7583
369.6396,37587.45
369.8158,37644.1667
369.9919,38185.175
370.168,39028.7333
370.3441,38763.55
370.5202,38101.5833
370.6962,37633.6083
370.8722,37329.5083
371.0482,37236.0
371.2242,37373.3833
371.4002,37765.7833
371.5761,37806.8917
371.752,37593.8333
371.9279,37665.3333
372.1038,37702.075
372.2796,37523.075
372.4555,37508.2
372.6313,37472.1417
372.8071,37266.8917
372.9829,37246.9917
373.1586,37551.4667
373.3344,37447.675
373.5101,37188.0583
373.6858,37151.0583
373.8615,37004.1667
374.0371,37161.6667
374.2127,37459.3333
374.3884,37194.2583
374.564,37042.9167
374.7395,36962.475
374.9151,36959.4083
375.0906,37523.65
375.2661,37858.4917
375.4416,37444.125
375.6171,37500.3
375.7925,37591.1583
375.968,37597.4583
376.1434,37421.5417
376.3188,37439.8
376.4941,37429.9667
376.6695,37485.9917
376.8448,37628.3333
377.0201,37833.5667
377.1954,37980.2417
377.3707,37833.9167
377.5459,38119.7667
377.7212,38644.5333
377.8964,39457.2833
378.0715,39498.4833
378.2467,39237.1667
378.4218,38790.7167
378.597,38139.275
378.7721,38105.975
378.9472,38197.5083
379.1222,39591.3833
379.2973,39649.4417
379.4723,40265.3
379.6473,42509.2583
379.8223,42632.4667
379.9972,41017.7167
380.1722,40343.8167
380.3471,40155.3333
380.522,38847.9583
380.6969,38389.875
380.8717,38604.9833
381.0466,38202.6667
381.2214,38783.375
381.3962,38921.7
381.571,38542.7083
381.7457,38281.375
381.9204,38417.275
382.0952,38152.075
382.2699,38610.6583
382.4445,39055.6333
382.6192,39556.9583
382.7938,40041.0
382.9685,40414.5417
383.1431,39898.3
383.3176,39009.5333
383.4922,38613.0417
383.6667,38881.1917
383.8412,38545.325
384.0157,38376.5417
384.1902,38557.1333
384.3646,38409.85
384.5391,38556.1
384.7134,39290.075
384.8878,40907.4167
385.0622,41567.0083
385.2365,40103.125
385.4109,39275.2417
385.5852,39058.5417
385.7594,40329.8917
385.9337,42357.3583
386.1079,43423.2083
386.2822,44554.4583
386.4564,43630.0833
386.6306,41934.8
386.8047,42513.9167
386.9789,43351.65
387.153,44883.1167
387.3271,44514.6667
387.5012,42782.45
387.6752,42873.6167
387.8492,43861.3333
388.0233,43089.9167
388.1972,41411.7417
388.3712,41246.3667
388.5452,41310.125
388.7191,42075.9583
388.893,44508.2667
389.0669,43250.95
389.2408,40195.1167
389.4146,38895.2333
389.5884,38015.6083
389.7623,37989.5833
389.9361,38052.55
390.1098,37874.8667
390.2835,37980.9
390.4573,37896.35
390.631,37914.2
390.8047,38166.3583
390.9784,38288.1167
391.152,37974.3083
391.3256,37931.9917
391.4992,37798.325
391.6728,37995.1
391.8464,38793.1
392.0199,38643.325
392.1934,38112.375
392.3669,38512.0333
392.5403,39073.5583
392.7138,39749.625
392.8873,40170.2167
393.0607,39728.0167
393.2341,39623.3417
393.4074,39655.1917
393.5808,39137.8667
393.7542,39220.5833
393.9274,39216.1417
394.1007,38924.9667
394.274,40033.675
394.4472,40620.8833
394.6205,41549.6917
394.7937,42315.6917
394.9668,42520.825
395.14,41735.9667
395.3131,39829.7833
395.4863,38940.375
395.6594,38858.4917
395.8325,38489.6333
396.0055,39071.3
396.1786,39485.9667
396.3516,39946.75
396.5246,39065.8917
396.6975,38204.3333
396.8705,38700.8167
397.0434,39822.7
397.2163,39006.2083
397.3892,38687.2417
397.5621,39221.8833
397.735,40006.0417
397.9077,40793.325
398.0806,40531.2083
398.2534,41841.5417
398.4261,41674.6667
398.5989,40541.6167
398.7716,40844.6167
398.9443,41963.0083
399.117,44194.2417
399.2896,44387.3917
399.4623,42051.575
399.6349,41353.4333
399.8075,41352.4
399.9801,39683.8167
400.1526,38933.0
400.3252,38579.6417
400.4977,38641.875
400.6702,39043.0583
400.8427,37825.2083
401.0151,37454.2917
401.1875,36816.15
401.36,36687.9083
401.5323,36384.2083
401.7047,36105.7083
401.877,36447.925
402.0494,36731.3833
402.2216,37388.2417
402.394,37341.6167
402.5662,37613.1083
402.7385,39340.125
402.9107,39031.5833
403.0829,37974.65
403.2551,37556.0667
403.4272,37152.025
403.5994,37072.925
403.7715,37350.1667
403.9436,37684.9833
404.1156,37615.6833
