Timestamp,12/21/2023 23:29:14
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2338.5667
218.2508,2390.3333
218.442,2437.0583
218.6332,2494.125
218.8244,2546.225
219.0156,2600.2917
219.2067,2657.6833
219.3979,2715.5833
219.589,2779.0417
219.7801,2840.8917
219.9712,2905.275
220.1623,2969.6917
220.3533,3042.1417
220.5444,3113.9167
220.7354,3186.25
220.9264,3258.5083
221.1174,3337.5667
221.3083,3420.6917
221.4993,3498.6833
221.6902,3577.9667
221.8812,3666.975
222.0721,3752.4583
222.263,3847.3083
222.4538,3937.45
222.6447,4033.0417
222.8355,4133.725
223.0264,4229.6333
223.2172,4328.7
223.408,4437.9583
223.5987,4543.4083
223.7895,4648.55
223.9802,4765.625
224.1709,4875.9917
224.3616,4996.175
224.5524,5115.9333
224.743,5236.4333
224.9337,5351.9583
225.1243,5489.7417
225.315,5615.45
225.5056,5738.35
225.6962,5873.2917
225.8867,6009.0333
226.0773,6148.3
226.2678,6282.275
226.4584,6422.3917
226.6489,6566.8833
226.8394,6707.1417
227.0298,6854.7417
227.2203,7010.7917
227.4108,7177.4
227.6012,7333.9333
227.7916,7484.15
227.982,7647.0667
228.1723,7807.5417
228.3627,7975.2083
228.5531,8132.65
228.7434,8300.0833
228.9337,8473.5417
229.124,8651.9667
229.3143,8830.4917
229.5045,9024.5
229.6948,9216.2167
229.885,9408.8833
230.0752,9607.7
230.2654,9805.3667
230.4556,10005.6917
230.6457,10199.5
230.8358,10396.9667
231.026,10593.575
231.2161,10795.0917
231.4062,10995.6
231.5963,11198.9917
231.7863,11407.6917
231.9764,11631.175
232.1664,11850.8583
232.3564,12082.2167
232.5464,12306.1917
232.7364,12536.5583
232.9263,12750.6
233.1163,12982.7167
233.3062,13222.3917
233.4961,13480.5167
233.686,13716.5833
233.8758,13925.4167
234.0657,14154.2167
234.2555,14399.875
234.4454,14637.6
234.6352,14878.75
234.825,15119.85
235.0147,15347.3333
235.2045,15581.0
235.3942,15817.5583
235.5839,16059.2417
235.7737,16293.0333
235.9633,16532.45
236.153,16787.225
236.3427,17037.7167
236.5323,17287.525
236.7219,17520.8
236.9115,17736.275
237.1011,17965.0417
237.2907,18213.325
237.4803,18466.2
237.6698,18695.5667
237.8593,18942.7333
238.0488,19182.6667
238.2383,19422.7083
238.4278,19664.5417
238.6172,19924.125
238.8066,20170.925
238.9961,20408.0917
239.1855,20669.425
239.3748,20918.675
239.5642,21143.3333
239.7536,21388.875
239.9429,21630.4833
240.1322,21847.1417
240.3215,22078.1
240.5108,22315.0
240.7001,22563.2917
240.8893,22789.875
241.0786,23022.7167
241.2677,23249.225
241.457,23502.0667
241.6461,23687.7
241.8353,23893.25
242.0244,24097.9417
242.2136,24296.8417
242.4027,24510.375
242.5918,24717.75
242.7809,24907.55
242.9699,25020.525
243.159,25171.5667
243.348,25436.35
243.537,25698.9333
243.726,25919.9083
243.915,26110.4917
244.1039,26294.3833
244.2929,26395.6167
244.4818,26497.6167
244.6707,26694.4833
244.8596,26960.825
245.0485,27205.5917
245.2373,27437.9917
245.4262,27657.3333
245.615,27855.5333
245.8038,28018.4167
245.9926,28210.0083
246.1814,28372.1
246.3701,28393.9083
246.5589,28464.475
246.7476,28658.125
246.9363,28920.6167
247.1249,29138.675
247.3136,29358.6417
247.5023,29542.5083
247.6909,29750.3083
247.8795,29927.2583
248.0681,30107.8
248.2567,30287.9833
248.4453,30457.225
248.6338,30609.45
248.8224,30667.275
249.0109,30622.6167
249.1994,30773.0583
249.3878,30996.1917
249.5763,31191.8917
249.7648,31377.95
249.9532,31549.95
250.1416,31755.0333
250.33,31940.4
250.5183,32133.9833
250.7067,32267.1
250.8951,32387.1833
251.0834,32516.25
251.2717,32637.6833
251.46,32751.9083
251.6483,32861.675
251.8365,32908.8583
252.0247,32881.5583
252.213,33008.25
252.4012,33149.9
252.5894,33343.475
252.7775,33465.525
252.9657,33569.4
253.1538,33734.5
253.3419,33851.4333
253.53,33935.1083
253.7181,34029.0917
253.9062,34133.2667
254.0942,34211.7167
254.2823,34276.5167
254.4703,34340.15
254.6583,34409.0167
254.8463,34489.25
255.0342,34520.3083
255.2222,34564.5
255.4101,34549.3833
255.598,34533.9583
255.7859,34617.8667
255.9738,34752.9917
256.1616,34876.5167
256.3495,35020.575
256.5373,35105.625
256.7251,35258.1
256.9129,35344.45
257.1006,35416.2917
257.2884,35519.5417
257.4761,35626.875
257.6638,35680.4833
257.8515,35704.7333
258.0392,35753.7167
258.2269,35792.4917
258.4146,35836.2333
258.6022,35891.2667
258.7898,35894.8333
258.9774,35916.2333
259.165,35963.9417
259.3525,35993.725
259.5401,36004.2667
259.7276,36064.5833
259.9151,36123.1917
260.1026,36158.025
260.2901,36236.3
260.4776,36300.275
260.665,36417.5
260.8524,36504.9667
261.0398,36591.2083
261.2272,36621.3667
261.4146,36613.1333
261.6019,36653.825
261.7893,36703.4667
261.9766,36738.6167
262.1639,36783.55
262.3512,36769.875
262.5384,36774.4917
262.7257,36776.0
262.9129,36795.85
263.1001,36794.1667
263.2873,36842.45
263.4745,36876.9167
263.6617,36811.15
263.8488,36832.6083
264.0359,36868.3833
264.2231,36887.375
264.4101,36920.7083
264.5972,36944.5167
264.7842,36962.1167
264.9713,36963.575
265.1583,36944.5667
265.3453,36963.125
265.5323,36999.0917
265.7193,37024.2
265.9062,37085.5583
266.0931,37089.3083
266.2801,37083.875
266.4669,37118.65
266.6538,37150.9333
266.8407,37187.7583
267.0276,37159.1833
267.2143,37140.425
267.4012,37173.1
267.588,37127.5833
267.7747,37129.2417
267.9615,37131.8167
268.1482,37112.6667
268.3349,37125.4833
268.5217,37120.7333
268.7083,37074.1917
268.895,37066.8417
269.0817,37091.5667
269.2682,37079.7333
269.4549,37039.3083
269.6415,36980.7333
269.8281,36971.7167
270.0146,36997.9
270.2012,37019.3167
270.3877,37038.3083
270.5742,37025.025
270.7607,37028.2833
270.9472,37024.425
271.1336,37016.1417
271.32,36995.6
271.5065,36972.2333
271.6929,36970.2167
271.8792,36998.5417
272.0656,37008.625
272.252,37018.7333
272.4383,37028.8333
272.6246,37015.5333
272.8109,37009.8
272.9972,37070.2917
273.1835,37110.6333
273.3697,37140.3917
273.5559,37161.6917
273.7421,37171.7833
273.9283,37173.1583
274.1145,37169.3333
274.3007,37174.525
274.4868,37211.6833
274.6729,37273.8583
274.859,37300.6833
275.0451,37317.1667
275.2311,37237.3667
275.4172,37265.5917
275.6032,37300.6333
275.7892,37345.8417
275.9752,37362.3167
276.1612,37410.3667
276.3472,37391.1417
276.5331,37389.6167
276.719,37413.325
276.9049,37421.4667
277.0908,37409.6083
277.2767,37417.8583
277.4625,37450.8417
277.6484,37456.3083
277.8342,37441.5917
278.02,37460.3333
278.2057,37510.9417
278.3915,37580.8167
278.5772,37604.1833
278.763,37586.2167
278.9487,37642.275
279.1343,37698.6083
279.32,37709.3
279.5057,37683.0583
279.6913,37616.7083
279.877,37619.7167
280.0625,37637.9917
280.2481,37615.8333
280.4337,37590.3833
280.6192,37665.5
280.8048,37729.225
280.9903,37706.6583
281.1758,37694.6083
281.3612,37672.8917
281.5467,37676.7083
281.7321,37742.7333
281.9175,37784.5917
282.1029,37801.175
282.2884,37821.9
282.4737,37802.4833
282.6591,37779.05
282.8444,37799.5917
283.0297,37821.0
283.215,37847.65
283.4002,37879.2167
283.5855,37856.975
283.7707,37794.0417
283.956,37806.5583
284.1412,37810.425
284.3264,37874.95
284.5115,37948.8083
284.6967,38001.1917
284.8818,38003.0583
285.0669,37966.55
285.252,37996.3167
285.4371,38052.9833
285.6222,38037.9083
285.8072,38039.2417
285.9922,38051.3
286.1772,38112.55
286.3622,38173.0667
286.5472,38172.1
286.7321,38141.9667
286.9171,38228.475
287.102,38266.85
287.2869,38339.8417
287.4717,38441.2417
287.6566,38469.2
287.8415,38501.375
288.0263,38526.7333
288.2111,38491.4333
288.3959,38452.1917
288.5806,38496.425
288.7654,38551.475
288.9501,38685.0
289.1348,38737.2083
289.3195,38769.55
289.5042,38836.8833
289.6889,38915.525
289.8735,38883.6167
290.0581,38900.4333
290.2428,38876.3417
290.4273,38924.3917
290.6119,39015.9917
290.7965,39056.7917
290.981,39103.45
291.1655,39142.625
291.35,39080.7083
291.5345,39066.8583
291.719,39113.5917
291.9034,39169.625
292.0878,39287.175
292.2722,39317.125
292.4566,39320.4167
292.641,39384.525
292.8253,39426.525
293.0096,39443.8583
293.194,39513.9167
293.3783,39565.2583
293.5626,39636.35
293.7468,39697.9
293.9311,39746.3583
294.1153,39726.675
294.2995,39660.9167
294.4837,39629.7167
294.6678,39625.9833
294.852,39646.4833
295.0361,39719.2167
295.2202,39777.8417
295.4043,39856.1583
295.5884,39890.0667
295.7725,39934.025
295.9565,39969.4833
296.1405,39936.9
296.3246,39955.0167
296.5085,40067.4
296.6925,40174.7333
296.8764,40225.2167
297.0603,40241.3417
297.2443,40256.8167
297.4282,40257.175
297.612,40246.2833
297.7959,40254.8917
297.9797,40277.4083
298.1635,40268.3167
298.3474,40380.75
298.5311,40484.525
298.7149,40466.7167
298.8987,40452.0417
299.0823,40466.1667
299.2661,40443.625
299.4498,40384.9417
299.6334,40427.8667
299.8171,40499.2083
300.0007,40538.4083
300.1843,40586.9083
300.368,40615.4333
300.5515,40641.3
300.7351,40659.175
300.9186,40681.425
301.1021,40689.4083
301.2857,40730.65
301.4691,40771.8167
301.6526,40850.7333
301.8361,40847.9583
302.0195,40855.3167
302.2029,40883.0333
302.3863,40931.7167
302.5697,40940.95
302.753,41006.5
302.9364,41086.3667
303.1197,41188.0667
303.303,41203.525
303.4863,41191.05
303.6696,41136.5
303.8528,41112.4917
304.036,41135.0917
304.2192,41199.4333
304.4024,41232.8
304.5856,41218.7417
304.7688,41257.8667
304.9519,41309.6667
305.135,41330.0167
305.3181,41357.8
305.5012,41386.8917
305.6842,41451.4833
305.8673,41494.1833
306.0504,41483.1
306.2333,41432.8
306.4163,41464.8667
306.5993,41465.95
306.7822,41521.5833
306.9652,41568.25
307.1481,41562.6167
307.331,41568.75
307.5139,41571.1417
307.6967,41563.15
307.8796,41578.6583
308.0624,41618.9833
308.2452,41588.5917
308.428,41592.55
308.6107,41637.95
308.7935,41640.1333
308.9762,41656.1417
309.1589,41687.3917
309.3416,41705.8167
309.5243,41711.3667
309.7069,41735.1583
309.8896,41733.4833
310.0721,41750.5917
310.2548,41788.3667
310.4373,41810.575
310.6199,41879.7167
310.8024,41881.925
310.985,41923.4917
311.1674,41874.3
311.3499,41830.0333
311.5324,41878.2
311.7148,41962.025
311.8973,41951.575
312.0797,41975.5833
312.2621,42011.9583
312.4445,41994.4833
312.6268,41996.275
312.8091,42031.1583
312.9915,42002.575
313.1738,42004.2833
313.356,41980.55
313.5383,41954.3167
313.7206,41996.6167
313.9027,41954.2833
314.085,41969.3667
314.2672,42002.8417
314.4493,42037.2417
314.6314,42095.3833
314.8136,42143.975
314.9957,42114.4917
315.1778,42096.2583
315.3598,42113.375
315.5419,42159.025
315.724,42189.875
315.9059,42210.9583
316.088,42208.125
316.2699,42275.6917
316.4519,42306.4917
316.6338,42274.7
316.8157,42202.1667
316.9977,42204.8917
317.1795,42277.1083
317.3614,42343.625
317.5432,42400.825
317.7251,42413.4417
317.9069,42330.1333
318.0887,42327.825
318.2704,42293.0583
318.4522,42325.2833
318.6339,42372.225
318.8156,42481.5917
318.9973,42475.65
319.179,42520.7167
319.3607,42590.4917
319.5423,42641.775
319.7239,42650.9583
319.9055,42625.4333
320.0871,42645.2083
320.2687,42671.1583
320.4502,42660.2417
320.6317,42600.7667
320.8132,42656.1417
320.9947,42705.1
321.1761,42745.8917
321.3576,42756.6167
321.5391,42766.95
321.7205,42795.4083
321.9019,42819.4333
322.0832,42809.1
322.2646,42804.2
322.4459,42811.8417
322.6272,42807.475
322.8085,42805.25
322.9898,42821.1583
323.1711,42793.9
323.3523,42785.1917
323.5335,42772.7583
323.7147,42863.5167
323.8959,43003.8333
324.0771,43056.175
324.2582,43062.6417
324.4393,43078.6833
324.6204,43136.0833
324.8015,43159.4667
324.9826,43240.2
325.1637,43351.2917
325.3447,43344.3
325.5257,43340.075
325.7067,43315.1167
325.8877,43201.7417
326.0686,43162.8917
326.2496,43202.625
326.4305,43194.4667
326.6114,43238.7917
326.7922,43277.8417
326.9731,43314.3417
327.1539,43320.1833
327.3347,43353.2417
327.5155,43389.725
327.6963,43487.5083
327.8771,43527.4083
328.0578,43455.0333
328.2385,43342.1167
328.4193,43350.0667
328.5999,43374.525
328.7806,43356.425
328.9613,43381.2833
329.1419,43364.2583
329.3225,43407.4583
329.5031,43382.9583
329.6837,43367.8667
329.8642,43348.2167
330.0447,43336.2083
330.2252,43322.5417
330.4057,43291.1
330.5862,43282.8167
330.7667,43310.7167
330.9471,43359.4083
331.1275,43469.4667
331.3079,43526.925
331.4883,43619.275
331.6687,43599.0417
331.849,43466.2
332.0293,43373.4
332.2096,43322.35
332.3899,43349.025
332.5702,43415.1667
332.7504,43477.6167
332.9306,43557.2
333.1108,43510.15
333.291,43432.875
333.4712,43444.2167
333.6514,43492.8417
333.8315,43486.75
334.0116,43482.35
334.1917,43541.5
334.3717,43598.9917
334.5518,43613.2333
334.7318,43561.5333
334.9119,43543.9417
335.0918,43584.0083
335.2718,43613.15
335.4518,43631.3833
335.6317,43656.3083
335.8116,43715.35
335.9915,43667.1417
336.1714,43565.7083
336.3513,43544.7917
336.5311,43574.9
336.7109,43653.1583
336.8907,43681.7667
337.0705,43548.7333
337.2502,43408.6417
337.43,43357.5833
337.6097,43294.475
337.7894,43295.5167
337.9691,43330.1667
338.1488,43375.3
338.3284,43412.9917
338.508,43515.2333
338.6877,43597.3917
338.8672,43595.1583
339.0468,43527.6417
339.2263,43507.9833
339.4059,43803.4917
339.5854,44067.0583
339.7649,43717.0333
339.9443,43569.1917
340.1238,43500.7917
340.3032,43501.2333
340.4826,43517.6083
340.662,43430.925
340.8414,43359.85
341.0207,43363.1917
341.2001,43390.3833
341.3794,43377.95
341.5587,43439.5583
341.738,43475.1
341.9172,43471.4333
342.0965,43457.5333
342.2757,43391.4917
342.4549,43223.3
342.6341,43235.4333
342.8132,43276.2167
342.9923,43430.4917
343.1715,43577.875
343.3506,43559.4167
343.5296,43362.8167
343.7087,43284.45
343.8878,43224.7417
344.0668,43219.8083
344.2458,43238.9333
344.4248,43147.9
344.6037,43121.7833
344.7827,43154.425
344.9616,43115.5417
345.1405,43118.8833
345.3194,43115.625
345.4982,43050.3083
345.6771,43003.3083
345.8559,42999.3167
346.0347,42999.7417
346.2135,42969.1583
346.3923,42941.075
346.571,42891.5083
346.7498,42866.175
346.9285,42924.4
347.1071,42862.9583
347.2859,42778.4
347.4645,42830.875
347.6431,42873.8583
347.8217,42886.3417
348.0003,42805.1833
348.1789,42789.0
348.3574,42778.0833
348.5359,42703.8083
348.7145,42632.6167
348.893,42661.0333
349.0714,42664.6083
349.2499,42575.1917
349.4283,42493.4333
349.6068,42394.075
349.7852,42349.4
349.9635,42368.6667
350.1419,42347.425
350.3202,42307.3583
350.4985,42217.8417
350.6768,42153.35
350.8551,42108.7
351.0334,42094.65
351.2116,42074.15
351.3898,42071.575
351.568,42010.9583
351.7462,42004.6333
351.9243,41958.6583
352.1025,41891.5167
352.2806,41821.225
352.4587,41803.175
352.6368,41754.05
352.8148,41662.5917
352.9929,41611.7
353.1709,41650.8833
353.3489,41648.5667
353.5268,41583.5
353.7048,41505.05
353.8828,41465.1083
354.0607,41390.05
354.2386,41382.8167
354.4165,41340.8667
354.5943,41294.475
354.7722,41276.8583
354.95,41345.4333
355.1278,41327.425
355.3056,41220.85
355.4833,41084.1833
355.6611,40951.3083
355.8388,40866.2083
356.0165,40826.1917
356.1942,40855.525
356.3719,40918.225
356.5495,40874.575
356.7271,40816.35
356.9047,40780.7833
357.0823,40776.825
357.2599,40788.3917
357.4374,40720.6417
357.6149,40592.7583
357.7924,40487.4333
357.9699,40491.9
358.1474,40439.1833
358.3248,40326.475
358.5023,40297.6167
358.6797,40178.6417
358.8571,40127.3667
359.0344,40059.1
359.2118,39978.35
359.3891,39979.1833
359.5664,39863.1667
359.7437,39844.7417
359.9209,39816.6
360.0982,39679.9
360.2754,39542.5
360.4526,39600.325
360.6298,39569.15
360.807,39524.1833
360.9841,39513.0583
361.1613,39562.2417
361.3383,39753.5417
361.5154,39711.2083
361.6925,39722.1083
361.8695,39642.475
362.0466,39500.8167
362.2236,39343.5833
362.4005,39185.6
362.5775,38993.8083
362.7545,38895.575
362.9314,38799.5667
363.1083,38876.1333
363.2852,39286.525
363.462,39173.125
363.6389,39028.0583
363.8157,38845.2333
363.9925,38629.6917
364.1693,38504.8833
364.346,38404.3833
364.5228,38474.875
364.6996,38645.375
364.8762,38646.9583
365.0529,38690.0917
365.2296,38825.625
365.4062,38647.8583
365.5829,38602.7667
365.7595,38603.3333
365.9361,38496.0583
366.1126,38462.6833
366.2892,39401.6833
366.4657,40495.3167
366.6422,40612.7083
366.8186,40030.2917
366.9951,39877.25
367.1716,39318.175
367.348,40071.275
367.5244,40152.5
367.7008,39496.025
367.8772,39003.1667
368.0535,39160.7417
368.2298,40586.45
368.4061,41405.2417
368.5824,40544.9833
368.7586,40088.175
368.9349,39637.15
369.1111,38677.975
369.2873,38171.3917
369.4635,38110.9417
369.6396,37978.6833
369.8158,38038.7917
369.9919,38585.95
370.168,39436.8167
370.3441,39193.7167
370.5202,38516.05
370.6962,38026.3417
370.8722,37726.8667
371.0482,37623.65
371.2242,37767.5667
371.4002,38166.1833
371.5761,38204.575
371.752,37983.775
371.9279,38052.1667
372.1038,38104.0
372.2796,37932.05
372.4555,37901.0583
372.6313,37865.7083
372.8071,37663.675
372.9829,37627.9833
373.1586,37945.5417
373.3344,37851.6417
373.5101,37590.8833
373.6858,37559.5583
373.8615,37395.0333
374.0371,37549.725
374.2127,37857.4667
374.3884,37591.8333
374.564,37451.6417
374.7395,37373.45
374.9151,37361.1
375.0906,37932.0333
375.2661,38276.125
375.4416,37833.8833
375.6171,37883.7
375.7925,37989.975
375.968,37997.725
376.1434,37820.8417
376.3188,37832.25
376.4941,37829.5833
376.6695,37876.3583
376.8448,38026.95
377.0201,38239.3583
377.1954,38389.075
377.3707,38225.8917
377.5459,38514.875
377.7212,39036.3167
377.8964,39865.925
378.0715,39914.8333
378.2467,39647.05
378.4218,39186.3333
378.597,38523.1917
378.7721,38503.25
378.9472,38585.3667
379.1222,40020.0333
379.2973,40079.9917
379.4723,40681.3083
379.6473,42959.8
379.8223,43110.475
379.9972,41446.625
380.1722,40741.2583
380.3471,40564.175
380.522,39249.8083
380.6969,38775.55
380.8717,38993.25
381.0466,38594.675
381.2214,39188.4583
381.3962,39345.825
381.571,38960.8583
381.7457,38694.7583
381.9204,38823.3167
382.0952,38559.9667
382.2699,39012.0667
382.4445,39467.2
382.6192,39980.1583
382.7938,40475.425
382.9685,40843.5083
383.1431,40324.7333
383.3176,39406.325
383.4922,38998.0583
383.6667,39275.8333
383.8412,38954.6667
384.0157,38779.8833
384.1902,38963.4583
384.3646,38800.125
384.5391,38945.6
384.7134,39694.8417
384.8878,41341.3417
385.0622,42025.2
385.2365,40521.5917
385.4109,39672.0167
385.5852,39440.6833
385.7594,40736.775
385.9337,42828.1583
386.1079,43904.8917
386.2822,45033.5417
386.4564,44094.975
386.6306,42340.525
386.8047,42944.1
386.9789,43782.9
387.153,45359.9
387.3271,45003.15
387.5012,43178.7167
387.6752,43279.3583
387.8492,44291.6
388.0233,43540.0833
388.1972,41812.275
388.3712,41628.5167
388.5452,41694.1583
388.7191,42496.5917
388.893,44970.8833
389.0669,43715.3083
389.2408,40574.8417
389.4146,39244.3167
389.5884,38337.1917
389.7623,38349.9
389.9361,38416.475
390.1098,38234.0333
390.2835,38346.1083
390.4573,38248.9833
390.631,38267.9
390.8047,38512.9917
390.9784,38642.9333
391.152,38304.725
391.3256,38258.3333
391.4992,38130.2417
391.6728,38317.0417
391.8464,39152.3833
392.0199,39001.3667
392.1934,38467.05
392.3669,38868.1417
392.5403,39435.9333
392.7138,40138.1083
392.8873,40572.0167
393.0607,40128.2583
393.2341,40012.3917
393.4074,40038.0083
393.5808,39511.5
393.7542,39602.7583
393.9274,39606.7
394.1007,39272.85
394.274,40425.7
394.4472,41010.1833
394.6205,41962.475
394.7937,42723.9
394.9668,42933.5833
395.14,42113.2917
395.3131,40169.3167
395.4863,39248.5
395.6594,39174.3833
395.8325,38819.45
396.0055,39419.2917
396.1786,39855.6167
396.3516,40332.6833
396.5246,39434.075
396.6975,38558.5917
396.8705,39060.8667
397.0434,40239.675
397.2163,39393.5
397.3892,39062.0333
397.5621,39580.9583
397.735,40362.9167
397.9077,41161.475
398.0806,40897.15
398.2534,42211.9417
398.4261,42064.3833
398.5989,40872.9833
398.7716,41193.6417
398.9443,42305.6667
399.117,44617.5
399.2896,44802.5667
399.4623,42415.35
399.6349,41691.2
399.8075,41703.925
399.9801,39998.125
400.1526,39259.1583
400.3252,38874.1333
400.4977,38959.975
400.6702,39384.55
400.8427,38119.4417
401.0151,37746.8833
401.1875,37083.7417
401.36,36962.95
401.5323,36661.5167
401.7047,36381.575
401.877,36731.7833
402.0494,37017.75
402.2216,37682.6167
402.394,37628.9167
402.5662,37904.35
402.7385,39661.775
402.9107,39342.4833
403.0829,38267.6417
403.2551,37833.8417
403.4272,37417.8917
403.5994,37345.5583
403.7715,37629.7
403.9436,37971.8333
404.1156,37896.525
