Timestamp,12/21/2023 11:48:37
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2388.025
218.2508,2440.7083
218.442,2489.4583
218.6332,2546.1833
218.8244,2597.85
219.0156,2654.5583
219.2067,2711.775
219.3979,2772.0083
219.589,2836.3167
219.7801,2899.1583
219.9712,2965.9667
220.1623,3033.9167
220.3533,3103.9083
220.5444,3178.9667
220.7354,3254.4417
220.9264,3329.1833
221.1174,3408.8917
221.3083,3494.6
221.4993,3572.8417
221.6902,3655.8583
221.8812,3742.3
222.0721,3835.1833
222.263,3927.0417
222.4538,4025.175
222.6447,4123.95
222.8355,4224.5167
223.0264,4323.3833
223.2172,4422.4917
223.408,4531.9167
223.5987,4643.4917
223.7895,4753.2833
223.9802,4869.4333
224.1709,4984.1667
224.3616,5105.7583
224.5524,5225.5833
224.743,5356.8
224.9337,5471.0833
225.1243,5612.475
225.315,5739.625
225.5056,5864.4083
225.6962,6000.575
225.8867,6138.8667
226.0773,6272.0667
226.2678,6413.425
226.4584,6562.4583
226.6489,6708.3
226.8394,6852.825
227.0298,7009.2417
227.2203,7167.625
227.4108,7338.8833
227.6012,7498.5333
227.7916,7652.95
227.982,7821.55
228.1723,7981.1333
228.3627,8151.8083
228.5531,8315.875
228.7434,8486.5417
228.9337,8668.7833
229.124,8850.2
229.3143,9029.7167
229.5045,9231.6917
229.6948,9422.7083
229.885,9622.7583
230.0752,9828.4583
230.2654,10027.8083
230.4556,10231.9167
230.6457,10431.0333
230.8358,10630.5417
231.026,10834.875
231.2161,11037.5583
231.4062,11247.375
231.5963,11453.0083
231.7863,11666.525
231.9764,11892.7667
232.1664,12125.6667
232.3564,12356.4583
232.5464,12583.925
232.7364,12819.7167
232.9263,13040.9333
233.1163,13284.2333
233.3062,13524.8417
233.4961,13784.8333
233.686,14028.5833
233.8758,14247.0667
234.0657,14475.975
234.2555,14719.75
234.4454,14977.125
234.6352,15220.8667
234.825,15464.8833
235.0147,15695.275
235.2045,15937.225
235.3942,16175.3417
235.5839,16426.275
235.7737,16668.425
235.9633,16907.9167
236.153,17168.8583
236.3427,17430.6333
236.5323,17681.775
236.7219,17919.475
236.9115,18135.4167
237.1011,18366.9
237.2907,18630.0167
237.4803,18880.425
237.6698,19118.0833
237.8593,19370.4167
238.0488,19619.7083
238.2383,19867.75
238.4278,20110.0583
238.6172,20371.6667
238.8066,20626.6667
238.9961,20874.8417
239.1855,21142.0833
239.3748,21385.0333
239.5642,21614.8667
239.7536,21879.2167
239.9429,22116.825
240.1322,22340.9083
240.3215,22576.7917
240.5108,22823.725
240.7001,23070.425
240.8893,23306.9167
241.0786,23546.3833
241.2677,23771.8167
241.457,24030.6417
241.6461,24232.7083
241.8353,24427.9
242.0244,24647.1083
242.2136,24850.2167
242.4027,25073.075
242.5918,25281.6417
242.7809,25467.9667
242.9699,25585.1917
243.159,25753.4167
243.348,26011.575
243.537,26285.4417
243.726,26505.8333
243.915,26703.7833
244.1039,26882.8417
244.2929,26995.9667
244.4818,27103.0917
244.6707,27305.45
244.8596,27572.9083
245.0485,27823.3833
245.2373,28059.5417
245.4262,28292.9
245.615,28480.0167
245.8038,28651.4167
245.9926,28850.525
246.1814,29004.2583
246.3701,29032.6667
246.5589,29104.6917
246.7476,29303.3667
246.9363,29579.2667
247.1249,29799.25
247.3136,30009.8833
247.5023,30213.0333
247.6909,30425.375
247.8795,30613.3917
248.0681,30790.5917
248.2567,30983.6167
248.4453,31147.3667
248.6338,31300.15
248.8224,31350.0083
249.0109,31324.5917
249.1994,31470.8417
249.3878,31689.6417
249.5763,31902.6167
249.7648,32086.775
249.9532,32268.1917
250.1416,32480.675
250.33,32681.8583
250.5183,32863.3667
250.7067,33002.4333
250.8951,33134.125
251.0834,33258.5917
251.2717,33379.2833
251.46,33506.425
251.6483,33606.6917
251.8365,33645.425
252.0247,33627.775
252.213,33760.2833
252.4012,33895.5333
252.5894,34092.5667
252.7775,34223.6583
252.9657,34338.7333
253.1538,34500.075
253.3419,34618.8
253.53,34702.9583
253.7181,34805.35
253.9062,34904.625
254.0942,34998.5333
254.2823,35052.1333
254.4703,35119.2583
254.6583,35195.3417
254.8463,35278.5
255.0342,35313.575
255.2222,35351.7
255.4101,35336.6333
255.598,35315.7167
255.7859,35417.6167
255.9738,35543.4333
256.1616,35669.175
256.3495,35808.3417
256.5373,35912.4583
256.7251,36065.7333
256.9129,36160.975
257.1006,36231.5583
257.2884,36330.4
257.4761,36443.8083
257.6638,36495.65
257.8515,36529.5083
258.0392,36573.6083
258.2269,36615.5
258.4146,36657.7333
258.6022,36708.7667
258.7898,36716.1583
258.9774,36744.1833
259.165,36788.0667
259.3525,36819.1833
259.5401,36832.7833
259.7276,36899.7917
259.9151,36952.9083
260.1026,36993.3167
260.2901,37064.0
260.4776,37128.7333
260.665,37249.5083
260.8524,37337.85
261.0398,37428.3583
261.2272,37452.5
261.4146,37457.9083
261.6019,37485.5917
261.7893,37549.2
261.9766,37583.775
262.1639,37636.2917
262.3512,37626.125
262.5384,37622.7583
262.7257,37633.7917
262.9129,37648.0167
263.1001,37659.675
263.2873,37711.8833
263.4745,37739.9833
263.6617,37670.425
263.8488,37695.0667
264.0359,37738.1667
264.2231,37742.6333
264.4101,37771.0167
264.5972,37809.5917
264.7842,37832.0917
264.9713,37835.9417
265.1583,37825.9917
265.3453,37835.8917
265.5323,37869.025
265.7193,37905.0417
265.9062,37956.525
266.0931,37970.2083
266.2801,37964.8417
266.4669,38000.6917
266.6538,38026.1667
266.8407,38061.6083
267.0276,38039.5083
267.2143,38018.125
267.4012,38057.0417
267.588,38004.525
267.7747,38012.225
267.9615,38011.1
268.1482,37996.1583
268.3349,38003.025
268.5217,37999.4667
268.7083,37964.1583
268.895,37954.4083
269.0817,37988.6667
269.2682,37975.9333
269.4549,37934.0
269.6415,37862.3917
269.8281,37856.525
270.0146,37884.3583
270.2012,37916.275
270.3877,37936.7333
270.5742,37923.8583
270.7607,37921.4917
270.9472,37917.8667
271.1336,37908.8083
271.32,37883.5083
271.5065,37867.9833
271.6929,37861.65
271.8792,37907.025
272.0656,37909.875
272.252,37916.1667
272.4383,37929.25
272.6246,37912.675
272.8109,37916.2583
272.9972,37984.1083
273.1835,38027.9167
273.3697,38040.3333
273.5559,38064.675
273.7421,38083.9333
273.9283,38086.7417
274.1145,38082.3917
274.3007,38094.0667
274.4868,38129.8583
274.6729,38193.125
274.859,38217.9583
275.0451,38234.1917
275.2311,38166.475
275.4172,38191.5333
275.6032,38229.325
275.7892,38276.025
275.9752,38296.9
276.1612,38337.6083
276.3472,38312.3917
276.5331,38322.4667
276.719,38335.85
276.9049,38351.2833
277.0908,38335.175
277.2767,38354.225
277.4625,38385.5667
277.6484,38391.5333
277.8342,38382.0167
278.02,38395.2417
278.2057,38443.5583
278.3915,38518.9417
278.5772,38535.2333
278.763,38514.2917
278.9487,38580.7417
279.1343,38644.6333
279.32,38653.9833
279.5057,38627.8417
279.6913,38557.3
279.877,38562.8917
280.0625,38586.0
280.2481,38557.4333
280.4337,38547.7083
280.6192,38611.175
280.8048,38674.8
280.9903,38666.9083
281.1758,38654.3083
281.3612,38617.225
281.5467,38627.7583
281.7321,38710.825
281.9175,38739.975
282.1029,38750.9583
282.2884,38785.7167
282.4737,38760.9
282.6591,38736.9917
282.8444,38764.4333
283.0297,38775.7833
283.215,38805.5833
283.4002,38841.725
283.5855,38822.8083
283.7707,38767.5833
283.956,38771.975
284.1412,38779.0583
284.3264,38834.3417
284.5115,38920.2833
284.6967,38976.2
284.8818,38966.2167
285.0669,38945.1167
285.252,38967.4333
285.4371,39022.8083
285.6222,39006.1667
285.8072,39016.375
285.9922,39038.775
286.1772,39098.6083
286.3622,39154.9083
286.5472,39148.1917
286.7321,39124.3667
286.9171,39203.9417
287.102,39249.375
287.2869,39315.725
287.4717,39421.2667
287.6566,39457.225
287.8415,39491.725
288.0263,39509.5167
288.2111,39487.175
288.3959,39451.1417
288.5806,39496.6583
288.7654,39550.5
288.9501,39670.875
289.1348,39739.5333
289.3195,39771.1417
289.5042,39834.025
289.6889,39923.4667
289.8735,39896.3917
290.0581,39902.55
290.2428,39889.05
290.4273,39935.5667
290.6119,40027.5167
290.7965,40072.9
290.981,40121.0333
291.1655,40151.725
291.35,40098.2833
291.5345,40085.6333
291.719,40125.2083
291.9034,40187.1333
292.0878,40297.2
292.2722,40329.7
292.4566,40340.775
292.641,40398.675
292.8253,40443.9667
293.0096,40460.3333
293.194,40537.65
293.3783,40584.3333
293.5626,40668.7417
293.7468,40730.9333
293.9311,40778.15
294.1153,40766.525
294.2995,40696.5167
294.4837,40672.7
294.6678,40666.3583
294.852,40683.2833
295.0361,40753.325
295.2202,40828.25
295.4043,40908.3167
295.5884,40937.5583
295.7725,40985.775
295.9565,41013.7833
296.1405,40982.1
296.3246,41006.2583
296.5085,41119.9917
296.6925,41225.0917
296.8764,41278.6583
297.0603,41290.925
297.2443,41318.925
297.4282,41315.8167
297.612,41316.6167
297.7959,41310.3917
297.9797,41339.9583
298.1635,41341.0333
298.3474,41456.3083
298.5311,41562.2833
298.7149,41544.225
298.8987,41517.375
299.0823,41537.2917
299.2661,41509.475
299.4498,41443.9917
299.6334,41501.8333
299.8171,41572.4
300.0007,41614.3583
300.1843,41649.4333
300.368,41688.3333
300.5515,41701.5667
300.7351,41732.1417
300.9186,41762.6167
301.1021,41761.5583
301.2857,41809.1333
301.4691,41859.4583
301.6526,41924.9917
301.8361,41926.2667
302.0195,41924.9
302.2029,41962.4833
302.3863,42022.375
302.5697,42022.7
302.753,42083.4083
302.9364,42166.35
303.1197,42272.35
303.303,42302.075
303.4863,42294.6333
303.6696,42233.9417
303.8528,42205.2417
304.036,42230.7917
304.2192,42304.225
304.4024,42331.775
304.5856,42324.5333
304.7688,42363.5417
304.9519,42416.6083
305.135,42440.3
305.3181,42464.4583
305.5012,42496.7167
305.6842,42565.7167
305.8673,42595.6083
306.0504,42596.25
306.2333,42533.6417
306.4163,42560.75
306.5993,42566.4083
306.7822,42626.1333
306.9652,42682.1167
307.1481,42678.6083
307.331,42685.95
307.5139,42685.9167
307.6967,42685.3833
307.8796,42699.4917
308.0624,42739.1167
308.2452,42717.1833
308.428,42708.1917
308.6107,42747.9167
308.7935,42757.8083
308.9762,42769.15
309.1589,42802.025
309.3416,42826.3333
309.5243,42834.5667
309.7069,42859.0667
309.8896,42865.65
310.0721,42879.1167
310.2548,42909.5167
310.4373,42952.275
310.6199,43024.3083
310.8024,43032.9667
310.985,43063.5583
311.1674,43019.0917
311.3499,42980.8583
311.5324,43026.5
311.7148,43120.1917
311.8973,43105.3667
312.0797,43129.0083
312.2621,43164.5583
312.4445,43159.4167
312.6268,43154.8833
312.8091,43197.6167
312.9915,43164.3667
313.1738,43163.0083
313.356,43144.15
313.5383,43119.8333
313.7206,43144.6083
313.9027,43127.1917
314.085,43144.1583
314.2672,43176.1
314.4493,43207.7167
314.6314,43271.7833
314.8136,43326.25
314.9957,43305.0833
315.1778,43270.8167
315.3598,43305.1667
315.5419,43331.7667
315.724,43362.4333
315.9059,43375.2667
316.088,43378.1917
316.2699,43447.95
316.4519,43494.5167
316.6338,43474.775
316.8157,43396.7
316.9977,43403.3333
317.1795,43491.4333
317.3614,43562.5167
317.5432,43619.3833
317.7251,43633.3917
317.9069,43536.025
318.0887,43527.8667
318.2704,43492.2417
318.4522,43536.975
318.6339,43599.4917
318.8156,43715.8417
318.9973,43713.5
319.179,43752.25
319.3607,43803.775
319.5423,43864.5417
319.7239,43867.675
319.9055,43863.95
320.0871,43886.6833
320.2687,43909.9083
320.4502,43914.0417
320.6317,43867.5667
320.8132,43912.725
320.9947,43954.3417
321.1761,43990.8833
321.3576,44003.0583
321.5391,44012.1
321.7205,44054.4833
321.9019,44084.975
322.0832,44073.5917
322.2646,44060.2417
322.4459,44067.975
322.6272,44052.8667
322.8085,44038.0667
322.9898,44068.2917
323.1711,44057.7417
323.3523,44047.9
323.5335,44026.6083
323.7147,44142.825
323.8959,44286.5583
324.0771,44354.725
324.2582,44365.6417
324.4393,44379.8917
324.6204,44423.275
324.8015,44443.5
324.9826,44525.7333
325.1637,44632.5417
325.3447,44642.4833
325.5257,44650.375
325.7067,44643.9667
325.8877,44537.875
326.0686,44507.075
326.2496,44557.65
326.4305,44547.75
326.6114,44594.3833
326.7922,44633.7
326.9731,44657.45
327.1539,44654.9
327.3347,44695.0583
327.5155,44749.4083
327.6963,44833.6583
327.8771,44865.9167
328.0578,44787.7667
328.2385,44675.1167
328.4193,44697.525
328.5999,44714.8667
328.7806,44704.3333
328.9613,44750.0833
329.1419,44757.5667
329.3225,44796.8583
329.5031,44770.7833
329.6837,44758.1167
329.8642,44752.775
330.0447,44751.8583
330.2252,44720.3083
330.4057,44661.4
330.5862,44646.575
330.7667,44664.9917
330.9471,44718.7917
331.1275,44845.2833
331.3079,44900.775
331.4883,44989.475
331.6687,44971.65
331.849,44864.6667
332.0293,44769.1833
332.2096,44716.7833
332.3899,44717.4583
332.5702,44792.25
332.7504,44860.4833
332.9306,44931.8833
333.1108,44886.4083
333.291,44812.2167
333.4712,44808.7167
333.6514,44838.2583
333.8315,44843.45
334.0116,44852.3167
334.1917,44921.0417
334.3717,44986.625
334.5518,45020.7083
334.7318,44951.3917
334.9119,44917.125
335.0918,44968.325
335.2718,45018.6583
335.4518,45042.2083
335.6317,45075.1333
335.8116,45117.6833
335.9915,45014.95
336.1714,44907.3333
336.3513,44918.0667
336.5311,44959.8417
336.7109,45037.5667
336.8907,45032.175
337.0705,44893.375
337.2502,44746.8417
337.43,44730.8417
337.6097,44697.0667
337.7894,44688.8417
337.9691,44698.8917
338.1488,44758.7333
338.3284,44797.5333
338.508,44915.825
338.6877,45002.65
338.8672,45001.2
339.0468,44941.35
339.2263,44900.1333
339.4059,45217.6333
339.5854,45451.125
339.7649,45123.4917
339.9443,45013.3083
340.1238,44951.5833
340.3032,44942.4917
340.4826,44936.775
340.662,44848.2083
340.8414,44757.7083
341.0207,44773.4
341.2001,44792.4083
341.3794,44764.6
341.5587,44825.9417
341.738,44874.825
341.9172,44899.9333
342.0965,44886.2667
342.2757,44776.75
342.4549,44629.0333
342.6341,44637.0917
342.8132,44696.1083
342.9923,44885.1917
343.1715,45018.1833
343.3506,44956.4417
343.5296,44788.45
343.7087,44694.975
343.8878,44618.325
344.0668,44584.55
344.2458,44578.9083
344.4248,44495.5917
344.6037,44478.7583
344.7827,44528.0917
344.9616,44522.0583
345.1405,44543.1333
345.3194,44526.7667
345.4982,44478.3583
345.6771,44418.7333
345.8559,44395.225
346.0347,44381.8167
346.2135,44349.75
346.3923,44347.0
346.571,44297.6
346.7498,44281.2
346.9285,44353.8917
347.1071,44299.0667
347.2859,44194.475
347.4645,44208.6917
347.6431,44244.5417
347.8217,44269.7917
348.0003,44199.3
348.1789,44198.125
348.3574,44167.0667
348.5359,44099.9333
348.7145,44050.6667
348.893,44052.65
349.0714,44039.4167
349.2499,43938.6167
349.4283,43867.8333
349.6068,43771.7083
349.7852,43730.6333
349.9635,43793.1417
350.1419,43770.9333
350.3202,43746.025
350.4985,43657.4917
350.6768,43580.725
350.8551,43534.725
351.0334,43501.45
351.2116,43465.7917
351.3898,43445.825
351.568,43387.1833
351.7462,43417.9833
351.9243,43374.6
352.1025,43287.4333
352.2806,43207.2917
352.4587,43164.2833
352.6368,43100.7417
352.8148,43044.2
352.9929,43007.8583
353.1709,43043.2333
353.3489,43054.625
353.5268,42990.725
353.7048,42917.6917
353.8828,42881.875
354.0607,42797.8917
354.2386,42789.85
354.4165,42769.3417
354.5943,42716.4333
354.7722,42701.1667
354.95,42767.9333
355.1278,42743.1917
355.3056,42618.1917
355.4833,42462.575
355.6611,42329.875
355.8388,42242.725
356.0165,42228.3667
356.1942,42251.1417
356.3719,42296.8667
356.5495,42216.85
356.7271,42153.2083
356.9047,42096.7833
357.0823,42076.425
357.2599,42106.875
357.4374,42054.475
357.6149,41940.95
357.7924,41836.5583
357.9699,41806.8167
358.1474,41716.8917
358.3248,41613.8167
358.5023,41561.6417
358.6797,41444.55
358.8571,41416.1083
359.0344,41384.1833
359.2118,41330.6833
359.3891,41314.8833
359.5664,41234.3083
359.7437,41228.0667
359.9209,41193.7917
360.0982,41054.525
360.2754,40904.0167
360.4526,40943.7917
360.6298,40897.6333
360.807,40832.625
360.9841,40814.5917
361.1613,40894.8583
361.3383,41074.4667
361.5154,41058.375
361.6925,41053.1833
361.8695,40932.6833
362.0466,40792.75
362.2236,40672.6333
362.4005,40516.05
362.5775,40375.9
362.7545,40284.4167
362.9314,40167.2083
363.1083,40202.7
363.2852,40605.5417
363.462,40473.7667
363.6389,40345.625
363.8157,40183.4833
363.9925,39994.9583
364.1693,39861.7417
364.346,39746.4333
364.5228,39815.2083
364.6996,39959.7333
364.8762,39964.8583
365.0529,40019.1333
365.2296,40191.2917
365.4062,40015.5667
365.5829,39995.8
365.7595,40010.9
365.9361,39892.1583
366.1126,39912.3083
366.2892,40869.1917
366.4657,41940.3667
366.6422,41973.1417
366.8186,41460.3083
366.9951,41271.25
367.1716,40791.0417
367.348,41563.875
367.5244,41535.8417
367.7008,40898.3167
367.8772,40387.175
368.0535,40654.7583
368.2298,42036.8833
368.4061,42791.8583
368.5824,41886.325
368.7586,41490.85
368.9349,41034.0417
369.1111,40100.9833
369.2873,39594.575
369.4635,39531.8583
369.6396,39372.9333
369.8158,39458.4333
369.9919,40046.95
370.168,40877.4417
370.3441,40540.175
370.5202,39854.025
370.6962,39376.95
370.8722,39077.5
371.0482,38992.2
371.2242,39170.6667
371.4002,39603.1833
371.5761,39627.175
371.752,39410.7083
371.9279,39425.675
372.1038,39416.1167
372.2796,39245.0333
372.4555,39272.1167
372.6313,39238.3
372.8071,39033.1167
372.9829,39045.7333
373.1586,39331.3
373.3344,39136.6
373.5101,38859.375
373.6858,38818.025
373.8615,38725.6583
374.0371,38938.35
374.2127,39224.2667
374.3884,38925.9167
374.564,38758.425
374.7395,38672.7667
374.9151,38648.8667
375.0906,39281.75
375.2661,39596.55
375.4416,39246.0333
375.6171,39330.9583
375.7925,39392.5417
375.968,39368.0167
376.1434,39200.2667
376.3188,39220.0167
376.4941,39231.575
376.6695,39267.0167
376.8448,39435.8
377.0201,39648.8833
377.1954,39801.825
377.3707,39692.9583
377.5459,40007.65
377.7212,40573.5583
377.8964,41384.625
378.0715,41412.05
378.2467,41191.7333
378.4218,40725.4
378.597,40066.175
378.7721,39994.2583
378.9472,40104.7833
379.1222,41518.3333
379.2973,41538.2917
379.4723,42228.3
379.6473,44537.2417
379.8223,44482.675
379.9972,42891.3833
380.1722,42314.7583
380.3471,42117.6083
380.522,40782.5
380.6969,40323.8667
380.8717,40531.6333
381.0466,40132.7667
381.2214,40739.925
381.3962,40780.2667
381.571,40386.4083
381.7457,40123.9333
381.9204,40251.6083
382.0952,39948.05
382.2699,40477.0667
382.4445,40875.3667
382.6192,41362.3
382.7938,41879.5083
382.9685,42225.7417
383.1431,41676.675
383.3176,40762.2083
383.4922,40433.0583
383.6667,40686.2
383.8412,40297.4083
384.0157,40153.2417
384.1902,40377.6667
384.3646,40260.2833
384.5391,40481.0333
384.7134,41259.8333
384.8878,42960.9583
385.0622,43461.3667
385.2365,41994.0833
385.4109,41223.5583
385.5852,41017.6167
385.7594,42408.6333
385.9337,44314.325
386.1079,45435.9333
386.2822,46656.7583
386.4564,45585.4
386.6306,44050.8083
386.8047,44674.675
386.9789,45513.175
387.153,47000.4917
387.3271,46418.0833
387.5012,44890.1333
387.6752,45036.6
387.8492,46019.5833
388.0233,45044.0583
388.1972,43429.9583
388.3712,43285.5167
388.5452,43389.5333
388.7191,44173.6083
388.893,46606.8917
389.0669,45111.3
389.2408,42185.1083
389.4146,40923.6833
389.5884,40081.325
389.7623,40049.1917
389.9361,40017.6917
390.1098,39863.4083
390.2835,39951.7583
390.4573,39851.3917
390.631,39855.4083
390.8047,40173.65
390.9784,40289.3917
391.152,39995.35
391.3256,39985.5667
391.4992,39842.8917
391.6728,40071.4667
391.8464,40840.6083
392.0199,40613.9333
392.1934,40083.6583
392.3669,40555.175
392.5403,41105.5333
392.7138,41755.5583
392.8873,42061.5083
393.0607,41581.8417
393.2341,41451.775
393.4074,41397.7917
393.5808,40876.0917
393.7542,41048.8083
393.9274,41038.4417
394.1007,40881.3417
394.274,42015.4417
394.4472,42652.6083
394.6205,43653.4333
394.7937,44445.3083
394.9668,44688.8333
395.14,43833.8833
395.3131,41920.925
395.4863,41106.3333
395.6594,40974.3333
395.8325,40596.05
396.0055,41163.625
396.1786,41520.7833
396.3516,41881.85
396.5246,40928.9583
396.6975,40002.0333
396.8705,40572.65
397.0434,41584.125
397.2163,40792.0833
397.3892,40560.675
397.5621,41225.175
397.735,42097.7917
397.9077,42926.9833
398.0806,42707.5667
398.2534,44175.025
398.4261,43824.15
398.5989,42824.0
398.7716,43083.6667
398.9443,44449.4833
399.117,46596.1167
399.2896,46687.8083
399.4623,44345.5917
399.6349,43778.725
399.8075,43654.9833
399.9801,41985.7
400.1526,41199.1583
400.3252,40875.075
400.4977,40956.9583
400.6702,41191.3333
400.8427,40018.7667
401.0151,39645.5833
401.1875,39029.1
401.36,38922.5167
401.5323,38558.2167
401.7047,38303.1417
401.877,38654.5667
402.0494,38986.2917
402.2216,39633.1
402.394,39567.1583
402.5662,39945.9333
402.7385,41661.8
402.9107,41307.5917
403.0829,40197.3583
403.2551,39728.8833
403.4272,39380.525
403.5994,39263.5167
403.7715,39626.5167
403.9436,39924.6
404.1156,39891.3333
