Timestamp,12/21/2023 04:37:23
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2334.2333
218.2508,2388.4083
218.442,2434.2583
218.6332,2488.3417
218.8244,2539.225
219.0156,2597.0
219.2067,2655.2333
219.3979,2717.2
219.589,2781.1833
219.7801,2841.875
219.9712,2907.125
220.1623,2974.0583
220.3533,3043.8833
220.5444,3113.4
220.7354,3186.7083
220.9264,3261.0417
221.1174,3342.1167
221.3083,3423.375
221.4993,3495.425
221.6902,3578.975
221.8812,3667.5833
222.0721,3759.675
222.263,3851.5333
222.4538,3948.3583
222.6447,4046.2833
222.8355,4148.975
223.0264,4246.9333
223.2172,4349.95
223.408,4460.8583
223.5987,4569.3833
223.7895,4678.3917
223.9802,4794.1917
224.1709,4908.425
224.3616,5024.8167
224.5524,5148.9917
224.743,5275.3
224.9337,5392.5667
225.1243,5532.225
225.315,5656.2083
225.5056,5782.6667
225.6962,5913.225
225.8867,6043.1333
226.0773,6176.1917
226.2678,6318.1083
226.4584,6470.7167
226.6489,6616.4833
226.8394,6763.6667
227.0298,6923.325
227.2203,7087.3417
227.4108,7251.8167
227.6012,7412.0917
227.7916,7563.9083
227.982,7728.3167
228.1723,7893.9583
228.3627,8064.2167
228.5531,8227.9833
228.7434,8396.7167
228.9337,8573.4167
229.124,8759.5417
229.3143,8938.8833
229.5045,9135.175
229.6948,9329.7917
229.885,9529.825
230.0752,9734.3417
230.2654,9931.775
230.4556,10139.1667
230.6457,10335.6833
230.8358,10538.3667
231.026,10735.6
231.2161,10941.4417
231.4062,11146.6083
231.5963,11349.2833
231.7863,11566.5583
231.9764,11791.6833
232.1664,12019.95
232.3564,12251.7583
232.5464,12480.3333
232.7364,12713.125
232.9263,12937.0083
233.1163,13181.475
233.3062,13424.475
233.4961,13684.4917
233.686,13921.4167
233.8758,14138.5833
234.0657,14368.775
234.2555,14619.1917
234.4454,14867.3583
234.6352,15114.05
234.825,15359.4167
235.0147,15592.95
235.2045,15832.4667
235.3942,16076.375
235.5839,16322.3667
235.7737,16563.4167
235.9633,16808.1
236.153,17067.7
236.3427,17331.1833
236.5323,17581.2
236.7219,17820.8
236.9115,18041.8
237.1011,18272.1667
237.2907,18531.7167
237.4803,18799.725
237.6698,19031.5917
237.8593,19284.175
238.0488,19529.5333
238.2383,19783.725
238.4278,20022.2083
238.6172,20298.9917
238.8066,20543.55
238.9961,20796.8333
239.1855,21066.0667
239.3748,21315.9083
239.5642,21555.1167
239.7536,21810.9667
239.9429,22051.4167
240.1322,22272.4833
240.3215,22515.8833
240.5108,22757.1
240.7001,23012.0167
240.8893,23252.4667
241.0786,23488.0417
241.2677,23719.9917
241.457,23978.675
241.6461,24168.9917
241.8353,24378.1833
242.0244,24598.95
242.2136,24803.0917
242.4027,25032.4
242.5918,25242.7417
242.7809,25430.3417
242.9699,25567.4583
243.159,25730.775
243.348,25996.2833
243.537,26268.4333
243.726,26495.1667
243.915,26698.6083
244.1039,26890.2
244.2929,26993.1583
244.4818,27107.1083
244.6707,27318.75
244.8596,27597.1583
245.0485,27849.8083
245.2373,28101.5
245.4262,28325.1833
245.615,28532.5583
245.8038,28701.1583
245.9926,28902.9333
246.1814,29065.6667
246.3701,29091.1583
246.5589,29171.3333
246.7476,29375.35
246.9363,29643.0667
247.1249,29870.1083
247.3136,30091.7833
247.5023,30295.4
247.6909,30517.45
247.8795,30706.15
248.0681,30893.85
248.2567,31080.45
248.4453,31254.2
248.6338,31412.7583
248.8224,31459.1583
249.0109,31435.2083
249.1994,31597.975
249.3878,31825.025
249.5763,32034.175
249.7648,32228.1667
249.9532,32411.0333
250.1416,32630.8333
250.33,32829.85
250.5183,33027.9167
250.7067,33164.6333
250.8951,33298.4
251.0834,33431.875
251.2717,33563.8667
251.46,33685.7417
251.6483,33798.9333
251.8365,33842.9417
252.0247,33826.5917
252.213,33960.6083
252.4012,34108.45
252.5894,34311.7083
252.7775,34431.4
252.9657,34542.5417
253.1538,34715.375
253.3419,34855.3167
253.53,34941.0167
253.7181,35048.2917
253.9062,35149.7583
254.0942,35237.5
254.2823,35306.225
254.4703,35372.375
254.6583,35443.7083
254.8463,35526.4
255.0342,35570.7583
255.2222,35616.6833
255.4101,35608.2083
255.598,35598.2333
255.7859,35688.175
255.9738,35827.7
256.1616,35960.3917
256.3495,36109.1917
256.5373,36214.925
256.7251,36365.1333
256.9129,36458.4917
257.1006,36535.7083
257.2884,36639.6667
257.4761,36745.7083
257.6638,36807.25
257.8515,36832.95
258.0392,36879.175
258.2269,36915.1083
258.4146,36958.2833
258.6022,37037.5417
258.7898,37042.95
258.9774,37058.5333
259.165,37116.5583
259.3525,37158.7
259.5401,37174.5083
259.7276,37247.9167
259.9151,37311.9833
260.1026,37357.9417
260.2901,37433.1083
260.4776,37512.7167
260.665,37631.6583
260.8524,37731.35
261.0398,37823.7667
261.2272,37847.6333
261.4146,37848.55
261.6019,37895.8917
261.7893,37959.4667
261.9766,37995.375
262.1639,38054.5583
262.3512,38052.6
262.5384,38057.3917
262.7257,38067.35
262.9129,38080.9417
263.1001,38076.2
263.2873,38141.0583
263.4745,38168.7167
263.6617,38098.1667
263.8488,38122.65
264.0359,38157.3833
264.2231,38174.75
264.4101,38195.6417
264.5972,38219.225
264.7842,38229.875
264.9713,38243.2833
265.1583,38229.275
265.3453,38258.6083
265.5323,38310.875
265.7193,38349.9083
265.9062,38412.3667
266.0931,38422.925
266.2801,38426.5167
266.4669,38455.2083
266.6538,38487.175
266.8407,38513.85
267.0276,38482.5833
267.2143,38455.25
267.4012,38480.2083
267.588,38425.4333
267.7747,38418.0
267.9615,38415.375
268.1482,38393.5083
268.3349,38403.8917
268.5217,38391.375
268.7083,38371.3583
268.895,38383.7
269.0817,38420.9667
269.2682,38432.3333
269.4549,38405.55
269.6415,38349.8167
269.8281,38356.0
270.0146,38394.8083
270.2012,38419.075
270.3877,38432.9583
270.5742,38436.4167
270.7607,38430.1167
270.9472,38427.3417
271.1336,38404.85
271.32,38398.7833
271.5065,38377.4833
271.6929,38392.9083
271.8792,38432.8667
272.0656,38441.3083
272.252,38458.8167
272.4383,38472.8333
272.6246,38477.2833
272.8109,38471.6
272.9972,38539.7333
273.1835,38590.925
273.3697,38612.025
273.5559,38633.05
273.7421,38637.7
273.9283,38637.2167
274.1145,38638.8167
274.3007,38650.6833
274.4868,38672.025
274.6729,38721.1167
274.859,38742.3
275.0451,38744.2
275.2311,38669.9417
275.4172,38717.4417
275.6032,38762.9583
275.7892,38822.5917
275.9752,38847.25
276.1612,38906.4333
276.3472,38896.725
276.5331,38903.9333
276.719,38925.3333
276.9049,38945.7833
277.0908,38921.3917
277.2767,38943.7167
277.4625,38979.275
277.6484,38967.9667
277.8342,38944.4583
278.02,38948.825
278.2057,38982.2917
278.3915,39032.5083
278.5772,39031.925
278.763,39026.375
278.9487,39095.35
279.1343,39171.925
279.32,39184.525
279.5057,39175.7083
279.6913,39118.325
279.877,39131.5667
280.0625,39171.3833
280.2481,39152.7917
280.4337,39156.8917
280.6192,39236.9417
280.8048,39305.1583
280.9903,39310.25
281.1758,39296.7833
281.3612,39270.65
281.5467,39277.95
281.7321,39352.4833
281.9175,39388.0
282.1029,39417.5833
282.2884,39453.125
282.4737,39424.05
282.6591,39405.375
282.8444,39434.5083
283.0297,39451.4833
283.215,39479.2333
283.4002,39506.7333
283.5855,39492.7417
283.7707,39440.975
283.956,39448.65
284.1412,39465.4917
284.3264,39541.6833
284.5115,39610.1333
284.6967,39672.4167
284.8818,39671.0917
285.0669,39642.55
285.252,39670.1417
285.4371,39722.0
285.6222,39724.4333
285.8072,39730.375
285.9922,39749.875
286.1772,39815.7
286.3622,39879.1833
286.5472,39872.925
286.7321,39838.1
286.9171,39919.4833
287.102,39970.3083
287.2869,40049.6333
287.4717,40150.9083
287.6566,40193.95
287.8415,40228.6
288.0263,40267.7583
288.2111,40228.5417
288.3959,40194.825
288.5806,40236.4167
288.7654,40289.375
288.9501,40420.8833
289.1348,40487.35
289.3195,40531.3583
289.5042,40597.65
289.6889,40679.4417
289.8735,40656.4667
290.0581,40674.1
290.2428,40657.5333
290.4273,40701.0167
290.6119,40792.1417
290.7965,40840.3
290.981,40893.6
291.1655,40931.4333
291.35,40877.4167
291.5345,40870.25
291.719,40917.1917
291.9034,40974.45
292.0878,41086.1333
292.2722,41123.075
292.4566,41125.0417
292.641,41192.3333
292.8253,41240.5917
293.0096,41267.0667
293.194,41346.3
293.3783,41390.7917
293.5626,41473.5833
293.7468,41525.125
293.9311,41583.975
294.1153,41564.0833
294.2995,41498.45
294.4837,41471.45
294.6678,41476.3583
294.852,41493.725
295.0361,41576.3083
295.2202,41652.5667
295.4043,41737.65
295.5884,41777.7417
295.7725,41812.9167
295.9565,41837.1
296.1405,41801.6
296.3246,41827.6833
296.5085,41952.7667
296.6925,42071.625
296.8764,42121.525
297.0603,42149.2667
297.2443,42175.5667
297.4282,42183.5167
297.612,42170.5167
297.7959,42167.0917
297.9797,42197.4333
298.1635,42181.175
298.3474,42303.5
298.5311,42415.5
298.7149,42406.3417
298.8987,42372.7417
299.0823,42402.425
299.2661,42388.4583
299.4498,42331.1083
299.6334,42379.9083
299.8171,42442.8667
300.0007,42472.4917
300.1843,42518.15
300.368,42558.925
300.5515,42581.0417
300.7351,42618.5667
300.9186,42639.7583
301.1021,42650.75
301.2857,42706.8083
301.4691,42750.725
301.6526,42829.7333
301.8361,42829.7833
302.0195,42817.7833
302.2029,42854.1667
302.3863,42900.975
302.5697,42912.4667
302.753,42987.0167
302.9364,43079.575
303.1197,43192.175
303.303,43228.1167
303.4863,43219.4917
303.6696,43162.4833
303.8528,43135.7333
304.036,43145.8667
304.2192,43209.175
304.4024,43250.725
304.5856,43241.05
304.7688,43283.9
304.9519,43353.2667
305.135,43378.05
305.3181,43406.925
305.5012,43432.6667
305.6842,43507.4333
305.8673,43548.975
306.0504,43540.1667
306.2333,43471.0583
306.4163,43504.6333
306.5993,43511.35
306.7822,43570.075
306.9652,43630.1833
307.1481,43619.975
307.331,43635.5667
307.5139,43646.7583
307.6967,43642.7167
307.8796,43662.8583
308.0624,43695.6333
308.2452,43674.4917
308.428,43676.625
308.6107,43716.1833
308.7935,43708.3583
308.9762,43732.0167
309.1589,43771.9
309.3416,43799.9583
309.5243,43814.9333
309.7069,43840.8083
309.8896,43837.8583
310.0721,43852.975
310.2548,43894.4917
310.4373,43933.8167
310.6199,44010.9667
310.8024,44004.3167
310.985,44044.5917
311.1674,43998.675
311.3499,43957.7333
311.5324,44004.3167
311.7148,44111.6667
311.8973,44094.6333
312.0797,44118.1833
312.2621,44150.8167
312.4445,44132.8917
312.6268,44132.95
312.8091,44190.05
312.9915,44137.1917
313.1738,44148.8
313.356,44134.9417
313.5383,44115.625
313.7206,44139.0667
313.9027,44114.35
314.085,44136.8667
314.2672,44170.2167
314.4493,44210.075
314.6314,44270.5417
314.8136,44323.2667
314.9957,44301.8667
315.1778,44269.325
315.3598,44307.1667
315.5419,44340.775
315.724,44381.0833
315.9059,44399.0833
316.088,44397.8417
316.2699,44466.3417
316.4519,44500.1583
316.6338,44472.0083
316.8157,44391.175
316.9977,44400.65
317.1795,44483.3083
317.3614,44550.35
317.5432,44612.6
317.7251,44620.9667
317.9069,44538.6917
318.0887,44536.8333
318.2704,44497.3417
318.4522,44544.025
318.6339,44608.6333
318.8156,44721.2167
318.9973,44700.7583
319.179,44757.375
319.3607,44828.65
319.5423,44891.775
319.7239,44894.0417
319.9055,44870.2417
320.0871,44897.375
320.2687,44922.95
320.4502,44914.7083
320.6317,44849.75
320.8132,44904.0667
320.9947,44963.3833
321.1761,45005.6
321.3576,45015.7917
321.5391,45024.6083
321.7205,45071.6417
321.9019,45088.1083
322.0832,45087.5083
322.2646,45087.625
322.4459,45088.3417
322.6272,45084.0167
322.8085,45089.5083
322.9898,45099.2083
323.1711,45093.2
323.3523,45072.35
323.5335,45051.5167
323.7147,45161.625
323.8959,45307.0167
324.0771,45363.75
324.2582,45374.4083
324.4393,45404.4583
324.6204,45448.3417
324.8015,45480.6
324.9826,45567.475
325.1637,45670.4667
325.3447,45672.3667
325.5257,45675.0
325.7067,45653.0833
325.8877,45531.8917
326.0686,45494.1583
326.2496,45558.3667
326.4305,45548.325
326.6114,45585.3333
326.7922,45631.5083
326.9731,45653.05
327.1539,45656.8167
327.3347,45698.1583
327.5155,45740.35
327.6963,45862.05
327.8771,45890.1333
328.0578,45813.0917
328.2385,45702.0583
328.4193,45716.0
328.5999,45745.0917
328.7806,45726.225
328.9613,45754.475
329.1419,45743.4667
329.3225,45774.925
329.5031,45754.5833
329.6837,45743.7667
329.8642,45726.5333
330.0447,45721.8333
330.2252,45712.2
330.4057,45670.8917
330.5862,45671.625
330.7667,45693.3667
330.9471,45749.1667
331.1275,45874.9833
331.3079,45935.7667
331.4883,46032.9167
331.6687,46007.6417
331.849,45880.175
332.0293,45791.3333
332.2096,45729.1583
332.3899,45755.85
332.5702,45812.3917
332.7504,45884.9417
332.9306,45961.2917
333.1108,45915.5167
333.291,45833.8167
333.4712,45848.65
333.6514,45906.8083
333.8315,45898.5333
334.0116,45906.2833
334.1917,45962.175
334.3717,46014.3167
334.5518,46049.1583
334.7318,45991.1333
334.9119,45975.8667
335.0918,46012.1167
335.2718,46049.7083
335.4518,46075.425
335.6317,46103.25
335.8116,46156.4833
335.9915,46112.8417
336.1714,46011.6167
336.3513,46000.7167
336.5311,46022.475
336.7109,46117.6083
336.8907,46135.95
337.0705,45993.8167
337.2502,45850.9083
337.43,45811.0583
337.6097,45740.55
337.7894,45746.9167
337.9691,45784.2583
338.1488,45827.9417
338.3284,45871.125
338.508,45972.5583
338.6877,46061.8833
338.8672,46061.925
339.0468,45993.15
339.2263,45984.025
339.4059,46325.3917
339.5854,46517.7
339.7649,46187.475
339.9443,46055.4417
340.1238,45986.5917
340.3032,45988.2
340.4826,46000.8167
340.662,45913.0917
340.8414,45833.0417
341.0207,45844.2583
341.2001,45868.6083
341.3794,45857.3917
341.5587,45920.7583
341.738,45949.6833
341.9172,45950.675
342.0965,45930.8667
342.2757,45839.0083
342.4549,45682.725
342.6341,45710.75
342.8132,45769.4667
342.9923,45926.5083
343.1715,46090.925
343.3506,46036.9333
343.5296,45846.625
343.7087,45778.325
343.8878,45709.1917
344.0668,45705.4417
344.2458,45722.875
344.4248,45623.8417
344.6037,45607.8583
344.7827,45640.6083
344.9616,45608.7833
345.1405,45603.675
345.3194,45610.5583
345.4982,45548.25
345.6771,45487.0583
345.8559,45497.4833
346.0347,45487.7917
346.2135,45449.3
346.3923,45430.6833
346.571,45372.7583
346.7498,45342.6917
346.9285,45414.0833
347.1071,45359.6083
347.2859,45274.4083
347.4645,45318.3667
347.6431,45368.5083
347.8217,45371.025
348.0003,45287.2833
348.1789,45270.9917
348.3574,45259.825
348.5359,45187.45
348.7145,45125.85
348.893,45147.1083
349.0714,45152.1583
349.2499,45051.275
349.4283,44972.2
349.6068,44865.5
349.7852,44831.025
349.9635,44851.1667
350.1419,44825.9917
350.3202,44788.7083
350.4985,44696.0
350.6768,44619.9667
350.8551,44579.2417
351.0334,44573.4
351.2116,44531.4083
351.3898,44527.8583
351.568,44461.35
351.7462,44461.35
351.9243,44422.4583
352.1025,44340.775
352.2806,44278.0417
352.4587,44253.4333
352.6368,44211.6333
352.8148,44115.5333
352.9929,44071.9917
353.1709,44108.5583
353.3489,44097.6
353.5268,44026.475
353.7048,43954.05
353.8828,43908.8167
354.0607,43825.875
354.2386,43826.7583
354.4165,43779.2167
354.5943,43725.925
354.7722,43715.8
354.95,43783.4
355.1278,43759.8917
355.3056,43649.575
355.4833,43497.2417
355.6611,43370.1833
355.8388,43279.5917
356.0165,43245.475
356.1942,43259.825
356.3719,43324.6917
356.5495,43283.1833
356.7271,43225.7333
356.9047,43176.8083
357.0823,43183.0333
357.2599,43191.625
357.4374,43117.75
357.6149,42998.1333
357.7924,42890.3667
357.9699,42891.675
358.1474,42821.2917
358.3248,42721.0917
358.5023,42685.6833
358.6797,42559.225
358.8571,42510.6667
359.0344,42437.5
359.2118,42356.325
359.3891,42337.1917
359.5664,42233.225
359.7437,42222.55
359.9209,42187.2583
360.0982,42030.6167
360.2754,41908.7833
360.4526,41959.7
360.6298,41931.2833
360.807,41878.5167
360.9841,41873.4083
361.1613,41938.3667
361.3383,42106.575
361.5154,42077.3417
361.6925,42080.3417
361.8695,42000.175
362.0466,41838.6583
362.2236,41692.5667
362.4005,41516.5
362.5775,41331.8667
362.7545,41220.4833
362.9314,41127.15
363.1083,41236.8917
363.2852,41635.7167
363.462,41495.1917
363.6389,41351.65
363.8157,41164.625
363.9925,40953.075
364.1693,40811.975
364.346,40713.2667
364.5228,40804.0917
364.6996,40964.0917
364.8762,40970.4917
365.0529,41013.95
365.2296,41157.0917
365.4062,40960.225
365.5829,40937.7167
365.7595,40938.2833
365.9361,40798.7083
366.1126,40841.2917
366.2892,41843.3
366.4657,42928.625
366.6422,42922.45
366.8186,42450.7333
366.9951,42249.0917
367.1716,41768.85
367.348,42568.3083
367.5244,42487.4
367.7008,41868.7583
367.8772,41352.3167
368.0535,41690.275
368.2298,43083.3417
368.4061,43809.0917
368.5824,42888.4167
368.7586,42528.7583
368.9349,42017.2167
369.1111,41025.4
369.2873,40516.9
369.4635,40465.2833
369.6396,40293.8417
369.8158,40370.025
369.9919,40961.7167
370.168,41814.2167
370.3441,41475.3
370.5202,40823.4167
370.6962,40356.7833
370.8722,40064.9417
371.0482,39933.775
371.2242,40088.0833
371.4002,40481.0083
371.5761,40494.7667
371.752,40310.1667
371.9279,40391.9417
372.1038,40430.5583
372.2796,40237.8333
372.4555,40212.9833
372.6313,40163.9417
372.8071,39962.8333
372.9829,39962.125
373.1586,40278.65
373.3344,40117.475
373.5101,39890.725
373.6858,39836.8333
373.8615,39710.2667
374.0371,39882.0
374.2127,40150.925
374.3884,39868.5
374.564,39731.2833
374.7395,39669.9083
374.9151,39683.925
375.0906,40300.45
375.2661,40531.175
375.4416,40140.5417
375.6171,40221.5167
375.7925,40344.525
375.968,40316.8417
376.1434,40132.35
376.3188,40154.8167
376.4941,40168.2917
376.6695,40205.175
376.8448,40371.2917
377.0201,40593.125
377.1954,40713.5083
377.3707,40581.6333
377.5459,40910.35
377.7212,41492.275
377.8964,42292.6833
378.0715,42278.725
378.2467,42056.45
378.4218,41563.3833
378.597,40947.5917
378.7721,40896.0833
378.9472,41070.475
379.1222,42487.5583
379.2973,42491.375
379.4723,43282.4917
379.6473,45664.5917
379.8223,45532.9083
379.9972,43912.2083
380.1722,43317.6333
380.3471,43057.8583
380.522,41669.7333
380.6969,41235.9833
380.8717,41414.0417
381.0466,40991.2417
381.2214,41647.775
381.3962,41689.8667
381.571,41345.4083
381.7457,41087.9
381.9204,41224.4917
382.0952,40949.95
382.2699,41484.7833
382.4445,41905.7417
382.6192,42453.3167
382.7938,42990.7417
382.9685,43309.6667
383.1431,42726.375
383.3176,41803.8417
383.4922,41502.1917
383.6667,41732.55
383.8412,41352.5333
384.0157,41207.5
384.1902,41376.0583
384.3646,41191.9167
384.5391,41427.125
384.7134,42209.75
384.8878,43971.7333
385.0622,44438.825
385.2365,42905.525
385.4109,42173.575
385.5852,42019.2333
385.7594,43516.825
385.9337,45425.9917
386.1079,46574.7667
386.2822,47757.3667
386.4564,46549.7417
386.6306,45078.8833
386.8047,45716.575
386.9789,46607.5667
387.153,48154.0167
387.3271,47427.5417
387.5012,45900.0333
387.6752,46075.65
387.8492,47116.5
388.0233,46010.4167
388.1972,44433.1917
388.3712,44264.3083
388.5452,44388.4583
388.7191,45236.425
388.893,47689.5917
389.0669,45976.8
389.2408,43010.85
389.4146,41751.0083
389.5884,40904.4167
389.7623,40839.7
389.9361,40766.3583
390.1098,40598.2333
390.2835,40697.15
390.4573,40624.9667
390.631,40636.8083
390.8047,40911.5667
390.9784,40959.9667
391.152,40663.8833
391.3256,40613.9167
391.4992,40464.9917
391.6728,40734.1917
391.8464,41503.6833
392.0199,41299.1667
392.1934,40807.2583
392.3669,41304.1083
392.5403,41877.1917
392.7138,42594.7333
392.8873,42933.2667
393.0607,42515.725
393.2341,42478.5083
393.4074,42442.925
393.5808,41910.1167
393.7542,42038.975
393.9274,41925.175
394.1007,41757.4667
394.274,42882.8083
394.4472,43571.3
394.6205,44516.625
394.7937,45268.675
394.9668,45469.2917
395.14,44501.725
395.3131,42566.675
395.4863,41732.3833
395.6594,41607.8417
395.8325,41207.0833
396.0055,41786.5167
396.1786,42266.4083
396.3516,42644.325
396.5246,41723.1
396.6975,40886.7083
396.8705,41620.8167
397.0434,42555.2
397.2163,41706.1083
397.3892,41401.25
397.5621,42023.4
397.735,42838.1583
397.9077,43565.7833
398.0806,43286.1083
398.2534,44823.8083
398.4261,44348.7
398.5989,43396.1167
398.7716,43604.6833
398.9443,45111.2167
399.117,47219.175
399.2896,47200.7417
399.4623,44812.2917
399.6349,44334.7167
399.8075,44163.65
399.9801,42428.025
400.1526,41587.9333
400.3252,41225.2167
400.4977,41395.2333
400.6702,41582.5417
400.8427,40337.4583
401.0151,39936.75
401.1875,39295.975
401.36,39173.5333
401.5323,38757.55
401.7047,38520.875
401.877,38886.325
402.0494,39218.4667
402.2216,39850.45
402.394,39766.9417
402.5662,40221.7417
402.7385,41923.9083
402.9107,41514.7333
403.0829,40473.3583
403.2551,40013.975
403.4272,39702.4833
403.5994,39545.6167
403.7715,39862.3667
403.9436,40102.2417
404.1156,40092.425
