Timestamp,12/21/2023 00:53:12
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,2212.9167
218.2508,2262.8333
218.442,2305.2667
218.6332,2353.8167
218.8244,2398.3583
219.0156,2456.1667
219.2067,2516.025
219.3979,2576.8833
219.589,2638.5
219.7801,2700.5583
219.9712,2761.6167
220.1623,2822.575
220.3533,2889.3333
220.5444,2946.8667
220.7354,3018.5667
220.9264,3092.5833
221.1174,3167.2
221.3083,3242.6167
221.4993,3314.925
221.6902,3390.4833
221.8812,3479.1583
222.0721,3566.65
222.263,3656.0417
222.4538,3744.6917
222.6447,3843.1167
222.8355,3940.1167
223.0264,4037.2083
223.2172,4139.95
223.408,4243.4583
223.5987,4347.4333
223.7895,4450.3667
223.9802,4562.35
224.1709,4667.9667
224.3616,4784.5167
224.5524,4896.5417
224.743,5022.4833
224.9337,5134.7417
225.1243,5269.625
225.315,5390.3333
225.5056,5505.975
225.6962,5622.4583
225.8867,5733.0917
226.0773,5849.1
226.2678,5994.1917
226.4584,6158.975
226.6489,6293.425
226.8394,6435.4667
227.0298,6601.4167
227.2203,6757.0417
227.4108,6913.6
227.6012,7068.5083
227.7916,7214.5167
227.982,7375.4083
228.1723,7531.475
228.3627,7696.3417
228.5531,7853.8667
228.7434,8018.375
228.9337,8187.4417
229.124,8355.5583
229.3143,8531.7417
229.5045,8723.1083
229.6948,8904.4667
229.885,9093.65
230.0752,9290.575
230.2654,9481.375
230.4556,9671.775
230.6457,9868.5083
230.8358,10054.6917
231.026,10247.1083
231.2161,10439.4
231.4062,10640.2917
231.5963,10833.6667
231.7863,11035.7917
231.9764,11249.975
232.1664,11468.8667
232.3564,11692.5167
232.5464,11903.325
232.7364,12131.2167
232.9263,12342.2083
233.1163,12569.3167
233.3062,12809.7833
233.4961,13057.2
233.686,13285.2667
233.8758,13491.975
234.0657,13710.675
234.2555,13952.775
234.4454,14184.6833
234.6352,14414.8917
234.825,14653.2667
235.0147,14875.7833
235.2045,15104.7
235.3942,15336.8583
235.5839,15575.4583
235.7737,15805.6583
235.9633,16036.6583
236.153,16283.2
236.3427,16534.25
236.5323,16773.7417
236.7219,17010.9583
236.9115,17220.2167
237.1011,17451.775
237.2907,17692.4417
237.4803,17936.7667
237.6698,18168.925
237.8593,18418.8833
238.0488,18650.6417
238.2383,18885.1917
238.4278,19115.4083
238.6172,19378.1083
238.8066,19617.1167
238.9961,19853.0583
239.1855,20110.7333
239.3748,20350.5
239.5642,20575.1833
239.7536,20819.0833
239.9429,21055.1333
240.1322,21265.55
240.3215,21492.25
240.5108,21725.3917
240.7001,21962.1417
240.8893,22187.0417
241.0786,22415.2583
241.2677,22641.3417
241.457,22879.075
241.6461,23061.8667
241.8353,23263.3167
242.0244,23474.675
242.2136,23679.4667
242.4027,23888.25
242.5918,24096.3833
242.7809,24286.2833
242.9699,24412.7417
243.159,24573.825
243.348,24832.625
243.537,25089.9417
243.726,25307.9833
243.915,25498.1833
244.1039,25687.0
244.2929,25808.8417
244.4818,25911.2417
244.6707,26109.6833
244.8596,26381.325
245.0485,26628.7917
245.2373,26867.225
245.4262,27090.9833
245.615,27287.2333
245.8038,27451.4333
245.9926,27653.9917
246.1814,27817.5167
246.3701,27837.6833
246.5589,27918.2333
246.7476,28114.6333
246.9363,28364.625
247.1249,28560.95
247.3136,28781.675
247.5023,28990.85
247.6909,29216.1333
247.8795,29392.4667
248.0681,29567.9
248.2567,29744.3917
248.4453,29913.5
248.6338,30076.5167
248.8224,30130.2333
249.0109,30098.8083
249.1994,30241.25
249.3878,30465.2833
249.5763,30672.5333
249.7648,30860.2083
249.9532,31039.7417
250.1416,31245.5
250.33,31446.025
250.5183,31642.975
250.7067,31774.6833
250.8951,31897.2583
251.0834,32029.75
251.2717,32151.2
251.46,32267.0333
251.6483,32387.7417
251.8365,32439.725
252.0247,32411.15
252.213,32543.8333
252.4012,32685.85
252.5894,32875.075
252.7775,32988.6167
252.9657,33057.0333
253.1538,33240.1917
253.3419,33396.45
253.53,33494.3
253.7181,33588.075
253.9062,33681.9917
254.0942,33769.85
254.2823,33831.65
254.4703,33909.9833
254.6583,33987.2917
254.8463,34060.9917
255.0342,34100.9917
255.2222,34146.8
255.4101,34142.0167
255.598,34124.5167
255.7859,34218.775
255.9738,34363.6667
256.1616,34501.3083
256.3495,34639.6917
256.5373,34743.6833
256.7251,34890.7333
256.9129,34973.6333
257.1006,35047.8833
257.2884,35132.425
257.4761,35230.0667
257.6638,35290.775
257.8515,35312.9833
258.0392,35360.5083
258.2269,35404.4917
258.4146,35439.0
258.6022,35506.325
258.7898,35507.4583
258.9774,35501.4167
259.165,35566.65
259.3525,35629.7917
259.5401,35670.5
259.7276,35740.075
259.9151,35801.0333
260.1026,35837.75
260.2901,35912.6833
260.4776,35998.275
260.665,36116.775
260.8524,36215.6917
261.0398,36301.6667
261.2272,36323.05
261.4146,36316.825
261.6019,36367.15
261.7893,36437.075
261.9766,36485.7
262.1639,36544.2167
262.3512,36551.4333
262.5384,36552.225
262.7257,36570.15
262.9129,36589.375
263.1001,36591.8083
263.2873,36637.0333
263.4745,36665.6
263.6617,36593.5
263.8488,36605.725
264.0359,36638.0333
264.2231,36645.0583
264.4101,36662.2583
264.5972,36679.0
264.7842,36683.65
264.9713,36692.9167
265.1583,36694.25
265.3453,36727.5583
265.5323,36779.8333
265.7193,36836.875
265.9062,36890.425
266.0931,36914.4
266.2801,36906.6083
266.4669,36935.8833
266.6538,36955.8833
266.8407,36967.85
267.0276,36927.8417
267.2143,36896.7833
267.4012,36922.35
267.588,36864.7917
267.7747,36854.1
267.9615,36840.4833
268.1482,36804.6
268.3349,36816.925
268.5217,36806.9083
268.7083,36791.9667
268.895,36815.6917
269.0817,36886.2167
269.2682,36901.3083
269.4549,36885.875
269.6415,36837.7333
269.8281,36843.6667
270.0146,36895.1833
270.2012,36908.3833
270.3877,36944.0167
270.5742,36932.2583
270.7607,36928.4333
270.9472,36937.8917
271.1336,36914.5333
271.32,36888.1667
271.5065,36882.1833
271.6929,36907.0833
271.8792,36943.6667
272.0656,36957.6333
272.252,36990.925
272.4383,37014.9583
272.6246,37007.7917
272.8109,37004.7667
272.9972,37072.4083
273.1835,37114.3083
273.3697,37142.2167
273.5559,37151.3083
273.7421,37163.3333
273.9283,37159.925
274.1145,37163.5083
274.3007,37175.6917
274.4868,37201.3583
274.6729,37219.525
274.859,37215.95
275.0451,37213.4083
275.2311,37151.6167
275.4172,37192.2167
275.6032,37248.7083
275.7892,37321.2833
275.9752,37358.75
276.1612,37428.2417
276.3472,37416.175
276.5331,37429.6917
276.719,37447.3833
276.9049,37477.2083
277.0908,37463.2
277.2767,37479.4417
277.4625,37506.9333
277.6484,37487.2583
277.8342,37438.5
278.02,37441.8917
278.2057,37471.425
278.3915,37502.425
278.5772,37498.3333
278.763,37478.175
278.9487,37539.375
279.1343,37623.25
279.32,37652.5167
279.5057,37654.6083
279.6913,37606.0333
279.877,37643.3333
280.0625,37672.65
280.2481,37680.3833
280.4337,37691.1083
280.6192,37782.4583
280.8048,37860.4167
280.9903,37872.0917
281.1758,37847.5167
281.3612,37826.3417
281.5467,37828.35
281.7321,37903.9
281.9175,37951.45
282.1029,37975.5167
282.2884,38013.1417
282.4737,37994.3667
282.6591,37976.8083
282.8444,38008.8167
283.0297,38018.025
283.215,38040.6
283.4002,38060.25
283.5855,38049.4167
283.7707,38007.9917
283.956,38025.45
284.1412,38059.7
284.3264,38112.875
284.5115,38190.7083
284.6967,38257.3917
284.8818,38244.5917
285.0669,38211.2
285.252,38228.7833
285.4371,38275.3667
285.6222,38289.6667
285.8072,38312.9417
285.9922,38331.35
286.1772,38409.3917
286.3622,38472.225
286.5472,38455.3333
286.7321,38418.2917
286.9171,38483.3417
287.102,38534.5083
287.2869,38620.8667
287.4717,38727.925
287.6566,38773.7
287.8415,38814.8917
288.0263,38848.3167
288.2111,38824.55
288.3959,38788.025
288.5806,38815.5917
288.7654,38850.4333
288.9501,38980.6583
289.1348,39053.1583
289.3195,39105.1167
289.5042,39184.2583
289.6889,39270.3833
289.8735,39233.9833
290.0581,39249.2583
290.2428,39219.7417
290.4273,39273.5833
290.6119,39359.4417
290.7965,39394.25
290.981,39458.2
291.1655,39500.675
291.35,39452.65
291.5345,39448.2417
291.719,39499.375
291.9034,39547.55
292.0878,39642.8417
292.2722,39671.2417
292.4566,39686.9667
292.641,39741.1583
292.8253,39803.1
293.0096,39837.8917
293.194,39918.6667
293.3783,39981.4583
293.5626,40039.5917
293.7468,40085.425
293.9311,40122.2583
294.1153,40110.0833
294.2995,40036.7917
294.4837,40005.4
294.6678,40015.3333
294.852,40068.4667
295.0361,40158.4583
295.2202,40236.8167
295.4043,40320.9667
295.5884,40350.8333
295.7725,40374.275
295.9565,40374.9
296.1405,40339.8167
296.3246,40361.85
296.5085,40488.9667
296.6925,40615.675
296.8764,40677.9583
297.0603,40720.0167
297.2443,40750.6667
297.4282,40757.1167
297.612,40742.9417
297.7959,40719.8833
297.9797,40714.3667
298.1635,40701.95
298.3474,40822.2833
298.5311,40947.0417
298.7149,40953.3417
298.8987,40938.8
299.0823,40973.0583
299.2661,40960.625
299.4498,40908.0167
299.6334,40956.35
299.8171,41006.7667
300.0007,40997.5917
300.1843,41039.6083
300.368,41083.0167
300.5515,41127.1833
300.7351,41174.6333
300.9186,41218.375
301.1021,41241.4417
301.2857,41298.4417
301.4691,41335.0667
301.6526,41410.5417
301.8361,41383.7083
302.0195,41353.5417
302.2029,41376.2667
302.3863,41431.5417
302.5697,41451.05
302.753,41549.0833
302.9364,41642.9667
303.1197,41768.4167
303.303,41797.4917
303.4863,41790.9917
303.6696,41729.075
303.8528,41695.6417
304.036,41688.3917
304.2192,41736.7333
304.4024,41767.675
304.5856,41768.0583
304.7688,41827.85
304.9519,41898.6417
305.135,41937.675
305.3181,41974.6083
305.5012,42008.2833
305.6842,42076.725
305.8673,42120.5083
306.0504,42090.9167
306.2333,42016.6333
306.4163,42036.0
306.5993,42046.625
306.7822,42115.95
306.9652,42179.725
307.1481,42187.3083
307.331,42208.7333
307.5139,42218.8667
307.6967,42212.0917
307.8796,42240.275
308.0624,42262.175
308.2452,42225.3833
308.428,42219.8417
308.6107,42244.6833
308.7935,42238.725
308.9762,42272.5583
309.1589,42321.5417
309.3416,42359.3917
309.5243,42383.0583
309.7069,42416.8
309.8896,42408.7083
310.0721,42430.125
310.2548,42465.5583
310.4373,42494.1833
310.6199,42555.8667
310.8024,42553.2417
310.985,42586.325
311.1674,42556.2333
311.3499,42522.6333
311.5324,42570.5417
311.7148,42673.2583
311.8973,42661.05
312.0797,42685.9917
312.2621,42724.575
312.4445,42699.575
312.6268,42697.1917
312.8091,42745.075
312.9915,42708.35
313.1738,42703.45
313.356,42684.4917
313.5383,42671.8583
313.7206,42709.7583
313.9027,42689.1
314.085,42710.7417
314.2672,42749.975
314.4493,42787.8417
314.6314,42841.8167
314.8136,42893.4833
314.9957,42865.2667
315.1778,42833.325
315.3598,42855.175
315.5419,42915.7417
315.724,42950.675
315.9059,42964.7417
316.088,42959.3667
316.2699,43027.4583
316.4519,43069.6833
316.6338,43032.9083
316.8157,42966.625
316.9977,42959.5
317.1795,43035.0917
317.3614,43113.7583
317.5432,43161.85
317.7251,43186.7833
317.9069,43108.275
318.0887,43100.725
318.2704,43066.125
318.4522,43114.1333
318.6339,43183.55
318.8156,43283.2
318.9973,43278.875
319.179,43336.2
319.3607,43398.9667
319.5423,43451.2
319.7239,43461.925
319.9055,43436.525
320.0871,43461.4583
320.2687,43483.3083
320.4502,43469.65
320.6317,43427.1667
320.8132,43468.1083
320.9947,43513.4333
321.1761,43563.4167
321.3576,43563.1
321.5391,43575.4667
321.7205,43611.8333
321.9019,43649.4
322.0832,43638.7583
322.2646,43633.7333
322.4459,43650.3
322.6272,43653.775
322.8085,43650.875
322.9898,43679.7083
323.1711,43650.0167
323.3523,43649.65
323.5335,43623.9167
323.7147,43733.4917
323.8959,43871.3667
324.0771,43936.9
324.2582,43936.0
324.4393,43970.0167
324.6204,44011.8667
324.8015,44043.6583
324.9826,44132.275
325.1637,44232.2083
325.3447,44236.7
325.5257,44236.9917
325.7067,44219.4333
325.8877,44099.6833
326.0686,44063.5417
326.2496,44119.15
326.4305,44105.6167
326.6114,44156.9583
326.7922,44182.7583
326.9731,44204.5917
327.1539,44213.8167
327.3347,44260.6583
327.5155,44302.3833
327.6963,44411.0333
327.8771,44437.4
328.0578,44365.7583
328.2385,44260.55
328.4193,44286.6167
328.5999,44307.55
328.7806,44300.75
328.9613,44328.675
329.1419,44313.1583
329.3225,44352.675
329.5031,44332.0417
329.6837,44318.6333
329.8642,44304.5333
330.0447,44302.1833
330.2252,44290.1417
330.4057,44246.2917
330.5862,44250.7333
330.7667,44266.125
330.9471,44316.45
331.1275,44453.5333
331.3079,44505.35
331.4883,44601.525
331.6687,44569.95
331.849,44453.35
332.0293,44360.2083
332.2096,44300.225
332.3899,44320.525
332.5702,44373.225
332.7504,44448.95
332.9306,44522.8333
333.1108,44474.4167
333.291,44410.2667
333.4712,44421.575
333.6514,44472.025
333.8315,44464.5583
334.0116,44486.6417
334.1917,44538.2333
334.3717,44592.225
334.5518,44618.2583
334.7318,44553.4
334.9119,44542.85
335.0918,44583.8583
335.2718,44620.2083
335.4518,44641.5833
335.6317,44674.7667
335.8116,44736.0667
335.9915,44688.475
336.1714,44591.9667
336.3513,44566.675
336.5311,44601.025
336.7109,44674.225
336.8907,44705.875
337.0705,44568.4083
337.2502,44437.4833
337.43,44389.225
337.6097,44331.1167
337.7894,44326.6667
337.9691,44368.25
338.1488,44412.675
338.3284,44457.3167
338.508,44560.15
338.6877,44636.0
338.8672,44643.1667
339.0468,44574.8917
339.2263,44554.85
339.4059,44876.925
339.5854,45084.8417
339.7649,44765.7083
339.9443,44634.5417
340.1238,44564.8167
340.3032,44561.3
340.4826,44575.85
340.662,44494.8917
340.8414,44409.6083
341.0207,44432.2583
341.2001,44460.0833
341.3794,44443.95
341.5587,44502.6667
341.738,44542.5833
341.9172,44541.4
342.0965,44523.7417
342.2757,44439.1083
342.4549,44288.9667
342.6341,44310.4667
342.8132,44350.4583
342.9923,44517.2417
343.1715,44666.8167
343.3506,44623.3333
343.5296,44432.1667
343.7087,44362.6083
343.8878,44305.4167
344.0668,44314.05
344.2458,44314.175
344.4248,44228.5083
344.6037,44195.575
344.7827,44229.4083
344.9616,44213.7417
345.1405,44203.4583
345.3194,44211.2417
345.4982,44142.1333
345.6771,44094.625
345.8559,44093.5917
346.0347,44097.2667
346.2135,44060.5417
346.3923,44044.3417
346.571,43986.3917
346.7498,43962.525
346.9285,44022.625
347.1071,43976.425
347.2859,43900.2083
347.4645,43934.65
347.6431,43974.5083
347.8217,43993.1667
348.0003,43908.8917
348.1789,43889.7167
348.3574,43872.7333
348.5359,43820.4417
348.7145,43742.0083
348.893,43775.0083
349.0714,43772.1667
349.2499,43675.9583
349.4283,43598.65
349.6068,43500.125
349.7852,43468.9583
349.9635,43492.0167
350.1419,43465.9
350.3202,43422.0
350.4985,43344.05
350.6768,43264.85
350.8551,43229.675
351.0334,43213.9917
351.2116,43186.8417
351.3898,43179.1917
351.568,43109.3167
351.7462,43104.9833
351.9243,43071.6
352.1025,43002.0833
352.2806,42935.2083
352.4587,42922.5917
352.6368,42862.7167
352.8148,42776.7667
352.9929,42737.4917
353.1709,42770.5833
353.3489,42770.65
353.5268,42695.7333
353.7048,42614.525
353.8828,42580.0333
354.0607,42500.1667
354.2386,42489.95
354.4165,42454.25
354.5943,42401.8167
354.7722,42391.05
354.95,42461.925
355.1278,42442.1417
355.3056,42334.5667
355.4833,42185.4167
355.6611,42061.0833
355.8388,41976.9167
356.0165,41938.0167
356.1942,41959.5917
356.3719,42014.0
356.5495,41977.7833
356.7271,41919.8
356.9047,41887.0167
357.0823,41875.9333
357.2599,41889.6667
357.4374,41824.3583
357.6149,41699.2667
357.7924,41603.6917
357.9699,41608.725
358.1474,41548.6333
358.3248,41442.0417
358.5023,41418.5833
358.6797,41284.45
358.8571,41239.8
359.0344,41161.8083
359.2118,41082.1083
359.3891,41072.1
359.5664,40964.5
359.7437,40942.5417
359.9209,40928.0833
360.0982,40776.6
360.2754,40651.9167
360.4526,40712.2417
360.6298,40677.8
360.807,40627.9333
360.9841,40621.8417
361.1613,40677.8
361.3383,40849.3917
361.5154,40809.6583
361.6925,40820.4333
361.8695,40739.5167
362.0466,40587.525
362.2236,40434.0583
362.4005,40273.8833
362.5775,40096.6833
362.7545,39987.8583
362.9314,39894.85
363.1083,39984.375
363.2852,40390.95
363.462,40260.7
363.6389,40125.7333
363.8157,39934.5167
363.9925,39731.1667
364.1693,39590.4417
364.346,39489.975
364.5228,39578.7417
364.6996,39742.5583
364.8762,39746.225
365.0529,39786.7917
365.2296,39921.4833
365.4062,39737.5917
365.5829,39705.1667
365.7595,39716.975
365.9361,39581.3083
366.1126,39606.775
366.2892,40578.5
366.4657,41661.2917
366.6422,41673.075
366.8186,41186.5083
366.9951,41000.1167
367.1716,40501.75
367.348,41279.8417
367.5244,41230.2083
367.7008,40617.325
367.8772,40129.8083
368.0535,40405.7417
368.2298,41787.8667
368.4061,42528.675
368.5824,41639.4667
368.7586,41263.0083
368.9349,40783.9333
369.1111,39806.9667
369.2873,39304.225
369.4635,39254.825
369.6396,39098.3417
369.8158,39162.8917
369.9919,39729.3167
370.168,40578.5417
370.3441,40264.4667
370.5202,39610.05
370.6962,39152.725
370.8722,38864.3083
371.0482,38741.125
371.2242,38893.3
371.4002,39291.2583
371.5761,39307.0083
371.752,39107.1167
371.9279,39194.3417
372.1038,39233.6917
372.2796,39055.2917
372.4555,39031.9917
372.6313,38975.0583
372.8071,38779.1417
372.9829,38770.1917
373.1586,39087.25
373.3344,38954.3
373.5101,38717.2667
373.6858,38669.9917
373.8615,38531.225
374.0371,38703.575
374.2127,38968.9667
374.3884,38697.1917
374.564,38569.25
374.7395,38492.1667
374.9151,38497.225
375.0906,39097.1333
375.2661,39367.125
375.4416,38962.7333
375.6171,39034.6333
375.7925,39149.1417
375.968,39136.9
376.1434,38948.8333
376.3188,38968.875
376.4941,38977.15
376.6695,39024.4667
376.8448,39189.1667
377.0201,39396.65
377.1954,39524.8167
377.3707,39391.5583
377.5459,39702.4333
377.7212,40259.925
377.8964,41057.7
378.0715,41054.8583
378.2467,40821.1333
378.4218,40353.7583
378.597,39733.7417
378.7721,39681.7333
378.9472,39834.9583
379.1222,41239.0083
379.2973,41245.7583
379.4723,41977.4917
379.6473,44314.0583
379.8223,44242.0167
379.9972,42646.9
380.1722,42029.8167
380.3471,41803.1417
380.522,40446.6833
380.6969,40013.4
380.8717,40204.875
381.0466,39785.0083
381.2214,40426.5167
381.3962,40500.8167
381.571,40134.1417
381.7457,39873.8917
381.9204,40017.9917
382.0952,39743.65
382.2699,40253.65
382.4445,40667.5917
382.6192,41197.0083
382.7938,41711.2417
382.9685,42035.6167
383.1431,41470.0
383.3176,40569.2583
383.4922,40247.5583
383.6667,40469.6667
383.8412,40119.2417
384.0157,39970.5083
384.1902,40139.825
384.3646,39970.0833
384.5391,40183.9333
384.7134,40966.3917
384.8878,42677.5667
385.0622,43197.8167
385.2365,41685.0083
385.4109,40934.525
385.5852,40754.1583
385.7594,42180.55
385.9337,44113.8583
386.1079,45228.975
386.2822,46366.4667
386.4564,45232.8833
386.6306,43701.025
386.8047,44317.95
386.9789,45182.7583
387.153,46714.4333
387.3271,46093.8
387.5012,44500.75
387.6752,44643.75
387.8492,45694.1083
388.0233,44661.0
388.1972,43063.875
388.3712,42904.3833
388.5452,43003.4417
388.7191,43817.45
388.893,46270.0083
389.0669,44675.8
389.2408,41713.7083
389.4146,40485.6917
389.5884,39638.925
389.7623,39598.175
389.9361,39567.55
390.1098,39398.9583
390.2835,39489.6583
390.4573,39398.125
390.631,39407.8667
390.8047,39660.025
390.9784,39725.2167
391.152,39419.1
391.3256,39359.1833
391.4992,39228.3667
391.6728,39456.8917
391.8464,40242.9
392.0199,40055.625
392.1934,39543.5667
392.3669,40009.225
392.5403,40567.0417
392.7138,41264.025
392.8873,41633.1833
393.0607,41196.3833
393.2341,41132.5583
393.4074,41112.3583
393.5808,40591.1583
393.7542,40695.7083
393.9274,40603.225
394.1007,40410.3667
394.274,41546.3417
394.4472,42213.7333
394.6205,43153.3833
394.7937,43892.8167
394.9668,44087.75
395.14,43147.1917
395.3131,41226.675
395.4863,40380.4417
395.6594,40270.7917
395.8325,39877.9417
396.0055,40467.125
396.1786,40925.1
396.3516,41316.8667
396.5246,40420.6833
396.6975,39585.9083
396.8705,40253.425
397.0434,41250.0583
397.2163,40400.975
397.3892,40099.0083
397.5621,40690.7167
397.735,41463.2
397.9077,42206.75
398.0806,41904.0
398.2534,43379.0583
398.4261,42984.1833
398.5989,41982.9917
398.7716,42230.0583
398.9443,43602.9333
399.117,45737.1917
399.2896,45780.125
399.4623,43417.05
399.6349,42901.1417
399.8075,42790.05
399.9801,41076.3
400.1526,40267.5167
400.3252,39917.7167
400.4977,40061.4917
400.6702,40287.7167
400.8427,39045.325
401.0151,38640.3167
401.1875,37996.2083
401.36,37858.0917
401.5323,37485.5333
401.7047,37253.1917
401.877,37601.1833
402.0494,37921.5167
402.2216,38548.95
402.394,38485.8417
402.5662,38887.6
402.7385,40598.675
402.9107,40205.5
403.0829,39166.2083
403.2551,38735.3917
403.4272,38392.8917
403.5994,38254.125
403.7715,38557.5583
403.9436,38819.8917
404.1156,38786.0917
