Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-02 03:47:59.609403
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2035.24
218.2508,2075.9867
218.442,2118.5767
218.6332,2164.08
218.8244,2207.6133
219.0156,2254.9567
219.2067,2303.4567
219.3979,2355.0967
219.589,2407.54
219.7801,2460.7733
219.9712,2516.6167
220.1623,2574.01
220.3533,2634.4767
220.5444,2695.6633
220.7354,2757.93
220.9264,2821.9533
221.1174,2889.2867
221.3083,2959.2433
221.4993,3025.7867
221.6902,3094.7133
221.8812,3171.3067
222.0721,3247.5167
222.263,3322.9133
222.4538,3404.36
222.6447,3486.6133
222.8355,3569.5133
223.0264,3653.5967
223.2172,3738.98
223.408,3828.3067
223.5987,3918.76
223.7895,4009.5167
223.9802,4106.5667
224.1709,4200.3
224.3616,4302.42
224.5524,4401.3433
224.743,4505.58
224.9337,4607.6667
225.1243,4720.7367
225.315,4827.4933
225.5056,4931.7567
225.6962,5047.0367
225.8867,5159.8333
226.0773,5279.1033
226.2678,5396.0233
226.4584,5515.4967
226.6489,5635.6767
226.8394,5748.4833
227.0298,5874.3733
227.2203,6006.5967
227.4108,6141.9067
227.6012,6275.1433
227.7916,6402.97
227.982,6538.48
228.1723,6671.64
228.3627,6808.7867
228.5531,6945.11
228.7434,7081.2633
228.9337,7225.4767
229.124,7371.1833
229.3143,7520.39
229.5045,7675.01
229.6948,7834.6833
229.885,7993.5333
230.0752,8158.22
230.2654,8319.0867
230.4556,8480.41
230.6457,8639.6133
230.8358,8797.7567
231.026,8958.6167
231.2161,9119.6067
231.4062,9289.9767
231.5963,9450.3733
231.7863,9618.21
231.9764,9798.0367
232.1664,9975.12
232.3564,10160.69
232.5464,10336.2267
232.7364,10517.6667
232.9263,10691.5867
233.1163,10879.6333
233.3062,11068.3333
233.4961,11265.9
233.686,11447.89
233.8758,11618.9467
234.0657,11791.77
234.2555,11982.05
234.4454,12168.9933
234.6352,12353.5967
234.825,12542.5367
235.0147,12723.0433
235.2045,12905.8033
235.3942,13085.7167
235.5839,13272.8733
235.7737,13453.6533
235.9633,13635.3533
236.153,13835.9533
236.3427,14025.6333
236.5323,14214.1567
236.7219,14390.7
236.9115,14550.66
237.1011,14722.82
237.2907,14913.3433
237.4803,15100.38
237.6698,15277.26
237.8593,15462.15
238.0488,15642.2133
238.2383,15823.5567
238.4278,16001.6467
238.6172,16200.94
238.8066,16381.5233
238.9961,16566.32
239.1855,16762.1067
239.3748,16940.4833
239.5642,17111.1533
239.7536,17294.93
239.9429,17472.84
240.1322,17634.5167
240.3215,17809.5267
240.5108,17984.4767
240.7001,18166.8733
240.8893,18336.46
241.0786,18501.2067
241.2677,18666.8833
241.457,18851.3067
241.6461,18990.7
241.8353,19134.9
242.0244,19282.4533
242.2136,19430.52
242.4027,19583.55
242.5918,19732.0467
242.7809,19864.6
242.9699,19946.04
243.159,20049.7033
243.348,20232.5433
243.537,20422.6067
243.726,20580.0433
243.915,20718.1433
244.1039,20848.1367
244.2929,20922.3733
244.4818,20991.13
244.6707,21131.1233
244.8596,21322.0533
245.0485,21497.94
245.2373,21674.5233
245.4262,21828.3167
245.615,21974.7267
245.8038,22091.1467
245.9926,22242.1033
246.1814,22357.2
246.3701,22375.0033
246.5589,22418.6633
246.7476,22558.3067
246.9363,22747.0667
247.1249,22910.6433
247.3136,23074.5567
247.5023,23217.35
247.6909,23372.0267
247.8795,23508.77
248.0681,23652.9067
248.2567,23787.86
248.4453,23917.3733
248.6338,24038.3467
248.8224,24079.6833
249.0109,24066.54
249.1994,24175.2067
249.3878,24351.7133
249.5763,24511.1367
249.7648,24657.3833
249.9532,24793.1267
250.1416,24958.3033
250.33,25112.4133
250.5183,25266.73
250.7067,25380.4667
250.8951,25490.2167
251.0834,25604.3133
251.2717,25704.3933
251.46,25804.9867
251.6483,25900.1767
251.8365,25955.7267
252.0247,25955.7667
252.213,26067.7133
252.4012,26194.04
252.5894,26361.59
252.7775,26477.44
252.9657,26585.84
253.1538,26732.5133
253.3419,26834.6667
253.53,26920.1
253.7181,27015.2
253.9062,27112.83
254.0942,27203.0
254.2823,27275.7733
254.4703,27348.88
254.6583,27429.4033
254.8463,27514.6333
255.0342,27563.75
255.2222,27620.4633
255.4101,27638.3467
255.598,27650.5333
255.7859,27748.82
255.9738,27874.93
256.1616,28010.13
256.3495,28146.2267
256.5373,28245.8433
256.7251,28394.1933
256.9129,28490.4433
257.1006,28576.6467
257.2884,28687.3433
257.4761,28801.0933
257.6638,28879.71
257.8515,28931.1833
258.0392,28998.8
258.2269,29057.4533
258.4146,29108.3833
258.6022,29182.3467
258.7898,29214.22
258.9774,29261.1267
259.165,29337.78
259.3525,29393.49
259.5401,29440.6967
259.7276,29520.1833
259.9151,29594.4567
260.1026,29649.6033
260.2901,29738.38
260.4776,29813.6833
260.665,29929.3567
260.8524,30032.0767
261.0398,30142.6
261.2272,30200.0733
261.4146,30230.9233
261.6019,30289.5633
261.7893,30355.8533
261.9766,30409.2133
262.1639,30472.6233
262.3512,30484.0967
262.5384,30504.0467
262.7257,30533.3433
262.9129,30572.3867
263.1001,30600.0333
263.2873,30666.1533
263.4745,30709.3733
263.6617,30679.9433
263.8488,30721.97
264.0359,30763.8333
264.2231,30798.6367
264.4101,30832.8
264.5972,30873.7467
264.7842,30918.4533
264.9713,30942.4467
265.1583,30961.27
265.3453,30991.99
265.5323,31034.35
265.7193,31076.6733
265.9062,31135.4367
266.0931,31158.3533
266.2801,31165.0367
266.4669,31211.3467
266.6538,31253.2867
266.8407,31295.2067
267.0276,31292.66
267.2143,31285.21
267.4012,31315.6633
267.588,31275.8567
267.7747,31283.85
267.9615,31299.03
268.1482,31305.4433
268.3349,31324.2767
268.5217,31319.8433
268.7083,31300.3067
268.895,31292.82
269.0817,31324.7467
269.2682,31325.2333
269.4549,31297.7033
269.6415,31245.64
269.8281,31238.7067
270.0146,31271.33
270.2012,31283.54
270.3877,31308.7833
270.5742,31307.8167
270.7607,31313.5633
270.9472,31306.5467
271.1336,31301.2067
271.32,31283.4433
271.5065,31266.1333
271.6929,31262.6667
271.8792,31285.1433
272.0656,31285.96
272.252,31302.8
272.4383,31300.52
272.6246,31287.14
272.8109,31277.44
272.9972,31324.5667
273.1835,31350.5967
273.3697,31367.31
273.5559,31377.99
273.7421,31380.6867
273.9283,31373.8267
274.1145,31368.3333
274.3007,31369.3367
274.4868,31383.12
274.6729,31426.53
274.859,31430.58
275.0451,31432.8667
275.2311,31355.2833
275.4172,31373.6133
275.6032,31394.0
275.7892,31421.49
275.9752,31415.8733
276.1612,31439.2133
276.3472,31403.46
276.5331,31394.3667
276.719,31392.0033
276.9049,31387.5567
277.0908,31364.45
277.2767,31358.1067
277.4625,31364.6233
277.6484,31351.0833
277.8342,31322.0067
278.02,31314.3767
278.2057,31337.9333
278.3915,31370.2133
278.5772,31371.3933
278.763,31334.27
278.9487,31368.7067
279.1343,31390.23
279.32,31360.8633
279.5057,31319.2133
279.6913,31237.61
279.877,31216.0567
280.0625,31198.7267
280.2481,31160.07
280.4337,31123.4867
280.6192,31151.5133
280.8048,31178.0833
280.9903,31145.3867
281.1758,31097.08
281.3612,31052.1533
281.5467,31037.2733
281.7321,31072.8633
281.9175,31075.9967
282.1029,31058.7033
282.2884,31046.1633
282.4737,30998.2167
282.6591,30956.8467
282.8444,30950.99
283.0297,30937.0867
283.215,30934.9433
283.4002,30919.6733
283.5855,30871.5633
283.7707,30791.3367
283.956,30760.6
284.1412,30727.3233
284.3264,30738.3133
284.5115,30768.11
284.6967,30776.9233
284.8818,30734.36
285.0669,30676.4067
285.252,30660.7333
285.4371,30660.4533
285.6222,30619.03
285.8072,30583.2233
285.9922,30555.6567
286.1772,30562.4367
286.3622,30571.4367
286.5472,30525.73
286.7321,30478.94
286.9171,30498.61
287.102,30498.7533
287.2869,30512.1133
287.4717,30554.49
287.6566,30547.5
287.8415,30535.2567
288.0263,30515.19
288.2111,30446.5933
288.3959,30385.0267
288.5806,30380.8267
288.7654,30382.11
288.9501,30437.5033
289.1348,30446.8567
289.3195,30432.2867
289.5042,30434.84
289.6889,30458.2967
289.8735,30385.1067
290.0581,30355.7533
290.2428,30300.9167
290.4273,30291.4633
290.6119,30314.01
290.7965,30301.0467
290.981,30302.7367
291.1655,30287.7
291.35,30200.8267
291.5345,30141.98
291.719,30140.6633
291.9034,30143.5833
292.0878,30180.9367
292.2722,30164.9267
292.4566,30126.6067
292.641,30133.8233
292.8253,30120.35
293.0096,30086.5
293.194,30089.2867
293.3783,30088.3167
293.5626,30092.2033
293.7468,30087.07
293.9311,30089.3867
294.1153,30031.5033
294.2995,29930.2633
294.4837,29873.6033
294.6678,29821.6433
294.852,29787.4633
295.0361,29792.52
295.2202,29798.4567
295.4043,29804.9067
295.5884,29792.3867
295.7725,29773.9967
295.9565,29748.74
296.1405,29682.5733
296.3246,29647.2033
296.5085,29678.7633
296.6925,29707.2767
296.8764,29694.2733
297.0603,29666.1267
297.2443,29634.4633
297.4282,29586.9067
297.612,29530.7833
297.7959,29486.2967
297.9797,29458.2
298.1635,29408.2
298.3474,29442.02
298.5311,29462.4433
298.7149,29411.3133
298.8987,29344.27
299.0823,29310.0233
299.2661,29250.5733
299.4498,29159.58
299.6334,29149.5633
299.8171,29151.38
300.0007,29136.46
300.1843,29121.0433
300.368,29101.1533
300.5515,29072.95
300.7351,29045.2733
300.9186,29019.3967
301.1021,28974.66
301.2857,28963.74
301.4691,28937.6067
301.6526,28944.2467
301.8361,28901.46
302.0195,28858.37
302.2029,28838.28
302.3863,28828.34
302.5697,28784.62
302.753,28785.2833
302.9364,28795.7767
303.1197,28825.5867
303.303,28799.8333
303.4863,28741.56
303.6696,28659.76
303.8528,28590.56
304.036,28562.7
304.2192,28564.23
304.4024,28545.0333
304.5856,28499.6
304.7688,28491.1367
304.9519,28481.6267
305.135,28447.76
305.3181,28413.4
305.5012,28393.2333
305.6842,28389.4633
305.8673,28366.7867
306.0504,28323.8
306.2333,28250.53
306.4163,28235.2767
306.5993,28194.7733
306.7822,28177.4
306.9652,28168.7467
307.1481,28116.9867
307.331,28084.5333
307.5139,28040.09
307.6967,27995.2767
307.8796,27953.5367
308.0624,27927.5467
308.2452,27881.13
308.428,27840.1867
308.6107,27832.0033
308.7935,27798.21
308.9762,27774.8533
309.1589,27745.5533
309.3416,27711.4767
309.5243,27675.2433
309.7069,27649.04
309.8896,27602.8733
310.0721,27571.61
310.2548,27557.74
310.4373,27536.9033
310.6199,27540.1867
310.8024,27501.0333
310.985,27484.2133
311.1674,27424.72
311.3499,27363.15
311.5324,27352.95
311.7148,27376.5667
311.8973,27331.33
312.0797,27311.0
312.2621,27295.84
312.4445,27257.4033
312.6268,27211.7633
312.8091,27189.91
312.9915,27133.6533
313.1738,27106.45
313.356,27052.6633
313.5383,27001.18
313.7206,26988.1067
313.9027,26939.7467
314.085,26913.1967
314.2672,26896.58
314.4493,26883.0067
314.6314,26884.11
314.8136,26880.9667
314.9957,26829.99
315.1778,26771.6467
315.3598,26754.6067
315.5419,26747.5467
315.724,26745.78
315.9059,26724.0433
316.088,26695.37
316.2699,26698.1233
316.4519,26675.9233
316.6338,26631.83
316.8157,26550.67
316.9977,26521.3567
317.1795,26533.9267
317.3614,26540.5833
317.5432,26530.99
317.7251,26489.0667
317.9069,26443.1367
318.0887,26423.7467
318.2704,26366.6267
318.4522,26346.1367
318.6339,26346.7733
318.8156,26379.3667
318.9973,26347.9467
319.179,26356.03
319.3607,26371.04
319.5423,26377.3233
319.7239,26352.0067
319.9055,26314.4933
320.0871,26285.75
320.2687,26271.7367
320.4502,26256.0333
320.6317,26210.7633
320.8132,26210.5833
320.9947,26214.4433
321.1761,26224.35
321.3576,26212.5967
321.5391,26204.34
321.7205,26167.58
321.9019,26139.8
322.0832,26086.82
322.2646,26052.3067
322.4459,26023.5133
322.6272,25997.4667
322.8085,25969.4733
322.9898,25949.16
323.1711,25917.13
323.3523,25906.3433
323.5335,25888.0767
323.7147,25919.37
323.8959,25971.07
324.0771,25974.66
324.2582,25948.19
324.4393,25934.2567
324.6204,25945.83
324.8015,25939.9133
324.9826,25965.5467
325.1637,25999.8733
325.3447,25997.7867
325.5257,26006.5933
325.7067,26005.8667
325.8877,25924.91
326.0686,25833.61
326.2496,25819.2933
326.4305,25781.8333
326.6114,25763.8333
326.7922,25761.0767
326.9731,25760.0867
327.1539,25738.6433
327.3347,25732.4867
327.5155,25740.26
327.6963,25789.8233
327.8771,25801.8067
328.0578,25761.6367
328.2385,25682.85
328.4193,25669.5133
328.5999,25648.06
328.7806,25609.3167
328.9613,25613.6667
329.1419,25599.0
329.3225,25595.8967
329.5031,25558.85
329.6837,25527.6567
329.8642,25493.6233
330.0447,25467.1533
330.2252,25434.4033
330.4057,25393.8833
330.5862,25390.8133
330.7667,25414.66
330.9471,25451.8233
331.1275,25446.41
331.3079,25401.39
331.4883,25372.19
331.6687,25352.91
331.849,25300.1967
332.0293,25250.8067
332.2096,25215.9933
332.3899,25212.7333
332.5702,25227.53
332.7504,25243.5667
332.9306,25254.3
333.1108,25215.8233
333.291,25160.4767
333.4712,25157.9067
333.6514,25180.0967
333.8315,25165.5767
334.0116,25143.0133
334.1917,25146.1033
334.3717,25149.88
334.5518,25156.7
334.7318,25118.2767
334.9119,25108.5167
335.0918,25110.06
335.2718,25109.7933
335.4518,25106.48
335.6317,25095.7433
335.8116,25130.02
335.9915,25093.4367
336.1714,25027.4767
336.3513,25011.03
336.5311,25017.4367
336.7109,25024.5667
336.8907,24996.17
337.0705,24919.0267
337.2502,24847.04
337.43,24821.25
337.6097,24773.12
337.7894,24753.3567
337.9691,24759.3033
338.1488,24775.9433
338.3284,24784.8867
338.508,24816.4367
338.6877,24817.19
338.8672,24796.59
339.0468,24744.2333
339.2263,24717.14
339.4059,24756.9267
339.5854,24814.0333
339.7649,24766.9067
339.9443,24739.7433
340.1238,24717.8167
340.3032,24724.4133
340.4826,24739.6767
340.662,24678.8467
340.8414,24635.8667
341.0207,24650.61
341.2001,24667.4433
341.3794,24672.6433
341.5587,24713.07
341.738,24679.1567
341.9172,24651.5933
342.0965,24611.69
342.2757,24522.9533
342.4549,24456.02
342.6341,24457.09
342.8132,24479.3233
342.9923,24562.8033
343.1715,24660.2367
343.3506,24639.5033
343.5296,24506.1867
343.7087,24451.46
343.8878,24402.9933
344.0668,24380.8433
344.2458,24370.9867
344.4248,24323.9633
344.6037,24300.7067
344.7827,24301.74
344.9616,24266.8067
345.1405,24277.76
345.3194,24273.3367
345.4982,24230.0
345.6771,24200.17
345.8559,24211.74
346.0347,24189.8167
346.2135,24174.12
346.3923,24191.94
346.571,24147.6367
346.7498,24099.4967
346.9285,24133.3667
347.1071,24083.84
347.2859,24034.5467
347.4645,24066.44
347.6431,24121.73
347.8217,24194.37
348.0003,24193.1733
348.1789,24082.5567
348.3574,24007.8867
348.5359,23943.7333
348.7145,23890.67
348.893,23892.4133
349.0714,23887.78
349.2499,23832.5133
349.4283,23780.1367
349.6068,23714.0
349.7852,23688.95
349.9635,23697.5133
350.1419,23688.1733
350.3202,23653.9533
350.4985,23599.3867
350.6768,23564.1767
350.8551,23544.0767
351.0334,23518.68
351.2116,23489.14
351.3898,23491.5633
351.568,23469.3433
351.7462,23461.44
351.9243,23435.7567
352.1025,23399.5567
352.2806,23370.3867
352.4587,23372.9233
352.6368,23350.6733
352.8148,23268.0333
352.9929,23230.29
353.1709,23237.7467
353.3489,23219.7733
353.5268,23178.9667
353.7048,23137.1267
353.8828,23113.7067
354.0607,23069.4067
354.2386,23060.5033
354.4165,23034.06
354.5943,23004.6833
354.7722,22992.2633
354.95,23021.0867
355.1278,23016.5367
355.3056,22955.5967
355.4833,22872.58
355.6611,22809.0
355.8388,22759.6233
356.0165,22729.39
356.1942,22754.1067
356.3719,22782.7333
356.5495,22765.4933
356.7271,22748.38
356.9047,22728.9733
357.0823,22716.7033
357.2599,22727.1267
357.4374,22692.36
357.6149,22613.2333
357.7924,22552.2233
357.9699,22550.26
358.1474,22506.2967
358.3248,22450.3433
358.5023,22414.2433
358.6797,22359.5833
358.8571,22341.8467
359.0344,22304.9467
359.2118,22242.3533
359.3891,22213.1267
359.5664,22175.15
359.7437,22153.3733
359.9209,22092.7867
360.0982,22030.74
360.2754,21986.6767
360.4526,22015.5567
360.6298,22023.67
360.807,22007.04
360.9841,21982.4467
361.1613,21933.3167
361.3383,21956.47
361.5154,21964.3633
361.6925,21920.5267
361.8695,21898.8767
362.0466,21862.1167
362.2236,21832.4133
362.4005,21821.1867
362.5775,21737.51
362.7545,21655.8733
362.9314,21632.74
363.1083,21663.3167
363.2852,21692.83
363.462,21639.9567
363.6389,21635.8067
363.8157,21579.2933
363.9925,21526.6333
364.1693,21491.7867
364.346,21421.2867
364.5228,21448.6767
364.6996,21477.24
364.8762,21502.4567
365.0529,21485.32
365.2296,21464.3867
365.4062,21482.5967
365.5829,21425.1533
365.7595,21403.3567
365.9361,21423.3667
366.1126,21398.56
366.2892,21600.2467
366.4657,21950.28
366.6422,22071.0333
366.8186,22094.79
366.9951,22187.8567
367.1716,22001.6867
367.348,22006.21
367.5244,22100.4767
367.7008,22131.6433
367.8772,21950.1433
368.0535,21698.3533
368.2298,21937.2
368.4061,22002.9267
368.5824,21874.8933
368.7586,22100.9867
368.9349,22052.73
369.1111,21722.7333
369.2873,21544.7367
369.4635,21648.6633
369.6396,21536.6767
369.8158,21362.5333
369.9919,21366.52
370.168,21452.0933
370.3441,21407.8367
370.5202,21230.79
370.6962,21123.25
370.8722,21066.7333
371.0482,21060.6467
371.2242,21156.4067
371.4002,21347.2467
371.5761,21318.55
371.752,21231.7867
371.9279,21293.2867
372.1038,21324.0233
372.2796,21189.32
372.4555,21212.1033
372.6313,21189.27
372.8071,21079.2733
372.9829,21019.25
373.1586,21097.3733
373.3344,21104.76
373.5101,21040.0967
373.6858,21034.5367
373.8615,20984.2067
374.0371,21047.06
374.2127,21247.8133
374.3884,21174.8933
374.564,21086.48
374.7395,21095.1433
374.9151,21204.0733
375.0906,21552.3067
375.2661,21599.0967
375.4416,21498.66
375.6171,21715.73
375.7925,21895.39
375.968,21877.4267
376.1434,21558.3667
376.3188,21452.2767
376.4941,21462.05
376.6695,21534.6833
376.8448,21630.55
377.0201,21603.68
377.1954,21616.2367
377.3707,21738.1933
377.5459,21829.09
377.7212,22188.0233
377.8964,22853.0867
378.0715,22780.52
378.2467,22469.01
378.4218,22684.7967
378.597,22211.8433
378.7721,22178.1267
378.9472,22289.64
379.1222,22488.6167
379.2973,23127.1567
379.4723,23684.4333
379.6473,23840.54
379.8223,23204.8867
379.9972,22758.0367
380.1722,22469.63
380.3471,22400.4333
380.522,22252.03
380.6969,22374.7033
380.8717,22742.4733
381.0466,22369.9067
381.2214,22227.2333
381.3962,22144.4933
381.571,21961.4333
381.7457,21906.0567
381.9204,22116.22
382.0952,21999.8067
382.2699,22554.3433
382.4445,22967.84
382.6192,23354.91
382.7938,24046.3
382.9685,24216.07
383.1431,23433.8033
383.3176,22744.96
383.4922,22549.5867
383.6667,22511.32
383.8412,22285.3333
384.0157,22187.8633
384.1902,22389.17
384.3646,22555.5
384.5391,22470.6767
384.7134,22578.33
384.8878,23042.9167
385.0622,23459.5067
385.2365,22929.52
385.4109,22425.7167
385.5852,22394.0533
385.7594,22514.4867
385.9337,22714.9033
386.1079,23054.3267
386.2822,23642.5833
386.4564,23457.6633
386.6306,23051.8167
386.8047,23445.8567
386.9789,23597.0533
387.153,23948.6067
387.3271,24606.4733
387.5012,24564.0333
387.6752,25219.31
387.8492,25823.11
388.0233,25119.4267
388.1972,24894.5867
388.3712,24968.7167
388.5452,24930.1967
388.7191,25199.4333
388.893,26100.3667
389.0669,25441.2767
389.2408,24048.8467
389.4146,23160.5833
389.5884,22525.0567
389.7623,22180.3767
389.9361,22089.2867
390.1098,22282.97
390.2835,22398.6867
390.4573,22299.3433
390.631,22385.8733
390.8047,22822.3333
390.9784,22840.57
391.152,22691.2633
391.3256,22927.1033
391.4992,22945.62
391.6728,22648.88
391.8464,23091.5
392.0199,23682.4833
392.1934,23435.8733
392.3669,24057.68
392.5403,24230.93
392.7138,24704.2067
392.8873,25213.2067
393.0607,25980.52
393.2341,26298.9967
393.4074,26063.66
393.5808,24862.96
393.7542,24550.0733
393.9274,24423.0433
394.1007,23994.6067
394.274,24491.8967
394.4472,24300.19
394.6205,24911.22
394.7937,25859.74
394.9668,25998.71
395.14,25146.06
395.3131,24223.2567
395.4863,23669.2133
395.6594,23577.3333
395.8325,23133.5333
396.0055,23231.6867
396.1786,23349.0033
396.3516,23499.77
396.5246,23314.9267
396.6975,23029.2667
396.8705,23604.4567
397.0434,24009.7833
397.2163,23268.88
397.3892,23296.9167
397.5621,23855.3867
397.735,24220.3
397.9077,25020.6433
398.0806,24715.7133
398.2534,24652.1167
398.4261,24906.52
398.5989,25776.3167
398.7716,26255.5667
398.9443,26016.1367
399.117,25445.8767
399.2896,25196.04
399.4623,24781.7867
399.6349,24653.0967
399.8075,24119.42
399.9801,23708.9233
400.1526,23654.02
400.3252,22744.7433
400.4977,22289.3267
400.6702,22219.7767
400.8427,22121.2367
401.0151,22376.1733
401.1875,22229.4633
401.36,22332.7267
401.5323,22242.6467
401.7047,21875.39
401.877,21775.7333
402.0494,21774.5967
402.2216,22190.3533
402.394,22417.7233
402.5662,22196.2667
402.7385,22223.1733
402.9107,22139.3533
403.0829,22156.2867
403.2551,22073.6167
403.4272,21927.8533
403.5994,21966.3367
403.7715,22404.2333
403.9436,22447.4667
404.1156,22520.12
