Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 10:19:14.395956
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2024.6167
218.2508,2066.6633
218.442,2107.1067
218.6332,2153.1533
218.8244,2196.0967
219.0156,2243.71
219.2067,2292.19
219.3979,2343.1167
219.589,2394.6867
219.7801,2447.22
219.9712,2503.72
220.1623,2560.36
220.3533,2618.3567
220.5444,2679.87
220.7354,2741.3033
220.9264,2803.2467
221.1174,2872.6867
221.3083,2942.0
221.4993,3007.7767
221.6902,3076.2933
221.8812,3150.61
222.0721,3226.9033
222.263,3302.8233
222.4538,3383.0767
222.6447,3464.5
222.8355,3547.5233
223.0264,3631.3733
223.2172,3713.45
223.408,3804.75
223.5987,3892.27
223.7895,3983.8833
223.9802,4078.5967
224.1709,4173.9133
224.3616,4271.6333
224.5524,4372.3933
224.743,4475.4633
224.9337,4576.1267
225.1243,4688.0333
225.315,4793.72
225.5056,4898.44
225.6962,5012.4067
225.8867,5125.8367
226.0773,5239.9233
226.2678,5356.3633
226.4584,5477.13
226.6489,5594.7733
226.8394,5708.8533
227.0298,5832.7667
227.2203,5964.01
227.4108,6099.4333
227.6012,6233.2233
227.7916,6359.5667
227.982,6493.9367
228.1723,6622.35
228.3627,6759.4033
228.5531,6895.31
228.7434,7032.2967
228.9337,7174.4233
229.124,7319.7267
229.3143,7463.79
229.5045,7621.9267
229.6948,7778.7367
229.885,7935.2833
230.0752,8096.3833
230.2654,8259.2067
230.4556,8421.2433
230.6457,8575.3167
230.8358,8736.52
231.026,8894.4667
231.2161,9058.3067
231.4062,9221.9767
231.5963,9383.5967
231.7863,9550.63
231.9764,9729.3367
232.1664,9905.98
232.3564,10085.6367
232.5464,10262.4533
232.7364,10444.2167
232.9263,10617.3533
233.1163,10803.3
233.3062,10989.1367
233.4961,11186.2667
233.686,11367.4167
233.8758,11535.8633
234.0657,11709.2867
234.2555,11897.3033
234.4454,12086.5533
234.6352,12267.05
234.825,12452.5367
235.0147,12630.7967
235.2045,12811.65
235.3942,12995.4733
235.5839,13180.67
235.7737,13364.6167
235.9633,13539.3333
236.153,13736.9033
236.3427,13931.3067
236.5323,14115.89
236.7219,14289.3167
236.9115,14452.5433
237.1011,14621.92
237.2907,14809.4067
237.4803,14995.84
237.6698,15171.09
237.8593,15354.0333
238.0488,15535.4733
238.2383,15718.32
238.4278,15890.5233
238.6172,16091.78
238.8066,16271.0867
238.9961,16451.6567
239.1855,16645.0433
239.3748,16824.99
239.5642,16993.8933
239.7536,17182.7367
239.9429,17356.58
240.1322,17515.8833
240.3215,17690.8633
240.5108,17864.0267
240.7001,18045.94
240.8893,18213.94
241.0786,18382.25
241.2677,18543.76
241.457,18730.9233
241.6461,18865.0333
241.8353,19009.0167
242.0244,19157.8633
242.2136,19302.9733
242.4027,19456.0467
242.5918,19600.6967
242.7809,19732.67
242.9699,19813.3133
243.159,19920.84
243.348,20098.2967
243.537,20288.5
243.726,20447.8167
243.915,20583.6433
244.1039,20712.68
244.2929,20784.1767
244.4818,20856.2767
244.6707,20991.3733
244.8596,21180.47
245.0485,21352.89
245.2373,21525.7233
245.4262,21686.0533
245.615,21830.2267
245.8038,21945.9467
245.9926,22092.6333
246.1814,22205.0333
246.3701,22219.9433
246.5589,22270.86
246.7476,22405.0933
246.9363,22593.2867
247.1249,22756.0733
247.3136,22920.09
247.5023,23059.9967
247.6909,23215.3633
247.8795,23354.82
248.0681,23491.17
248.2567,23632.21
248.4453,23762.3667
248.6338,23878.8867
248.8224,23916.57
249.0109,23906.4567
249.1994,24012.2367
249.3878,24182.58
249.5763,24344.7167
249.7648,24489.94
249.9532,24628.8367
250.1416,24789.12
250.33,24942.7467
250.5183,25097.7167
250.7067,25213.3067
250.8951,25316.17
251.0834,25429.68
251.2717,25531.6533
251.46,25626.5033
251.6483,25723.8967
251.8365,25777.8133
252.0247,25777.1267
252.213,25890.57
252.4012,26011.2567
252.5894,26175.6067
252.7775,26295.79
252.9657,26400.2
253.1538,26539.23
253.3419,26644.4133
253.53,26729.3133
253.7181,26824.45
253.9062,26920.8833
254.0942,27011.27
254.2823,27080.1533
254.4703,27154.58
254.6583,27233.1233
254.8463,27317.14
255.0342,27365.46
255.2222,27424.3367
255.4101,27439.3967
255.598,27449.91
255.7859,27547.0767
255.9738,27671.4033
256.1616,27804.7367
256.3495,27939.81
256.5373,28039.3667
256.7251,28186.58
256.9129,28282.8767
257.1006,28367.3133
257.2884,28472.4267
257.4761,28588.9567
257.6638,28665.7367
257.8515,28723.13
258.0392,28789.5167
258.2269,28840.63
258.4146,28897.7467
258.6022,28967.91
258.7898,28996.9633
258.9774,29044.5833
259.165,29112.0267
259.3525,29175.6833
259.5401,29221.1567
259.7276,29301.9033
259.9151,29367.63
260.1026,29432.0033
260.2901,29509.25
260.4776,29589.09
260.665,29705.0733
260.8524,29808.0233
261.0398,29914.6033
261.2272,29973.45
261.4146,30000.1767
261.6019,30058.0533
261.7893,30128.18
261.9766,30182.3133
262.1639,30245.11
262.3512,30256.4267
262.5384,30272.8667
262.7257,30300.4733
262.9129,30336.4367
263.1001,30368.2933
263.2873,30433.8267
263.4745,30477.5767
263.6617,30440.4667
263.8488,30485.92
264.0359,30525.8467
264.2231,30559.8667
264.4101,30594.65
264.5972,30639.59
264.7842,30678.6833
264.9713,30705.4233
265.1583,30714.8167
265.3453,30749.59
265.5323,30797.1367
265.7193,30834.9233
265.9062,30890.9533
266.0931,30909.25
266.2801,30921.53
266.4669,30967.2033
266.6538,31012.2167
266.8407,31045.8867
267.0276,31048.6567
267.2143,31037.0933
267.4012,31065.4967
267.588,31029.8433
267.7747,31036.54
267.9615,31050.3267
268.1482,31053.2867
268.3349,31072.5267
268.5217,31071.7433
268.7083,31053.8633
268.895,31048.03
269.0817,31074.92
269.2682,31073.9267
269.4549,31043.4267
269.6415,30992.1233
269.8281,30982.45
270.0146,31014.45
270.2012,31031.0967
270.3877,31055.5467
270.5742,31058.8733
270.7607,31055.1867
270.9472,31055.47
271.1336,31043.8833
271.32,31027.5033
271.5065,31006.8433
271.6929,31005.7233
271.8792,31029.36
272.0656,31030.0533
272.252,31038.9067
272.4383,31041.2733
272.6246,31030.8667
272.8109,31019.9333
272.9972,31061.0
273.1835,31081.8133
273.3697,31104.9333
273.5559,31115.1367
273.7421,31119.5867
273.9283,31110.08
274.1145,31105.2233
274.3007,31104.26
274.4868,31118.63
274.6729,31155.0833
274.859,31165.6933
275.0451,31163.14
275.2311,31084.9
275.4172,31101.43
275.6032,31121.86
275.7892,31145.7
275.9752,31140.6367
276.1612,31166.4067
276.3472,31132.6067
276.5331,31117.2967
276.719,31118.1367
276.9049,31114.2067
277.0908,31091.3967
277.2767,31084.1367
277.4625,31087.9533
277.6484,31078.0067
277.8342,31046.1467
278.02,31038.12
278.2057,31057.5033
278.3915,31091.0333
278.5772,31090.6567
278.763,31053.91
278.9487,31085.5233
279.1343,31102.92
279.32,31080.9233
279.5057,31035.6967
279.6913,30956.27
279.877,30937.3633
280.0625,30925.4867
280.2481,30879.57
280.4337,30840.5
280.6192,30868.65
280.8048,30892.7367
280.9903,30861.4567
281.1758,30821.7067
281.3612,30773.4133
281.5467,30751.1033
281.7321,30783.6
281.9175,30788.0133
282.1029,30770.02
282.2884,30769.5333
282.4737,30713.3133
282.6591,30668.7067
282.8444,30660.7
283.0297,30645.6033
283.215,30643.5033
283.4002,30635.37
283.5855,30581.18
283.7707,30501.4167
283.956,30468.77
284.1412,30437.88
284.3264,30446.0067
284.5115,30474.2333
284.6967,30481.4333
284.8818,30447.1767
285.0669,30383.61
285.252,30366.77
285.4371,30365.8567
285.6222,30323.9967
285.8072,30289.5633
285.9922,30263.44
286.1772,30267.1433
286.3622,30274.9667
286.5472,30232.0867
286.7321,30180.6567
286.9171,30203.5533
287.102,30203.6633
287.2869,30216.75
287.4717,30254.7633
287.6566,30247.25
287.8415,30241.64
288.0263,30219.0867
288.2111,30150.1533
288.3959,30088.61
288.5806,30078.6767
288.7654,30080.46
288.9501,30135.37
289.1348,30139.76
289.3195,30129.25
289.5042,30132.8467
289.6889,30152.31
289.8735,30090.2933
290.0581,30054.64
290.2428,29994.8467
290.4273,29986.37
290.6119,30011.3233
290.7965,29995.4633
290.981,29992.8833
291.1655,29978.3333
291.35,29892.1067
291.5345,29836.19
291.719,29834.2767
291.9034,29838.9367
292.0878,29876.15
292.2722,29858.5967
292.4566,29815.8767
292.641,29820.6167
292.8253,29809.68
293.0096,29777.79
293.194,29782.1667
293.3783,29772.3467
293.5626,29782.04
293.7468,29773.7867
293.9311,29778.4867
294.1153,29715.5667
294.2995,29620.85
294.4837,29561.56
294.6678,29508.9267
294.852,29477.4133
295.0361,29483.1167
295.2202,29480.08
295.4043,29497.4467
295.5884,29478.2033
295.7725,29460.0333
295.9565,29433.4667
296.1405,29367.4033
296.3246,29338.0433
296.5085,29365.2167
296.6925,29395.1967
296.8764,29380.5433
297.0603,29351.42
297.2443,29319.5267
297.4282,29274.53
297.612,29220.32
297.7959,29171.4467
297.9797,29146.26
298.1635,29094.35
298.3474,29129.8
298.5311,29157.41
298.7149,29104.48
298.8987,29033.9333
299.0823,29002.16
299.2661,28934.2667
299.4498,28843.29
299.6334,28836.0467
299.8171,28837.4133
300.0007,28820.2833
300.1843,28810.1967
300.368,28792.16
300.5515,28759.7433
300.7351,28734.9433
300.9186,28706.9833
301.1021,28661.76
301.2857,28648.9033
301.4691,28625.5567
301.6526,28634.6
301.8361,28587.82
302.0195,28546.1733
302.2029,28523.2433
302.3863,28509.5033
302.5697,28468.1633
302.753,28466.1467
302.9364,28484.9733
303.1197,28507.2433
303.303,28479.3533
303.4863,28427.5167
303.6696,28339.3767
303.8528,28279.82
304.036,28245.0533
304.2192,28250.3667
304.4024,28232.12
304.5856,28185.7767
304.7688,28172.6733
304.9519,28164.94
305.135,28130.3467
305.3181,28096.65
305.5012,28073.12
305.6842,28073.48
305.8673,28050.9
306.0504,28001.61
306.2333,27935.0233
306.4163,27916.92
306.5993,27877.9067
306.7822,27862.6233
306.9652,27853.3333
307.1481,27799.0433
307.331,27767.1867
307.5139,27728.19
307.6967,27678.1967
307.8796,27637.67
308.0624,27611.97
308.2452,27562.2133
308.428,27526.7933
308.6107,27516.1367
308.7935,27478.2533
308.9762,27451.4567
309.1589,27424.9767
309.3416,27395.61
309.5243,27364.7
309.7069,27332.0333
309.8896,27290.48
310.0721,27257.4333
310.2548,27243.4
310.4373,27226.5133
310.6199,27228.7767
310.8024,27184.2633
310.985,27171.4667
311.1674,27111.2967
311.3499,27054.1067
311.5324,27042.5567
311.7148,27059.4833
311.8973,27021.73
312.0797,27002.57
312.2621,26991.6867
312.4445,26953.3067
312.6268,26905.57
312.8091,26882.7833
312.9915,26825.87
313.1738,26796.95
313.356,26743.3733
313.5383,26691.76
313.7206,26682.7133
313.9027,26633.4667
314.085,26604.6467
314.2672,26594.7533
314.4493,26580.0967
314.6314,26575.7633
314.8136,26574.6133
314.9957,26524.9267
315.1778,26468.72
315.3598,26445.03
315.5419,26442.32
315.724,26432.3
315.9059,26413.52
316.088,26391.0067
316.2699,26389.95
316.4519,26370.7367
316.6338,26327.03
316.8157,26244.9067
316.9977,26218.5633
317.1795,26233.3333
317.3614,26240.1533
317.5432,26227.94
317.7251,26195.4333
317.9069,26137.0567
318.0887,26116.5333
318.2704,26060.8933
318.4522,26047.2533
318.6339,26049.1433
318.8156,26079.5433
318.9973,26052.19
319.179,26053.0667
319.3607,26064.1933
319.5423,26075.3933
319.7239,26053.0667
319.9055,26016.4433
320.0871,25992.06
320.2687,25980.6133
320.4502,25967.79
320.6317,25917.9633
320.8132,25915.12
320.9947,25916.9367
321.1761,25928.51
321.3576,25919.8033
321.5391,25904.2333
321.7205,25870.58
321.9019,25845.3267
322.0832,25793.26
322.2646,25759.9967
322.4459,25729.91
322.6272,25699.43
322.8085,25666.0733
322.9898,25652.8333
323.1711,25623.3567
323.3523,25614.35
323.5335,25599.4633
323.7147,25630.59
323.8959,25681.17
324.0771,25685.0433
324.2582,25668.3133
324.4393,25652.2233
324.6204,25664.69
324.8015,25655.4833
324.9826,25682.8467
325.1637,25718.4667
325.3447,25715.2667
325.5257,25729.1367
325.7067,25726.0667
325.8877,25650.83
326.0686,25560.35
326.2496,25547.8767
326.4305,25511.2567
326.6114,25494.8633
326.7922,25492.89
326.9731,25489.0633
327.1539,25459.78
327.3347,25461.5667
327.5155,25472.1767
327.6963,25509.7533
327.8771,25522.1733
328.0578,25485.0433
328.2385,25407.0767
328.4193,25390.6367
328.5999,25372.4733
328.7806,25334.4767
328.9613,25342.3767
329.1419,25331.9967
329.3225,25332.9533
329.5031,25296.85
329.6837,25270.2333
329.8642,25231.2933
330.0447,25215.6167
330.2252,25173.07
330.4057,25125.27
330.5862,25124.5233
330.7667,25144.8467
330.9471,25183.0667
331.1275,25179.69
331.3079,25130.0267
331.4883,25098.89
331.6687,25086.19
331.849,25036.96
332.0293,24984.8633
332.2096,24945.6167
332.3899,24945.5633
332.5702,24962.76
332.7504,24977.4433
332.9306,24982.2967
333.1108,24945.9667
333.291,24892.8833
333.4712,24887.4233
333.6514,24902.2867
333.8315,24889.8
334.0116,24871.9533
334.1917,24876.1567
334.3717,24883.8567
334.5518,24895.1133
334.7318,24855.96
334.9119,24835.5
335.0918,24842.2633
335.2718,24849.6
335.4518,24845.2433
335.6317,24837.0667
335.8116,24861.3367
335.9915,24812.8133
336.1714,24746.11
336.3513,24736.78
336.5311,24751.26
336.7109,24752.9833
336.8907,24718.54
337.0705,24639.6067
337.2502,24565.9033
337.43,24545.4067
337.6097,24506.5
337.7894,24494.3767
337.9691,24491.01
338.1488,24507.5733
338.3284,24516.0333
338.508,24551.5533
338.6877,24557.1467
338.8672,24535.5433
339.0468,24486.9567
339.2263,24447.1467
339.4059,24492.24
339.5854,24549.5633
339.7649,24505.3667
339.9443,24483.4967
340.1238,24471.64
340.3032,24466.8167
340.4826,24476.5533
340.662,24414.11
340.8414,24375.1567
341.0207,24393.6633
341.2001,24411.4767
341.3794,24405.5467
341.5587,24447.82
341.738,24419.9
341.9172,24395.2
342.0965,24364.3567
342.2757,24264.7467
342.4549,24199.4633
342.6341,24199.89
342.8132,24221.9367
342.9923,24319.2
343.1715,24408.0767
343.3506,24373.9733
343.5296,24258.1167
343.7087,24196.6633
343.8878,24137.49
344.0668,24106.3467
344.2458,24096.8533
344.4248,24046.5767
344.6037,24027.45
344.7827,24034.62
344.9616,24010.6633
345.1405,24024.7933
345.3194,24018.1867
345.4982,23975.7567
345.6771,23949.4867
345.8559,23952.4133
346.0347,23927.98
346.2135,23916.56
346.3923,23936.5267
346.571,23886.5633
346.7498,23850.2333
346.9285,23884.6167
347.1071,23834.6967
347.2859,23780.7233
347.4645,23807.23
347.6431,23858.0767
347.8217,23932.16
348.0003,23931.27
348.1789,23830.13
348.3574,23754.1467
348.5359,23695.74
348.7145,23643.3633
348.893,23638.92
349.0714,23629.3533
349.2499,23572.3667
349.4283,23521.44
349.6068,23456.5567
349.7852,23434.5333
349.9635,23451.2967
350.1419,23445.2367
350.3202,23418.55
350.4985,23367.58
350.6768,23325.98
350.8551,23306.57
351.0334,23277.8133
351.2116,23246.5067
351.3898,23246.1867
351.568,23219.0867
351.7462,23226.74
351.9243,23205.29
352.1025,23159.5233
352.2806,23126.3867
352.4587,23120.08
352.6368,23090.6433
352.8148,23026.9533
352.9929,22985.8667
353.1709,22997.4033
353.3489,22986.8367
353.5268,22948.2
353.7048,22904.9067
353.8828,22886.1367
354.0607,22841.4067
354.2386,22833.97
354.4165,22811.31
354.5943,22785.84
354.7722,22767.17
354.95,22798.72
355.1278,22791.8033
355.3056,22721.6867
355.4833,22639.09
355.6611,22577.85
355.8388,22525.6433
356.0165,22499.66
356.1942,22528.2933
356.3719,22555.66
356.5495,22523.5433
356.7271,22508.3433
356.9047,22477.6133
357.0823,22467.7833
357.2599,22486.0467
357.4374,22452.3233
357.6149,22384.5433
357.7924,22317.2733
357.9699,22304.9167
358.1474,22257.3667
358.3248,22203.1167
358.5023,22161.7033
358.6797,22105.5233
358.8571,22097.2967
359.0344,22072.9633
359.2118,22017.25
359.3891,21994.2133
359.5664,21960.8767
359.7437,21939.09
359.9209,21882.2
360.0982,21818.3833
360.2754,21767.77
360.4526,21791.0967
360.6298,21798.92
360.807,21781.56
360.9841,21752.1933
361.1613,21711.2233
361.3383,21736.52
361.5154,21746.1267
361.6925,21699.9833
361.8695,21667.2533
362.0466,21635.5933
362.2236,21613.08
362.4005,21607.09
362.5775,21532.59
362.7545,21458.2567
362.9314,21431.62
363.1083,21446.6733
363.2852,21474.1567
363.462,21429.46
363.6389,21423.0933
363.8157,21371.7
363.9925,21327.1067
364.1693,21295.8567
364.346,21219.28
364.5228,21241.3367
364.6996,21268.9
364.8762,21292.6133
365.0529,21277.2
365.2296,21265.8567
365.4062,21286.28
365.5829,21235.22
365.7595,21217.4633
365.9361,21233.6033
366.1126,21217.5467
366.2892,21415.5167
366.4657,21756.12
366.6422,21873.7533
366.8186,21899.27
366.9951,21989.95
367.1716,21810.9933
367.348,21820.8567
367.5244,21913.26
367.7008,21938.5233
367.8772,21744.4867
368.0535,21506.19
368.2298,21744.1667
368.4061,21807.0967
368.5824,21680.7167
368.7586,21893.87
368.9349,21848.89
369.1111,21539.5567
369.2873,21361.9833
369.4635,21468.12
369.6396,21354.2633
369.8158,21184.5233
369.9919,21196.6933
370.168,21279.7567
370.3441,21219.4633
370.5202,21043.7167
370.6962,20928.28
370.8722,20875.3133
371.0482,20871.3933
371.2242,20976.4433
371.4002,21174.6633
371.5761,21146.9367
371.752,21060.36
371.9279,21105.9233
372.1038,21117.7067
372.2796,20990.6967
372.4555,21024.3233
372.6313,21004.62
372.8071,20893.0533
372.9829,20842.7233
373.1586,20919.3867
373.3344,20898.5233
373.5101,20826.7033
373.6858,20827.46
373.8615,20785.0067
374.0371,20870.63
374.2127,21063.3167
374.3884,20983.4633
374.564,20886.06
374.7395,20896.0067
374.9151,20994.8067
375.0906,21342.3967
375.2661,21403.2867
375.4416,21324.4767
375.6171,21548.72
375.7925,21702.7167
375.968,21679.3967
376.1434,21373.1933
376.3188,21269.8033
376.4941,21285.7367
376.6695,21354.8633
376.8448,21453.22
377.0201,21424.4267
377.1954,21444.9733
377.3707,21572.81
377.5459,21666.0133
377.7212,22029.4733
377.8964,22683.2233
378.0715,22607.4533
378.2467,22316.1767
378.4218,22525.21
378.597,22052.3033
378.7721,22009.1
378.9472,22113.4633
379.1222,22317.5367
379.2973,22951.1767
379.4723,23489.4
379.6473,23629.1633
379.8223,23003.48
379.9972,22574.5233
380.1722,22302.02
380.3471,22242.3267
380.522,22092.7233
380.6969,22209.71
380.8717,22564.64
381.0466,22201.7767
381.2214,22064.38
381.3962,21970.1967
381.571,21780.8367
381.7457,21733.9933
381.9204,21931.5333
382.0952,21812.0
382.2699,22379.01
382.4445,22765.17
382.6192,23150.8833
382.7938,23835.71
382.9685,23997.2367
383.1431,23225.7167
383.3176,22554.8067
383.4922,22363.4333
383.6667,22326.8167
383.8412,22085.7533
384.0157,21992.1333
384.1902,22208.1333
384.3646,22381.6467
384.5391,22305.12
384.7134,22416.3367
384.8878,22880.5233
385.0622,23274.9667
385.2365,22745.19
385.4109,22257.9967
385.5852,22229.72
385.7594,22348.3367
385.9337,22526.76
386.1079,22869.22
386.2822,23474.7433
386.4564,23283.52
386.6306,22898.5333
386.8047,23293.6033
386.9789,23427.1933
387.153,23782.6
387.3271,24413.88
387.5012,24411.2267
387.6752,25058.2533
387.8492,25625.6867
388.0233,24934.6233
388.1972,24728.0267
388.3712,24797.85
388.5452,24770.7
388.7191,25033.88
388.893,25910.5633
389.0669,25254.67
389.2408,23897.1067
389.4146,23027.1033
389.5884,22396.8167
389.7623,22066.5367
389.9361,21965.2767
390.1098,22159.1633
390.2835,22267.2267
390.4573,22164.0633
390.631,22253.2533
390.8047,22697.1367
390.9784,22715.73
391.152,22582.49
391.3256,22825.5
391.4992,22836.0633
391.6728,22547.2533
391.8464,22983.2933
392.0199,23542.3967
392.1934,23296.8067
392.3669,23922.7733
392.5403,24085.77
392.7138,24554.3533
392.8873,25031.6167
393.0607,25777.9067
393.2341,26073.0633
393.4074,25815.1
393.5808,24646.9933
393.7542,24361.6767
393.9274,24238.6067
394.1007,23844.5233
394.274,24317.6167
394.4472,24148.3233
394.6205,24772.0133
394.7937,25710.2167
394.9668,25843.3333
395.14,25009.57
395.3131,24103.4167
395.4863,23577.1167
395.6594,23471.5067
395.8325,23037.5133
396.0055,23129.2133
396.1786,23219.3667
396.3516,23349.93
396.5246,23150.8867
396.6975,22856.6267
396.8705,23416.41
397.0434,23794.86
397.2163,23083.5567
397.3892,23131.5533
397.5621,23704.3967
397.735,24095.4433
397.9077,24896.6133
398.0806,24593.0467
398.2534,24569.5067
398.4261,24808.1433
398.5989,25690.0067
398.7716,26131.3333
398.9443,25925.1433
399.117,25356.1467
399.2896,25130.7267
399.4623,24715.7167
399.6349,24577.6
399.8075,24035.95
399.9801,23647.2133
400.1526,23588.34
400.3252,22700.85
400.4977,22246.4133
400.6702,22165.3767
400.8427,22084.54
401.0151,22329.28
401.1875,22188.91
401.36,22295.08
401.5323,22200.46
401.7047,21846.7
401.877,21745.3167
402.0494,21758.5333
402.2216,22171.2133
402.394,22384.4867
402.5662,22171.33
402.7385,22197.9867
402.9107,22124.8133
403.0829,22126.89
403.2551,22026.1233
403.4272,21889.4633
403.5994,21927.2867
403.7715,22377.5167
403.9436,22422.5433
404.1156,22498.5267
