Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-02 05:23:32.235908
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2023.2767
218.2508,2065.0833
218.442,2106.4133
218.6332,2154.0167
218.8244,2196.74
219.0156,2243.5167
219.2067,2292.9167
219.3979,2342.6067
219.589,2395.8433
219.7801,2448.2333
219.9712,2502.6633
220.1623,2560.1733
220.3533,2620.04
220.5444,2681.7633
220.7354,2744.5267
220.9264,2806.0933
221.1174,2875.9233
221.3083,2944.84
221.4993,3011.2433
221.6902,3080.4267
221.8812,3155.0633
222.0721,3230.27
222.263,3306.0167
222.4538,3387.2633
222.6447,3467.7767
222.8355,3552.4867
223.0264,3635.27
223.2172,3719.62
223.408,3808.6533
223.5987,3900.0833
223.7895,3991.0
223.9802,4085.8933
224.1709,4178.9633
224.3616,4277.78
224.5524,4379.77
224.743,4481.66
224.9337,4582.61
225.1243,4695.2467
225.315,4804.2267
225.5056,4908.4767
225.6962,5022.67
225.8867,5137.3567
226.0773,5251.0733
226.2678,5366.8
226.4584,5487.15
226.6489,5607.5733
226.8394,5724.4867
227.0298,5845.2
227.2203,5977.6467
227.4108,6112.1733
227.6012,6243.6467
227.7916,6373.5267
227.982,6508.0433
228.1723,6637.44
228.3627,6778.83
228.5531,6908.3267
228.7434,7047.71
228.9337,7189.2133
229.124,7335.6633
229.3143,7482.8467
229.5045,7638.8533
229.6948,7794.7967
229.885,7956.9167
230.0752,8119.0433
230.2654,8281.1933
230.4556,8438.7533
230.6457,8597.4067
230.8358,8756.8867
231.026,8919.3433
231.2161,9082.77
231.4062,9246.5267
231.5963,9409.2067
231.7863,9578.58
231.9764,9752.4367
232.1664,9928.5767
232.3564,10115.29
232.5464,10289.34
232.7364,10473.9733
232.9263,10643.3767
233.1163,10829.4
233.3062,11018.3533
233.4961,11214.59
233.686,11399.1633
233.8758,11564.5833
234.0657,11740.0933
234.2555,11931.0967
234.4454,12116.66
234.6352,12301.5467
234.825,12490.4133
235.0147,12664.5867
235.2045,12846.9033
235.3942,13028.7
235.5839,13216.3333
235.7737,13396.9233
235.9633,13578.6
236.153,13775.89
236.3427,13965.06
236.5323,14151.42
236.7219,14330.98
236.9115,14492.26
237.1011,14661.8767
237.2907,14850.7767
237.4803,15035.7033
237.6698,15209.7867
237.8593,15398.2967
238.0488,15574.72
238.2383,15759.0167
238.4278,15933.84
238.6172,16135.29
238.8066,16314.3433
238.9961,16498.7233
239.1855,16692.3733
239.3748,16870.5567
239.5642,17042.1567
239.7536,17223.5433
239.9429,17400.63
240.1322,17562.3867
240.3215,17738.19
240.5108,17908.9767
240.7001,18089.4467
240.8893,18259.35
241.0786,18425.89
241.2677,18591.5567
241.457,18774.0033
241.6461,18910.7767
241.8353,19056.0367
242.0244,19205.0067
242.2136,19349.2067
242.4027,19504.3867
242.5918,19650.5533
242.7809,19782.1833
242.9699,19860.55
243.159,19970.7433
243.348,20151.09
243.537,20334.14
243.726,20497.22
243.915,20631.9767
244.1039,20765.3233
244.2929,20837.5933
244.4818,20901.52
244.6707,21037.93
244.8596,21227.5833
245.0485,21403.3267
245.2373,21577.7933
245.4262,21741.2267
245.615,21880.05
245.8038,21993.83
245.9926,22140.7767
246.1814,22260.28
246.3701,22272.1067
246.5589,22318.5267
246.7476,22455.4733
246.9363,22645.9267
247.1249,22806.03
247.3136,22971.8767
247.5023,23113.8933
247.6909,23269.1
247.8795,23408.1567
248.0681,23545.6967
248.2567,23682.2067
248.4453,23813.9467
248.6338,23931.98
248.8224,23972.01
249.0109,23956.6333
249.1994,24066.7133
249.3878,24237.5233
249.5763,24400.1167
249.7648,24546.83
249.9532,24688.8933
250.1416,24847.01
250.33,25002.6733
250.5183,25149.99
250.7067,25264.4467
250.8951,25376.56
251.0834,25480.0233
251.2717,25585.5433
251.46,25683.5567
251.6483,25775.32
251.8365,25833.8167
252.0247,25835.0767
252.213,25945.89
252.4012,26067.2533
252.5894,26235.3367
252.7775,26350.62
252.9657,26461.5933
253.1538,26595.44
253.3419,26705.0033
253.53,26782.52
253.7181,26886.3267
253.9062,26979.9567
254.0942,27074.43
254.2823,27144.0833
254.4703,27211.9133
254.6583,27292.3867
254.8463,27374.87
255.0342,27430.5067
255.2222,27481.67
255.4101,27504.0667
255.598,27513.1367
255.7859,27608.01
255.9738,27733.3067
256.1616,27864.2433
256.3495,28002.4567
256.5373,28106.5533
256.7251,28251.9133
256.9129,28342.0767
257.1006,28425.5767
257.2884,28537.4133
257.4761,28648.53
257.6638,28727.54
257.8515,28780.1467
258.0392,28850.5067
258.2269,28905.0933
258.4146,28964.9967
258.6022,29030.98
258.7898,29062.99
258.9774,29109.6367
259.165,29185.5733
259.3525,29242.1
259.5401,29284.47
259.7276,29367.67
259.9151,29433.2167
260.1026,29496.58
260.2901,29581.2867
260.4776,29654.8
260.665,29777.91
260.8524,29880.93
261.0398,29985.62
261.2272,30043.6967
261.4146,30067.8767
261.6019,30131.0033
261.7893,30198.1867
261.9766,30250.36
262.1639,30317.0967
262.3512,30325.8067
262.5384,30352.3267
262.7257,30373.3567
262.9129,30414.66
263.1001,30440.31
263.2873,30506.8467
263.4745,30551.2233
263.6617,30512.6933
263.8488,30561.2867
264.0359,30607.2167
264.2231,30638.53
264.4101,30671.1467
264.5972,30715.9967
264.7842,30753.14
264.9713,30780.9833
265.1583,30797.5767
265.3453,30825.9667
265.5323,30874.4867
265.7193,30912.07
265.9062,30969.64
266.0931,30993.52
266.2801,31002.82
266.4669,31041.95
266.6538,31086.2267
266.8407,31129.3733
267.0276,31128.5467
267.2143,31120.6733
267.4012,31149.1067
267.588,31113.0667
267.7747,31117.5933
267.9615,31132.13
268.1482,31137.4833
268.3349,31156.8967
268.5217,31156.1667
268.7083,31139.74
268.895,31130.3067
269.0817,31158.48
269.2682,31158.8533
269.4549,31133.52
269.6415,31081.12
269.8281,31071.7267
270.0146,31105.59
270.2012,31123.98
270.3877,31139.61
270.5742,31143.53
270.7607,31140.48
270.9472,31142.5233
271.1336,31130.1467
271.32,31111.3133
271.5065,31101.91
271.6929,31093.5433
271.8792,31123.8467
272.0656,31124.03
272.252,31132.4433
272.4383,31140.24
272.6246,31122.2467
272.8109,31109.1933
272.9972,31156.7
273.1835,31180.17
273.3697,31203.2467
273.5559,31211.5233
273.7421,31216.6167
273.9283,31208.2533
274.1145,31202.85
274.3007,31199.55
274.4868,31213.3
274.6729,31259.8833
274.859,31260.6267
275.0451,31262.5467
275.2311,31185.8767
275.4172,31201.8567
275.6032,31223.8833
275.7892,31244.1633
275.9752,31245.79
276.1612,31271.5733
276.3472,31234.11
276.5331,31225.27
276.719,31219.3467
276.9049,31223.79
277.0908,31192.9233
277.2767,31183.8867
277.4625,31193.16
277.6484,31181.6867
277.8342,31147.91
278.02,31144.1533
278.2057,31164.3233
278.3915,31199.71
278.5772,31202.0833
278.763,31166.6967
278.9487,31197.4567
279.1343,31218.8533
279.32,31194.6733
279.5057,31148.23
279.6913,31066.43
279.877,31044.6567
280.0625,31031.5933
280.2481,30986.7533
280.4337,30950.59
280.6192,30976.7167
280.8048,31001.89
280.9903,30974.2367
281.1758,30930.43
281.3612,30879.9933
281.5467,30865.3067
281.7321,30895.6033
281.9175,30901.7733
282.1029,30886.78
282.2884,30878.2367
282.4737,30827.71
282.6591,30785.29
282.8444,30780.24
283.0297,30765.4033
283.215,30764.8167
283.4002,30747.5567
283.5855,30698.32
283.7707,30625.0767
283.956,30585.5567
284.1412,30558.3033
284.3264,30571.75
284.5115,30594.8333
284.6967,30602.4
284.8818,30567.3733
285.0669,30504.0167
285.252,30490.79
285.4371,30491.5667
285.6222,30445.4767
285.8072,30413.63
285.9922,30382.4867
286.1772,30391.0567
286.3622,30401.8567
286.5472,30356.8767
286.7321,30305.0667
286.9171,30332.12
287.102,30326.3167
287.2869,30345.4533
287.4717,30379.4467
287.6566,30371.6433
287.8415,30366.8233
288.0263,30348.5567
288.2111,30278.08
288.3959,30216.0
288.5806,30210.2033
288.7654,30209.8767
288.9501,30264.8433
289.1348,30272.44
289.3195,30264.6867
289.5042,30262.27
289.6889,30278.9067
289.8735,30221.41
290.0581,30189.3367
290.2428,30128.67
290.4273,30123.09
290.6119,30144.0833
290.7965,30132.6867
290.981,30127.2467
291.1655,30109.0267
291.35,30027.6267
291.5345,29972.01
291.719,29970.4533
291.9034,29974.7367
292.0878,30010.8067
292.2722,30001.7733
292.4566,29956.5633
292.641,29959.1667
292.8253,29947.1667
293.0096,29917.1133
293.194,29923.1033
293.3783,29913.5167
293.5626,29928.6233
293.7468,29922.6133
293.9311,29919.45
294.1153,29860.2567
294.2995,29765.59
294.4837,29704.21
294.6678,29656.72
294.852,29621.2033
295.0361,29619.0033
295.2202,29627.88
295.4043,29640.3733
295.5884,29619.3467
295.7725,29606.4833
295.9565,29581.3233
296.1405,29512.0433
296.3246,29476.1367
296.5085,29508.03
296.6925,29540.8733
296.8764,29521.8567
297.0603,29497.6367
297.2443,29465.8933
297.4282,29417.8067
297.612,29366.8333
297.7959,29319.01
297.9797,29293.5833
298.1635,29242.9633
298.3474,29276.68
298.5311,29302.7133
298.7149,29249.3167
298.8987,29180.97
299.0823,29144.2367
299.2661,29086.1367
299.4498,28992.8367
299.6334,28986.0433
299.8171,28988.3233
300.0007,28969.4733
300.1843,28955.0267
300.368,28939.5633
300.5515,28909.95
300.7351,28884.3767
300.9186,28857.0033
301.1021,28813.45
301.2857,28797.3033
301.4691,28785.1067
301.6526,28787.8433
301.8361,28743.5933
302.0195,28698.7067
302.2029,28675.42
302.3863,28664.5233
302.5697,28621.19
302.753,28625.7467
302.9364,28635.31
303.1197,28658.6467
303.303,28638.7967
303.4863,28586.2133
303.6696,28498.3133
303.8528,28430.12
304.036,28401.2167
304.2192,28408.8867
304.4024,28390.9233
304.5856,28340.9567
304.7688,28333.5967
304.9519,28319.58
305.135,28288.8867
305.3181,28258.0167
305.5012,28230.4267
305.6842,28231.1133
305.8673,28212.46
306.0504,28172.7067
306.2333,28094.2567
306.4163,28079.0867
306.5993,28036.54
306.7822,28022.2567
306.9652,28014.1133
307.1481,27966.51
307.331,27927.7633
307.5139,27886.73
307.6967,27840.39
307.8796,27801.1733
308.0624,27773.7667
308.2452,27727.8933
308.428,27693.6767
308.6107,27679.2733
308.7935,27646.23
308.9762,27619.88
309.1589,27597.34
309.3416,27560.8333
309.5243,27522.0433
309.7069,27493.3633
309.8896,27449.8067
310.0721,27420.13
310.2548,27404.0433
310.4373,27387.6733
310.6199,27390.8
310.8024,27349.39
310.985,27332.4767
311.1674,27278.3267
311.3499,27215.2633
311.5324,27201.9567
311.7148,27224.6967
311.8973,27182.6133
312.0797,27165.4667
312.2621,27146.1933
312.4445,27112.3967
312.6268,27063.7933
312.8091,27046.5233
312.9915,26984.8033
313.1738,26955.17
313.356,26900.71
313.5383,26854.2733
313.7206,26846.8533
313.9027,26793.2367
314.085,26772.7333
314.2672,26753.0033
314.4493,26739.7933
314.6314,26737.6067
314.8136,26736.2267
314.9957,26686.1967
315.1778,26627.0233
315.3598,26607.67
315.5419,26607.3567
315.724,26603.41
315.9059,26583.75
316.088,26556.82
316.2699,26553.79
316.4519,26533.8667
316.6338,26489.4
316.8157,26406.8033
316.9977,26379.6133
317.1795,26390.7967
317.3614,26394.9767
317.5432,26387.6067
317.7251,26351.6867
317.9069,26298.65
318.0887,26283.64
318.2704,26225.7433
318.4522,26209.5633
318.6339,26208.79
318.8156,26241.3333
318.9973,26212.3933
319.179,26217.0567
319.3607,26225.5233
319.5423,26238.1333
319.7239,26216.0167
319.9055,26175.1067
320.0871,26149.62
320.2687,26136.0533
320.4502,26117.2433
320.6317,26072.95
320.8132,26064.0467
320.9947,26069.3067
321.1761,26088.6767
321.3576,26077.1567
321.5391,26067.7333
321.7205,26030.2167
321.9019,25998.4067
322.0832,25957.5767
322.2646,25917.3933
322.4459,25884.5567
322.6272,25857.7467
322.8085,25833.0333
322.9898,25813.8233
323.1711,25783.2733
323.3523,25772.8233
323.5335,25755.9967
323.7147,25785.3133
323.8959,25833.6833
324.0771,25838.9
324.2582,25815.94
324.4393,25800.14
324.6204,25811.82
324.8015,25802.01
324.9826,25832.36
325.1637,25869.7933
325.3447,25858.59
325.5257,25875.29
325.7067,25867.7967
325.8877,25784.76
326.0686,25700.97
326.2496,25688.5367
326.4305,25650.0333
326.6114,25635.6367
326.7922,25625.13
326.9731,25632.03
327.1539,25606.7333
327.3347,25602.69
327.5155,25613.43
327.6963,25659.2367
327.8771,25667.8033
328.0578,25626.5967
328.2385,25556.2233
328.4193,25538.15
328.5999,25517.7467
328.7806,25477.0267
328.9613,25484.3367
329.1419,25465.59
329.3225,25462.8367
329.5031,25428.14
329.6837,25396.8167
329.8642,25362.5633
330.0447,25341.5367
330.2252,25306.0467
330.4057,25263.0833
330.5862,25262.2633
330.7667,25285.5133
330.9471,25320.6467
331.1275,25316.89
331.3079,25267.1467
331.4883,25241.36
331.6687,25224.6967
331.849,25174.4
332.0293,25124.3133
332.2096,25093.46
332.3899,25086.84
332.5702,25101.86
332.7504,25117.3867
332.9306,25128.2133
333.1108,25085.6467
333.291,25030.27
333.4712,25032.3533
333.6514,25053.8167
333.8315,25036.2967
334.0116,25018.95
334.1917,25020.0167
334.3717,25025.5133
334.5518,25031.4133
334.7318,24999.1
334.9119,24984.1467
335.0918,24985.3833
335.2718,24987.2133
335.4518,24979.1167
335.6317,24973.9333
335.8116,25001.0367
335.9915,24970.9567
336.1714,24902.9033
336.3513,24883.0433
336.5311,24888.4533
336.7109,24893.46
336.8907,24867.0067
337.0705,24793.36
337.2502,24724.1
337.43,24699.5533
337.6097,24654.9033
337.7894,24632.1167
337.9691,24639.4333
338.1488,24657.0233
338.3284,24660.0967
338.508,24689.7633
338.6877,24691.93
338.8672,24671.76
339.0468,24622.3133
339.2263,24589.2833
339.4059,24633.4667
339.5854,24682.5467
339.7649,24643.5367
339.9443,24615.8333
340.1238,24599.5967
340.3032,24601.7333
340.4826,24614.6033
340.662,24556.1433
340.8414,24513.6467
341.0207,24525.03
341.2001,24546.51
341.3794,24549.1667
341.5587,24591.62
341.738,24555.1567
341.9172,24528.93
342.0965,24493.9633
342.2757,24400.0033
342.4549,24337.2367
342.6341,24340.09
342.8132,24355.6767
342.9923,24446.8833
343.1715,24539.8733
343.3506,24513.1067
343.5296,24388.3567
343.7087,24329.9
343.8878,24281.5667
344.0668,24261.6433
344.2458,24254.3633
344.4248,24198.9067
344.6037,24181.4367
344.7827,24176.5833
344.9616,24148.5467
345.1405,24155.3033
345.3194,24151.7467
345.4982,24113.9233
345.6771,24082.91
345.8559,24089.7767
346.0347,24074.48
346.2135,24056.36
346.3923,24072.9267
346.571,24026.4333
346.7498,23979.4067
346.9285,24013.1533
347.1071,23968.5433
347.2859,23921.1533
347.4645,23950.4667
347.6431,24001.6267
347.8217,24074.6067
348.0003,24073.9367
348.1789,23965.5633
348.3574,23888.34
348.5359,23833.5433
348.7145,23774.0767
348.893,23778.3067
349.0714,23774.2433
349.2499,23713.2933
349.4283,23661.05
349.6068,23599.8333
349.7852,23572.6767
349.9635,23582.3633
350.1419,23574.62
350.3202,23541.3267
350.4985,23484.71
350.6768,23449.7967
350.8551,23426.8967
351.0334,23404.5933
351.2116,23375.4233
351.3898,23377.4133
351.568,23352.13
351.7462,23349.6567
351.9243,23322.1833
352.1025,23290.62
352.2806,23258.0267
352.4587,23259.42
352.6368,23236.7233
352.8148,23162.9633
352.9929,23116.6667
353.1709,23124.05
353.3489,23109.26
353.5268,23064.2867
353.7048,23024.41
353.8828,23000.6533
354.0607,22958.3367
354.2386,22951.18
354.4165,22924.6433
354.5943,22893.12
354.7722,22875.0167
354.95,22907.5633
355.1278,22905.95
355.3056,22841.2333
355.4833,22757.01
355.6611,22696.5267
355.8388,22644.8467
356.0165,22617.5467
356.1942,22639.9867
356.3719,22670.0333
356.5495,22651.7867
356.7271,22636.8867
356.9047,22617.65
357.0823,22607.43
357.2599,22615.4767
357.4374,22576.8933
357.6149,22503.1333
357.7924,22442.4233
357.9699,22438.02
358.1474,22398.3467
358.3248,22340.0133
358.5023,22304.3767
358.6797,22247.3767
358.8571,22231.6833
359.0344,22195.8233
359.2118,22134.52
359.3891,22105.74
359.5664,22061.99
359.7437,22040.9233
359.9209,21982.6767
360.0982,21918.6933
360.2754,21878.1467
360.4526,21909.78
360.6298,21915.0467
360.807,21902.57
360.9841,21872.3733
361.1613,21827.7167
361.3383,21846.9833
361.5154,21856.0633
361.6925,21812.9633
361.8695,21791.2767
362.0466,21758.46
362.2236,21722.5733
362.4005,21710.6467
362.5775,21634.8967
362.7545,21545.77
362.9314,21524.5
363.1083,21552.8667
363.2852,21584.6433
363.462,21535.0667
363.6389,21530.3567
363.8157,21471.6533
363.9925,21423.22
364.1693,21388.98
364.346,21316.0767
364.5228,21340.43
364.6996,21372.7833
364.8762,21400.91
365.0529,21378.2067
365.2296,21363.2567
365.4062,21375.1367
365.5829,21313.5333
365.7595,21292.02
365.9361,21312.25
366.1126,21291.6767
366.2892,21494.36
366.4657,21837.1933
366.6422,21962.2933
366.8186,21986.5433
366.9951,22082.66
367.1716,21893.3167
367.348,21897.4467
367.5244,21995.0667
367.7008,22024.2067
367.8772,21842.1367
368.0535,21591.8967
368.2298,21827.85
368.4061,21892.1433
368.5824,21764.9333
368.7586,21992.18
368.9349,21938.5767
369.1111,21618.1733
369.2873,21433.4233
369.4635,21542.89
369.6396,21427.09
369.8158,21252.0633
369.9919,21258.2833
370.168,21343.7867
370.3441,21300.2233
370.5202,21125.3033
370.6962,21012.0433
370.8722,20961.6467
371.0482,20954.4567
371.2242,21047.5033
371.4002,21238.6
371.5761,21212.3267
371.752,21123.0867
371.9279,21187.87
372.1038,21217.23
372.2796,21082.1133
372.4555,21101.8433
372.6313,21080.62
372.8071,20971.39
372.9829,20912.6867
373.1586,20994.49
373.3344,20994.2733
373.5101,20929.8833
373.6858,20932.6767
373.8615,20877.84
374.0371,20943.6
374.2127,21135.19
374.3884,21065.7267
374.564,20975.5867
374.7395,20985.8567
374.9151,21094.2333
375.0906,21437.13
375.2661,21482.9133
375.4416,21389.4433
375.6171,21606.6133
375.7925,21782.56
375.968,21763.8467
376.1434,21450.7667
376.3188,21345.34
376.4941,21355.0167
376.6695,21423.7567
376.8448,21521.0067
377.0201,21494.18
377.1954,21505.9533
377.3707,21628.6833
377.5459,21715.29
377.7212,22076.74
377.8964,22737.9833
378.0715,22659.6733
378.2467,22353.5367
378.4218,22570.3
378.597,22093.6367
378.7721,22066.9567
378.9472,22173.7967
379.1222,22370.6733
379.2973,23008.3733
379.4723,23562.16
379.6473,23715.3333
379.8223,23083.8633
379.9972,22636.3867
380.1722,22356.45
380.3471,22282.5333
380.522,22139.4267
380.6969,22255.7233
380.8717,22621.3067
381.0466,22250.6033
381.2214,22110.67
381.3962,22032.34
381.571,21843.81
381.7457,21792.1
381.9204,22001.0867
382.0952,21888.6767
382.2699,22442.5533
382.4445,22845.87
382.6192,23230.7367
382.7938,23920.1133
382.9685,24088.74
383.1431,23303.4467
383.3176,22626.81
383.4922,22431.5
383.6667,22391.6367
383.8412,22164.24
384.0157,22068.9367
384.1902,22268.06
384.3646,22432.7633
384.5391,22349.85
384.7134,22461.1967
384.8878,22924.7867
385.0622,23337.56
385.2365,22806.2033
385.4109,22309.0267
385.5852,22275.4733
385.7594,22400.1
385.9337,22597.1533
386.1079,22929.9167
386.2822,23520.05
386.4564,23327.8967
386.6306,22926.86
386.8047,23316.21
386.9789,23469.5767
387.153,23819.5467
387.3271,24472.8567
387.5012,24431.0167
387.6752,25080.9
387.8492,25680.17
388.0233,24983.06
388.1972,24763.9967
388.3712,24833.7733
388.5452,24801.06
388.7191,25062.2767
388.893,25959.7433
389.0669,25299.3867
389.2408,23915.0233
389.4146,23041.41
389.5884,22405.04
389.7623,22065.7967
389.9361,21974.55
390.1098,22160.2933
390.2835,22278.7633
390.4573,22175.5133
390.631,22263.8267
390.8047,22695.8033
390.9784,22712.6833
391.152,22568.3833
391.3256,22800.24
391.4992,22816.6367
391.6728,22519.6733
391.8464,22965.5633
392.0199,23550.4833
392.1934,23307.01
392.3669,23929.3733
392.5403,24099.79
392.7138,24574.37
392.8873,25078.6133
393.0607,25839.4233
393.2341,26153.06
393.4074,25915.75
393.5808,24726.78
393.7542,24418.6233
393.9274,24287.9067
394.1007,23864.0333
394.274,24352.5033
394.4472,24172.2033
394.6205,24775.1467
394.7937,25720.79
394.9668,25850.3133
395.14,25000.4567
395.3131,24086.2833
395.4863,23538.5933
395.6594,23445.1933
395.8325,23009.4933
396.0055,23104.17
396.1786,23221.8033
396.3516,23367.8033
396.5246,23184.74
396.6975,22905.06
396.8705,23476.4533
397.0434,23875.1867
397.2163,23142.9933
397.3892,23168.0733
397.5621,23726.5333
397.735,24091.4867
397.9077,24882.9167
398.0806,24573.13
398.2534,24520.9167
398.4261,24770.91
398.5989,25640.4933
398.7716,26101.17
398.9443,25871.47
399.117,25301.66
399.2896,25055.8867
399.4623,24640.0167
399.6349,24510.2567
399.8075,23980.8267
399.9801,23571.9
400.1526,23519.6367
400.3252,22612.9133
400.4977,22165.3667
400.6702,22094.9267
400.8427,21995.3867
401.0151,22249.07
401.1875,22100.9033
401.36,22201.6967
401.5323,22110.8367
401.7047,21747.86
401.877,21647.5167
402.0494,21655.3567
402.2216,22067.2967
402.394,22287.6267
402.5662,22074.99
402.7385,22095.8433
402.9107,22018.24
403.0829,22031.4767
403.2551,21945.1967
403.4272,21804.0667
403.5994,21842.4367
403.7715,22275.75
403.9436,22314.1433
404.1156,22393.0733
