Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 06:56:05.123701
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2015.0
218.2508,2055.69
218.442,2098.64
218.6332,2142.5833
218.8244,2186.7733
219.0156,2232.4333
219.2067,2281.8333
219.3979,2330.7767
219.589,2383.19
219.7801,2435.4067
219.9712,2490.9167
220.1623,2546.3833
220.3533,2605.93
220.5444,2667.2633
220.7354,2729.7533
220.9264,2790.7533
221.1174,2859.3033
221.3083,2927.26
221.4993,2994.6533
221.6902,3063.19
221.8812,3138.26
222.0721,3212.6867
222.263,3289.23
222.4538,3368.9067
222.6447,3451.2467
222.8355,3533.5433
223.0264,3615.4
223.2172,3700.56
223.408,3787.6767
223.5987,3878.6733
223.7895,3969.3133
223.9802,4063.3533
224.1709,4157.7833
224.3616,4256.2267
224.5524,4356.17
224.743,4458.0267
224.9337,4558.1033
225.1243,4671.8033
225.315,4777.6933
225.5056,4882.2933
225.6962,4995.68
225.8867,5107.3833
226.0773,5222.8567
226.2678,5339.31
226.4584,5458.3433
226.6489,5575.8
226.8394,5689.7867
227.0298,5814.8133
227.2203,5943.1833
227.4108,6080.2333
227.6012,6213.09
227.7916,6341.3967
227.982,6471.15
228.1723,6604.7967
228.3627,6742.22
228.5531,6872.6
228.7434,7009.7333
228.9337,7150.6867
229.124,7297.3067
229.3143,7442.3067
229.5045,7602.16
229.6948,7757.93
229.885,7914.8733
230.0752,8077.38
230.2654,8236.96
230.4556,8399.8467
230.6457,8555.6533
230.8358,8711.0667
231.026,8873.7233
231.2161,9031.9433
231.4062,9199.4767
231.5963,9362.1133
231.7863,9528.5
231.9764,9701.7433
232.1664,9881.4267
232.3564,10063.2467
232.5464,10240.7067
232.7364,10420.87
232.9263,10593.16
233.1163,10777.2067
233.3062,10967.7233
233.4961,11160.5367
233.686,11343.89
233.8758,11509.8967
234.0657,11684.6967
234.2555,11872.94
234.4454,12061.0467
234.6352,12246.2133
234.825,12429.2233
235.0147,12606.3967
235.2045,12786.83
235.3942,12971.8833
235.5839,13153.14
235.7737,13335.84
235.9633,13516.1167
236.153,13713.31
236.3427,13904.65
236.5323,14088.4033
236.7219,14268.1767
236.9115,14422.87
237.1011,14594.0
237.2907,14782.67
237.4803,14969.5467
237.6698,15142.6
237.8593,15327.3
238.0488,15506.05
238.2383,15687.88
238.4278,15864.6867
238.6172,16061.4933
238.8066,16241.82
238.9961,16424.63
239.1855,16617.8367
239.3748,16796.59
239.5642,16963.6067
239.7536,17149.33
239.9429,17324.7567
240.1322,17485.0033
240.3215,17657.8
240.5108,17834.66
240.7001,18016.9867
240.8893,18187.4533
241.0786,18349.94
241.2677,18506.2033
241.457,18694.34
241.6461,18829.2467
241.8353,18971.6233
242.0244,19122.1467
242.2136,19268.72
242.4027,19421.9233
242.5918,19566.8333
242.7809,19699.7633
242.9699,19776.3767
243.159,19885.5533
243.348,20067.5
243.537,20253.9967
243.726,20413.2167
243.915,20548.0633
244.1039,20677.2167
244.2929,20750.6167
244.4818,20815.62
244.6707,20950.1067
244.8596,21141.6133
245.0485,21315.01
245.2373,21490.45
245.4262,21656.54
245.615,21798.0633
245.8038,21910.18
245.9926,22054.0767
246.1814,22167.8067
246.3701,22182.9933
246.5589,22228.42
246.7476,22363.23
246.9363,22556.0967
247.1249,22717.7067
247.3136,22878.93
247.5023,23020.9433
247.6909,23173.3633
247.8795,23310.9433
248.0681,23451.91
248.2567,23588.92
248.4453,23714.7133
248.6338,23834.2033
248.8224,23877.3733
249.0109,23861.1367
249.1994,23969.6933
249.3878,24140.6
249.5763,24307.0833
249.7648,24447.5333
249.9532,24587.6933
250.1416,24745.9467
250.33,24903.3
250.5183,25050.26
250.7067,25163.82
250.8951,25272.9067
251.0834,25377.4333
251.2717,25486.5433
251.46,25578.64
251.6483,25680.4467
251.8365,25733.8733
252.0247,25733.3333
252.213,25844.8767
252.4012,25966.27
252.5894,26127.9067
252.7775,26246.8967
252.9657,26355.7167
253.1538,26495.2567
253.3419,26596.7333
253.53,26682.7933
253.7181,26778.1333
253.9062,26873.2767
254.0942,26964.19
254.2823,27034.74
254.4703,27106.8133
254.6583,27181.7233
254.8463,27267.9633
255.0342,27317.1933
255.2222,27373.47
255.4101,27392.9967
255.598,27406.7033
255.7859,27501.4767
255.9738,27625.0267
256.1616,27755.6567
256.3495,27893.2167
256.5373,27991.1167
256.7251,28138.0633
256.9129,28231.52
257.1006,28318.0333
257.2884,28419.37
257.4761,28536.4533
257.6638,28612.9233
257.8515,28664.8633
258.0392,28736.8
258.2269,28790.4733
258.4146,28846.15
258.6022,28912.6367
258.7898,28945.88
258.9774,28997.1467
259.165,29068.71
259.3525,29128.7367
259.5401,29168.8633
259.7276,29247.2667
259.9151,29322.07
260.1026,29378.1567
260.2901,29459.5367
260.4776,29534.74
260.665,29657.4167
260.8524,29761.76
261.0398,29867.1333
261.2272,29921.8867
261.4146,29947.4467
261.6019,30008.93
261.7893,30073.38
261.9766,30128.6867
262.1639,30188.9633
262.3512,30202.8167
262.5384,30229.7767
262.7257,30251.8333
262.9129,30291.0167
263.1001,30315.66
263.2873,30379.49
263.4745,30423.19
263.6617,30390.75
263.8488,30429.5367
264.0359,30479.0833
264.2231,30507.8433
264.4101,30542.6
264.5972,30586.6833
264.7842,30632.1233
264.9713,30654.02
265.1583,30670.1567
265.3453,30696.6967
265.5323,30743.0433
265.7193,30783.32
265.9062,30836.3633
266.0931,30862.2567
266.2801,30870.1433
266.4669,30915.88
266.6538,30956.0
266.8407,31000.0333
267.0276,30992.8833
267.2143,30990.36
267.4012,31010.1733
267.588,30977.57
267.7747,30986.37
267.9615,31001.29
268.1482,31001.7867
268.3349,31021.9633
268.5217,31024.0767
268.7083,31000.2833
268.895,30992.01
269.0817,31018.9333
269.2682,31018.0367
269.4549,30994.5267
269.6415,30942.1467
269.8281,30937.3967
270.0146,30966.1267
270.2012,30984.5433
270.3877,31004.9733
270.5742,31005.8667
270.7607,31004.39
270.9472,31001.8533
271.1336,30989.7833
271.32,30975.4233
271.5065,30954.3767
271.6929,30953.4133
271.8792,30979.7967
272.0656,30979.41
272.252,30990.83
272.4383,30994.18
272.6246,30979.92
272.8109,30963.3333
272.9972,31012.6433
273.1835,31036.08
273.3697,31054.6667
273.5559,31068.9833
273.7421,31067.4833
273.9283,31063.3967
274.1145,31052.0433
274.3007,31055.5133
274.4868,31067.68
274.6729,31111.0733
274.859,31115.2533
275.0451,31109.3167
275.2311,31035.81
275.4172,31052.6067
275.6032,31076.2533
275.7892,31099.7133
275.9752,31098.2433
276.1612,31121.7267
276.3472,31086.0433
276.5331,31074.4533
276.719,31065.02
276.9049,31072.7067
277.0908,31041.4467
277.2767,31034.9467
277.4625,31046.3
277.6484,31028.1533
277.8342,30998.7233
278.02,30991.3233
278.2057,31013.59
278.3915,31043.4
278.5772,31046.35
278.763,31010.36
278.9487,31035.1833
279.1343,31058.83
279.32,31038.47
279.5057,30997.3533
279.6913,30912.6833
279.877,30892.93
280.0625,30877.86
280.2481,30835.9433
280.4337,30792.3667
280.6192,30827.6733
280.8048,30847.82
280.9903,30821.2967
281.1758,30774.64
281.3612,30731.7733
281.5467,30709.3733
281.7321,30739.1467
281.9175,30741.6933
282.1029,30726.64
282.2884,30721.13
282.4737,30672.9633
282.6591,30634.27
282.8444,30623.9333
283.0297,30608.6467
283.215,30606.33
283.4002,30589.63
283.5855,30545.62
283.7707,30466.8733
283.956,30432.2567
284.1412,30403.3233
284.3264,30414.0333
284.5115,30436.8433
284.6967,30450.3667
284.8818,30410.0433
285.0669,30348.4133
285.252,30329.6533
285.4371,30328.8167
285.6222,30289.2533
285.8072,30259.8133
285.9922,30229.1667
286.1772,30233.2967
286.3622,30241.94
286.5472,30198.21
286.7321,30150.3033
286.9171,30173.3033
287.102,30170.7067
287.2869,30184.8133
287.4717,30215.7633
287.6566,30214.2533
287.8415,30204.38
288.0263,30191.7967
288.2111,30121.47
288.3959,30059.5367
288.5806,30053.6133
288.7654,30053.8067
288.9501,30105.63
289.1348,30111.3533
289.3195,30100.39
289.5042,30104.5633
289.6889,30124.0167
289.8735,30058.1367
290.0581,30029.7133
290.2428,29968.29
290.4273,29964.19
290.6119,29983.0967
290.7965,29975.2133
290.981,29967.3067
291.1655,29951.6433
291.35,29869.0933
291.5345,29813.7067
291.719,29813.33
291.9034,29817.8767
292.0878,29855.75
292.2722,29840.7067
292.4566,29792.8467
292.641,29803.92
292.8253,29788.8767
293.0096,29762.9567
293.194,29766.0167
293.3783,29760.4533
293.5626,29768.2167
293.7468,29763.2033
293.9311,29759.3667
294.1153,29704.7033
294.2995,29609.26
294.4837,29549.8667
294.6678,29496.89
294.852,29468.1733
295.0361,29469.1133
295.2202,29469.6067
295.4043,29480.96
295.5884,29464.3033
295.7725,29443.27
295.9565,29421.2933
296.1405,29359.08
296.3246,29327.0367
296.5085,29356.62
296.6925,29387.0167
296.8764,29373.9133
297.0603,29339.8133
297.2443,29313.5533
297.4282,29263.4367
297.612,29213.2867
297.7959,29164.26
297.9797,29138.52
298.1635,29087.4033
298.3474,29120.3667
298.5311,29148.1433
298.7149,29095.74
298.8987,29022.5967
299.0823,28992.6567
299.2661,28928.3833
299.4498,28842.44
299.6334,28835.66
299.8171,28835.39
300.0007,28816.0533
300.1843,28807.9
300.368,28788.54
300.5515,28760.28
300.7351,28738.9333
300.9186,28703.6033
301.1021,28666.97
301.2857,28648.5433
301.4691,28629.89
301.6526,28637.13
301.8361,28590.49
302.0195,28542.1
302.2029,28526.7667
302.3863,28515.9133
302.5697,28474.49
302.753,28476.0133
302.9364,28490.3733
303.1197,28515.4633
303.303,28489.3233
303.4863,28433.7367
303.6696,28348.7367
303.8528,28289.54
304.036,28254.8967
304.2192,28258.43
304.4024,28241.1033
304.5856,28196.4867
304.7688,28181.1267
304.9519,28165.2967
305.135,28140.7233
305.3181,28106.1033
305.5012,28087.19
305.6842,28087.5433
305.8673,28062.3233
306.0504,28016.5967
306.2333,27949.0533
306.4163,27933.13
306.5993,27894.6167
306.7822,27877.41
306.9652,27868.8867
307.1481,27822.54
307.331,27782.8433
307.5139,27741.57
307.6967,27695.53
307.8796,27659.89
308.0624,27631.3133
308.2452,27585.5367
308.428,27548.6467
308.6107,27538.9433
308.7935,27504.3033
308.9762,27478.29
309.1589,27450.5333
309.3416,27420.79
309.5243,27383.7533
309.7069,27348.37
309.8896,27310.0133
310.0721,27279.4333
310.2548,27267.7567
310.4373,27250.65
310.6199,27253.3
310.8024,27211.03
310.985,27191.7467
311.1674,27135.9267
311.3499,27078.8667
311.5324,27066.13
311.7148,27085.96
311.8973,27050.1733
312.0797,27027.9433
312.2621,27009.9133
312.4445,26970.15
312.6268,26929.9267
312.8091,26906.4933
312.9915,26845.36
313.1738,26821.9967
313.356,26768.2267
313.5383,26722.0667
313.7206,26710.82
313.9027,26658.41
314.085,26629.19
314.2672,26617.75
314.4493,26606.9733
314.6314,26601.19
314.8136,26600.37
314.9957,26552.49
315.1778,26490.4633
315.3598,26476.5633
315.5419,26470.2833
315.724,26464.46
315.9059,26450.83
316.088,26421.9867
316.2699,26423.88
316.4519,26403.36
316.6338,26360.7433
316.8157,26276.41
316.9977,26242.72
317.1795,26258.1933
317.3614,26262.8367
317.5432,26254.8433
317.7251,26219.8833
317.9069,26168.2467
318.0887,26150.2667
318.2704,26094.55
318.4522,26075.3333
318.6339,26079.8033
318.8156,26109.4733
318.9973,26076.2667
319.179,26083.6267
319.3607,26091.49
319.5423,26107.1467
319.7239,26083.82
319.9055,26044.4667
320.0871,26018.56
320.2687,26007.0033
320.4502,25992.8167
320.6317,25945.4767
320.8132,25938.9033
320.9947,25942.1567
321.1761,25955.38
321.3576,25947.1833
321.5391,25936.8067
321.7205,25901.5667
321.9019,25870.2367
322.0832,25824.5933
322.2646,25788.0333
322.4459,25760.47
322.6272,25727.5467
322.8085,25704.9367
322.9898,25687.9167
323.1711,25655.4533
323.3523,25647.9633
323.5335,25629.51
323.7147,25658.35
323.8959,25708.9433
324.0771,25713.1633
324.2582,25686.22
324.4393,25674.56
324.6204,25684.31
324.8015,25679.55
324.9826,25706.9233
325.1637,25740.6833
325.3447,25735.6867
325.5257,25746.5167
325.7067,25739.0
325.8877,25664.6667
326.0686,25573.5733
326.2496,25560.6333
326.4305,25526.28
326.6114,25513.1
326.7922,25505.56
326.9731,25502.6
327.1539,25480.32
327.3347,25475.8967
327.5155,25482.2233
327.6963,25532.63
327.8771,25543.7533
328.0578,25506.55
328.2385,25428.59
328.4193,25415.91
328.5999,25396.3533
328.7806,25353.3667
328.9613,25360.6067
329.1419,25339.29
329.3225,25344.9767
329.5031,25301.34
329.6837,25272.3167
329.8642,25241.57
330.0447,25219.1867
330.2252,25183.9233
330.4057,25137.6867
330.5862,25140.9667
330.7667,25162.15
330.9471,25199.09
331.1275,25193.2067
331.3079,25151.8367
331.4883,25124.02
331.6687,25103.0733
331.849,25051.0833
332.0293,25001.37
332.2096,24967.2767
332.3899,24963.5467
332.5702,24980.18
332.7504,24994.2433
332.9306,25006.3667
333.1108,24964.9367
333.291,24910.0733
333.4712,24907.3367
333.6514,24930.3933
333.8315,24917.9633
334.0116,24899.4933
334.1917,24895.51
334.3717,24895.9133
334.5518,24908.6367
334.7318,24873.6967
334.9119,24862.52
335.0918,24863.4667
335.2718,24863.41
335.4518,24856.8533
335.6317,24847.8533
335.8116,24883.39
335.9915,24849.5233
336.1714,24783.19
336.3513,24763.3267
336.5311,24771.1567
336.7109,24776.2633
336.8907,24752.16
337.0705,24673.8367
337.2502,24605.26
337.43,24579.0267
337.6097,24534.6733
337.7894,24515.4767
337.9691,24514.6933
338.1488,24533.1233
338.3284,24538.5933
338.508,24569.2367
338.6877,24571.3233
338.8672,24555.0633
339.0468,24499.8133
339.2263,24474.36
339.4059,24518.1367
339.5854,24569.59
339.7649,24524.7967
339.9443,24496.7033
340.1238,24482.32
340.3032,24485.9667
340.4826,24491.49
340.662,24439.5967
340.8414,24396.7267
341.0207,24411.6833
341.2001,24430.64
341.3794,24432.2733
341.5587,24475.5633
341.738,24441.9233
341.9172,24408.4733
342.0965,24376.62
342.2757,24284.1867
342.4549,24217.09
342.6341,24220.2633
342.8132,24242.9967
342.9923,24327.0367
343.1715,24420.58
343.3506,24400.1733
343.5296,24271.23
343.7087,24214.8933
343.8878,24163.13
344.0668,24144.22
344.2458,24135.1
344.4248,24082.8533
344.6037,24067.7867
344.7827,24062.7
344.9616,24035.1433
345.1405,24043.4033
345.3194,24038.81
345.4982,23996.7533
345.6771,23964.68
345.8559,23978.7067
346.0347,23957.0233
346.2135,23938.6167
346.3923,23957.3333
346.571,23911.91
346.7498,23863.0
346.9285,23899.82
347.1071,23853.16
347.2859,23809.6233
347.4645,23834.62
347.6431,23892.6533
347.8217,23956.9433
348.0003,23958.4033
348.1789,23849.5567
348.3574,23774.4767
348.5359,23716.4167
348.7145,23657.77
348.893,23660.3067
349.0714,23656.89
349.2499,23601.12
349.4283,23549.58
349.6068,23483.8567
349.7852,23460.1167
349.9635,23466.88
350.1419,23457.5
350.3202,23423.74
350.4985,23371.3933
350.6768,23336.51
350.8551,23315.7767
351.0334,23293.4167
351.2116,23261.0967
351.3898,23268.7467
351.568,23238.6433
351.7462,23239.1633
351.9243,23211.2533
352.1025,23172.6833
352.2806,23144.44
352.4587,23146.2967
352.6368,23120.8667
352.8148,23048.3967
352.9929,23007.3567
353.1709,23013.8867
353.3489,22999.17
353.5268,22949.96
353.7048,22913.7233
353.8828,22889.7333
354.0607,22840.4133
354.2386,22837.5667
354.4165,22812.83
354.5943,22783.7167
354.7722,22768.44
354.95,22798.37
355.1278,22793.59
355.3056,22732.8567
355.4833,22647.64
355.6611,22583.8833
355.8388,22535.81
356.0165,22505.5067
356.1942,22531.26
356.3719,22561.5867
356.5495,22543.38
356.7271,22524.62
356.9047,22508.2733
357.0823,22494.02
357.2599,22508.01
357.4374,22470.6567
357.6149,22391.5067
357.7924,22333.4233
357.9699,22329.3633
358.1474,22289.8
358.3248,22228.55
358.5023,22196.2467
358.6797,22141.4433
358.8571,22122.3933
359.0344,22088.0967
359.2118,22024.9067
359.3891,21994.9533
359.5664,21959.3733
359.7437,21935.49
359.9209,21877.14
360.0982,21811.4
360.2754,21772.1633
360.4526,21802.5367
360.6298,21805.9
360.807,21793.3567
360.9841,21766.0533
361.1613,21718.65
361.3383,21740.6033
361.5154,21747.5933
361.6925,21705.67
361.8695,21684.48
362.0466,21650.3267
362.2236,21618.0833
362.4005,21603.4967
362.5775,21529.0867
362.7545,21444.56
362.9314,21418.1233
363.1083,21448.7333
363.2852,21479.7967
363.462,21429.62
363.6389,21423.38
363.8157,21365.7567
363.9925,21319.4467
364.1693,21282.0333
364.346,21208.3233
364.5228,21236.1967
364.6996,21266.31
364.8762,21294.28
365.0529,21270.2333
365.2296,21252.6333
365.4062,21270.4133
365.5829,21213.0133
365.7595,21192.0367
365.9361,21210.3833
366.1126,21187.11
366.2892,21385.92
366.4657,21731.6267
366.6422,21854.14
366.8186,21878.08
366.9951,21970.1367
367.1716,21783.3467
367.348,21788.89
367.5244,21885.5933
367.7008,21915.3233
367.8772,21729.2267
368.0535,21488.5833
368.2298,21718.6867
368.4061,21787.9733
368.5824,21661.8967
368.7586,21879.78
368.9349,21828.9767
369.1111,21509.86
369.2873,21332.5767
369.4635,21439.7033
369.6396,21319.5833
369.8158,21146.6067
369.9919,21153.5733
370.168,21241.3633
370.3441,21189.5567
370.5202,21022.4633
370.6962,20907.1867
370.8722,20860.57
371.0482,20848.79
371.2242,20945.1267
371.4002,21131.8967
371.5761,21107.7933
371.752,21022.5433
371.9279,21084.2133
372.1038,21110.8167
372.2796,20977.26
372.4555,20996.7267
372.6313,20978.25
372.8071,20862.4233
372.9829,20809.3867
373.1586,20888.4933
373.3344,20889.95
373.5101,20826.33
373.6858,20826.07
373.8615,20771.65
374.0371,20838.02
374.2127,21032.47
374.3884,20959.4667
374.564,20870.3
374.7395,20879.0067
374.9151,20987.4867
375.0906,21330.48
375.2661,21376.5767
375.4416,21280.84
375.6171,21499.8667
375.7925,21674.3733
375.968,21653.3933
376.1434,21342.4033
376.3188,21235.3733
376.4941,21251.2
376.6695,21317.87
376.8448,21414.8133
377.0201,21385.0933
377.1954,21395.2767
377.3707,21517.2833
377.5459,21607.84
377.7212,21967.39
377.8964,22618.02
378.0715,22548.5133
378.2467,22244.6567
378.4218,22456.35
378.597,21989.1967
378.7721,21952.1
378.9472,22059.83
379.1222,22259.3667
379.2973,22890.4
379.4723,23445.0433
379.6473,23592.58
379.8223,22966.77
379.9972,22530.5467
380.1722,22247.57
380.3471,22174.3267
380.522,22030.1333
380.6969,22146.6767
380.8717,22507.1433
381.0466,22137.9167
381.2214,22003.04
381.3962,21918.93
381.571,21737.53
381.7457,21683.4367
381.9204,21887.9267
382.0952,21777.5267
382.2699,22328.06
382.4445,22728.37
382.6192,23116.11
382.7938,23797.2067
382.9685,23964.99
383.1431,23185.0833
383.3176,22507.1467
383.4922,22317.52
383.6667,22276.09
383.8412,22049.1867
384.0157,21952.0233
384.1902,22156.93
384.3646,22310.82
384.5391,22232.5267
384.7134,22344.4733
384.8878,22813.7333
385.0622,23216.5267
385.2365,22689.02
385.4109,22194.6
385.5852,22160.5967
385.7594,22287.0133
385.9337,22480.24
386.1079,22819.5067
386.2822,23398.97
386.4564,23211.9767
386.6306,22809.3867
386.8047,23199.0367
386.9789,23350.5067
387.153,23700.6467
387.3271,24344.74
387.5012,24307.6867
387.6752,24956.76
387.8492,25542.9533
388.0233,24851.9833
388.1972,24638.9933
388.3712,24705.5833
388.5452,24676.1433
388.7191,24935.1167
388.893,25827.2933
389.0669,25163.87
389.2408,23790.9967
389.4146,22919.3267
389.5884,22288.5533
389.7623,21951.85
389.9361,21860.5567
390.1098,22045.53
390.2835,22158.8
390.4573,22057.0367
390.631,22149.05
390.8047,22579.82
390.9784,22591.51
391.152,22445.9633
391.3256,22679.4
391.4992,22695.7267
391.6728,22403.7233
391.8464,22848.31
392.0199,23425.47
392.1934,23187.35
392.3669,23800.73
392.5403,23972.22
392.7138,24447.1867
392.8873,24945.2833
393.0607,25708.56
393.2341,26012.97
393.4074,25775.7767
393.5808,24599.54
393.7542,24292.2067
393.9274,24160.58
394.1007,23741.7333
394.274,24222.5833
394.4472,24046.58
394.6205,24653.0533
394.7937,25582.62
394.9668,25715.4367
395.14,24868.62
395.3131,23960.6367
395.4863,23417.76
395.6594,23324.4533
395.8325,22884.9667
396.0055,22976.82
396.1786,23096.5033
396.3516,23242.2567
396.5246,23056.7267
396.6975,22780.77
396.8705,23349.91
397.0434,23748.1967
397.2163,23019.57
397.3892,23045.73
397.5621,23595.7267
397.735,23961.1333
397.9077,24746.1933
398.0806,24436.3
398.2534,24392.7067
398.4261,24638.18
398.5989,25510.82
398.7716,25959.1333
398.9443,25732.0633
399.117,25168.8667
399.2896,24927.0033
399.4623,24511.43
399.6349,24381.8067
399.8075,23854.28
399.9801,23449.7633
400.1526,23388.9133
400.3252,22492.91
400.4977,22046.9867
400.6702,21975.6433
400.8427,21879.4933
401.0151,22122.7
401.1875,21977.8033
401.36,22081.01
401.5323,21987.17
401.7047,21628.7867
401.877,21525.1967
402.0494,21536.4767
402.2216,21945.3367
402.394,22164.69
402.5662,21948.5433
402.7385,21969.7567
402.9107,21894.4
403.0829,21915.4733
403.2551,21826.55
403.4272,21685.61
403.5994,21719.18
403.7715,22151.4533
403.9436,22190.9567
404.1156,22266.36
