Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-02 19:49:28.965157
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2080.9967
218.2508,2124.9267
218.442,2167.2367
218.6332,2215.3633
218.8244,2261.19
219.0156,2308.1667
219.2067,2359.9767
219.3979,2412.61
219.589,2465.4633
219.7801,2522.3433
219.9712,2579.38
220.1623,2638.7133
220.3533,2701.9933
220.5444,2763.9267
220.7354,2827.8367
220.9264,2894.4033
221.1174,2966.0533
221.3083,3037.7267
221.4993,3107.4867
221.6902,3178.2267
221.8812,3257.3033
222.0721,3335.4733
222.263,3415.71
222.4538,3498.5267
222.6447,3584.9967
222.8355,3671.3433
223.0264,3757.2633
223.2172,3844.9067
223.408,3937.2933
223.5987,4030.81
223.7895,4127.14
223.9802,4224.0867
224.1709,4321.2333
224.3616,4427.2633
224.5524,4529.3867
224.743,4638.3133
224.9337,4742.0
225.1243,4858.7867
225.315,4971.1633
225.5056,5078.9867
225.6962,5196.89
225.8867,5316.85
226.0773,5437.2267
226.2678,5557.5133
226.4584,5681.8733
226.6489,5805.0167
226.8394,5925.2367
227.0298,6054.5533
227.2203,6186.7233
227.4108,6332.1567
227.6012,6469.61
227.7916,6601.9067
227.982,6741.1133
228.1723,6878.83
228.3627,7024.22
228.5531,7159.4633
228.7434,7303.25
228.9337,7450.1733
229.124,7601.91
229.3143,7753.4033
229.5045,7917.0233
229.6948,8079.18
229.885,8246.5467
230.0752,8410.64
230.2654,8579.29
230.4556,8749.07
230.6457,8909.5467
230.8358,9074.3667
231.026,9245.5233
231.2161,9409.5633
231.4062,9582.59
231.5963,9750.27
231.7863,9923.87
231.9764,10108.0833
232.1664,10295.5233
232.3564,10484.33
232.5464,10667.6833
232.7364,10858.4667
232.9263,11035.37
233.1163,11229.0667
233.3062,11425.5967
233.4961,11627.2867
233.686,11818.8233
233.8758,11992.3267
234.0657,12168.5733
234.2555,12367.49
234.4454,12564.51
234.6352,12757.1933
234.825,12950.1967
235.0147,13132.4467
235.2045,13322.7267
235.3942,13511.5967
235.5839,13704.6933
235.7737,13889.8667
235.9633,14077.4533
236.153,14284.87
236.3427,14481.7433
236.5323,14678.4
236.7219,14859.3533
236.9115,15026.13
237.1011,15200.5367
237.2907,15401.8867
237.4803,15593.1833
237.6698,15771.0667
237.8593,15962.02
238.0488,16150.59
238.2383,16339.4367
238.4278,16524.1367
238.6172,16724.5533
238.8066,16917.2
238.9961,17104.6333
239.1855,17307.77
239.3748,17496.8833
239.5642,17671.0233
239.7536,17860.8467
239.9429,18045.5933
240.1322,18211.04
240.3215,18390.6367
240.5108,18572.7167
240.7001,18763.6533
240.8893,18934.7867
241.0786,19112.16
241.2677,19281.22
241.457,19468.7133
241.6461,19609.1767
241.8353,19761.9833
242.0244,19916.27
242.2136,20066.0633
242.4027,20227.8067
242.5918,20379.6733
242.7809,20515.9467
242.9699,20600.9733
243.159,20712.36
243.348,20901.72
243.537,21096.2033
243.726,21260.2033
243.915,21404.2933
244.1039,21536.0733
244.2929,21611.4067
244.4818,21686.8633
244.6707,21831.1667
244.8596,22027.4833
245.0485,22210.19
245.2373,22391.1767
245.4262,22556.37
245.615,22702.69
245.8038,22824.9067
245.9926,22978.9
246.1814,23096.9233
246.3701,23113.8967
246.5589,23162.2367
246.7476,23305.1667
246.9363,23501.6767
247.1249,23673.3633
247.3136,23840.0333
247.5023,23986.4767
247.6909,24146.8333
247.8795,24293.8133
248.0681,24440.43
248.2567,24582.81
248.4453,24716.1
248.6338,24842.7867
248.8224,24880.3233
249.0109,24870.78
249.1994,24983.7433
249.3878,25158.3467
249.5763,25328.23
249.7648,25475.71
249.9532,25620.7733
250.1416,25783.9633
250.33,25952.0167
250.5183,26109.76
250.7067,26230.8433
250.8951,26341.1733
251.0834,26455.2933
251.2717,26563.94
251.46,26661.52
251.6483,26762.1967
251.8365,26815.99
252.0247,26821.36
252.213,26936.49
252.4012,27062.96
252.5894,27235.7533
252.7775,27355.67
252.9657,27468.7767
253.1538,27609.8533
253.3419,27720.0633
253.53,27804.4
253.7181,27911.86
253.9062,28008.6
254.0942,28101.9933
254.2823,28171.59
254.4703,28246.5133
254.6583,28333.51
254.8463,28414.9333
255.0342,28468.61
255.2222,28525.1133
255.4101,28545.0633
255.598,28553.6533
255.7859,28653.31
255.9738,28782.5067
256.1616,28921.66
256.3495,29062.3367
256.5373,29167.53
256.7251,29316.17
256.9129,29415.66
257.1006,29501.8167
257.2884,29618.3367
257.4761,29735.0133
257.6638,29813.4567
257.8515,29865.91
258.0392,29936.64
258.2269,29994.4233
258.4146,30053.97
258.6022,30123.7033
258.7898,30154.0267
258.9774,30202.13
259.165,30278.56
259.3525,30339.9633
259.5401,30387.0633
259.7276,30464.9367
259.9151,30535.6333
260.1026,30598.4667
260.2901,30682.4833
260.4776,30760.43
260.665,30881.44
260.8524,30990.5233
261.0398,31099.6233
261.2272,31158.7267
261.4146,31180.4933
261.6019,31246.5367
261.7893,31315.9533
261.9766,31369.1567
262.1639,31432.9133
262.3512,31446.5767
262.5384,31470.6367
262.7257,31494.1333
262.9129,31526.3867
263.1001,31553.29
263.2873,31624.1667
263.4745,31664.93
263.6617,31633.1
263.8488,31673.5967
264.0359,31725.29
264.2231,31745.2033
264.4101,31784.97
264.5972,31827.91
264.7842,31869.2
264.9713,31896.46
265.1583,31914.1167
265.3453,31938.1267
265.5323,31984.2133
265.7193,32024.47
265.9062,32081.3567
266.0931,32104.63
266.2801,32111.27
266.4669,32156.7933
266.6538,32197.6367
266.8407,32240.2733
267.0276,32239.69
267.2143,32228.6133
267.4012,32256.6167
267.588,32213.8133
267.7747,32224.5067
267.9615,32239.13
268.1482,32238.3033
268.3349,32258.9533
268.5217,32257.12
268.7083,32235.11
268.895,32229.95
269.0817,32255.05
269.2682,32250.1333
269.4549,32221.2767
269.6415,32161.8333
269.8281,32155.0267
270.0146,32185.5233
270.2012,32203.02
270.3877,32223.5533
270.5742,32227.0433
270.7607,32218.79
270.9472,32219.5433
271.1336,32204.5
271.32,32186.9267
271.5065,32167.8767
271.6929,32164.8967
271.8792,32192.4867
272.0656,32187.1467
272.252,32197.18
272.4383,32200.9833
272.6246,32179.76
272.8109,32171.4933
272.9972,32215.94
273.1835,32244.46
273.3697,32260.9533
273.5559,32263.3767
273.7421,32267.5967
273.9283,32260.5433
274.1145,32254.89
274.3007,32251.8567
274.4868,32265.2333
274.6729,32307.1533
274.859,32309.7833
275.0451,32309.0267
275.2311,32228.0
275.4172,32243.83
275.6032,32265.5267
275.7892,32288.7867
275.9752,32282.93
276.1612,32310.3833
276.3472,32275.9533
276.5331,32258.0433
276.719,32252.06
276.9049,32254.0633
277.0908,32222.8233
277.2767,32208.6867
277.4625,32220.4767
277.6484,32203.8933
277.8342,32171.68
278.02,32167.9367
278.2057,32183.34
278.3915,32217.93
278.5772,32217.21
278.763,32179.9433
278.9487,32206.5833
279.1343,32231.5433
279.32,32202.9833
279.5057,32156.9667
279.6913,32072.22
279.877,32048.08
280.0625,32034.6933
280.2481,31986.5833
280.4337,31938.9433
280.6192,31976.9233
280.8048,32004.5533
280.9903,31966.45
281.1758,31920.6567
281.3612,31869.0767
281.5467,31849.9967
281.7321,31888.1067
281.9175,31884.4967
282.1029,31867.4433
282.2884,31859.1733
282.4737,31808.5733
282.6591,31761.8
282.8444,31749.95
283.0297,31738.4767
283.215,31729.5233
283.4002,31718.6967
283.5855,31667.17
283.7707,31584.01
283.956,31547.9
284.1412,31519.7667
284.3264,31526.6567
284.5115,31552.2267
284.6967,31562.87
284.8818,31520.4167
285.0669,31458.4167
285.252,31444.8667
285.4371,31444.5267
285.6222,31396.7167
285.8072,31364.0533
285.9922,31331.5633
286.1772,31332.8067
286.3622,31346.27
286.5472,31297.37
286.7321,31245.4567
286.9171,31268.1967
287.102,31265.0
287.2869,31277.4967
287.4717,31317.7267
287.6566,31313.81
287.8415,31303.7467
288.0263,31283.7233
288.2111,31207.2133
288.3959,31149.1367
288.5806,31139.0333
288.7654,31134.9033
288.9501,31194.0633
289.1348,31200.29
289.3195,31190.4733
289.5042,31194.3933
289.6889,31213.4833
289.8735,31142.88
290.0581,31113.1267
290.2428,31051.1
290.4273,31040.0333
290.6119,31066.6633
290.7965,31050.3
290.981,31046.09
291.1655,31032.5167
291.35,30947.7233
291.5345,30880.3433
291.719,30880.13
291.9034,30886.7667
292.0878,30924.0667
292.2722,30906.07
292.4566,30864.0167
292.641,30866.32
292.8253,30855.2833
293.0096,30822.24
293.194,30827.2467
293.3783,30816.0433
293.5626,30823.6767
293.7468,30820.8367
293.9311,30821.7267
294.1153,30764.49
294.2995,30664.6833
294.4837,30599.2733
294.6678,30549.6433
294.852,30514.3967
295.0361,30514.1433
295.2202,30520.6
295.4043,30529.2267
295.5884,30512.6467
295.7725,30493.6733
295.9565,30470.3833
296.1405,30403.3467
296.3246,30363.9567
296.5085,30399.0833
296.6925,30427.8867
296.8764,30415.7833
297.0603,30382.6467
297.2443,30356.54
297.4282,30302.45
297.612,30248.6567
297.7959,30198.7467
297.9797,30166.63
298.1635,30117.1
298.3474,30156.1
298.5311,30181.24
298.7149,30129.5033
298.8987,30052.61
299.0823,30022.0333
299.2661,29961.4667
299.4498,29864.23
299.6334,29854.6067
299.8171,29853.23
300.0007,29836.3267
300.1843,29826.87
300.368,29804.4133
300.5515,29780.7867
300.7351,29750.79
300.9186,29717.9467
301.1021,29679.7433
301.2857,29660.7267
301.4691,29641.1267
301.6526,29649.1033
301.8361,29600.0067
302.0195,29561.9867
302.2029,29538.4133
302.3863,29527.19
302.5697,29482.0633
302.753,29478.9133
302.9364,29490.7467
303.1197,29514.4533
303.303,29491.3333
303.4863,29437.1733
303.6696,29348.0367
303.8528,29284.69
304.036,29253.99
304.2192,29262.2867
304.4024,29240.62
304.5856,29189.0067
304.7688,29177.3367
304.9519,29166.4367
305.135,29130.9733
305.3181,29099.04
305.5012,29077.6633
305.6842,29074.74
305.8673,29053.25
306.0504,29007.1333
306.2333,28932.33
306.4163,28920.6633
306.5993,28875.7933
306.7822,28861.6067
306.9652,28849.4933
307.1481,28805.1633
307.331,28764.9333
307.5139,28721.3967
307.6967,28674.2867
307.8796,28631.2833
308.0624,28608.95
308.2452,28557.9567
308.428,28521.1933
308.6107,28506.7933
308.7935,28476.3667
308.9762,28442.62
309.1589,28415.9467
309.3416,28385.3433
309.5243,28346.1533
309.7069,28322.64
309.8896,28276.36
310.0721,28243.0933
310.2548,28227.7
310.4373,28207.8533
310.6199,28209.77
310.8024,28169.08
310.985,28155.2333
311.1674,28096.1033
311.3499,28031.7833
311.5324,28019.8033
311.7148,28038.0267
311.8973,28002.2067
312.0797,27979.76
312.2621,27963.2833
312.4445,27923.36
312.6268,27879.8567
312.8091,27858.4967
312.9915,27796.4567
313.1738,27769.06
313.356,27709.1233
313.5383,27662.5967
313.7206,27651.95
313.9027,27593.9367
314.085,27573.7
314.2672,27559.7933
314.4493,27546.75
314.6314,27545.3167
314.8136,27540.85
314.9957,27489.57
315.1778,27432.0067
315.3598,27411.3833
315.5419,27408.4367
315.724,27404.3667
315.9059,27383.6833
316.088,27356.2767
316.2699,27357.2533
316.4519,27335.7833
316.6338,27289.5333
316.8157,27206.42
316.9977,27175.9233
317.1795,27188.1167
317.3614,27193.1567
317.5432,27186.7467
317.7251,27150.82
317.9069,27091.0567
318.0887,27076.7467
318.2704,27017.78
318.4522,27003.3933
318.6339,27006.9033
318.8156,27035.73
318.9973,27002.5833
319.179,27010.2967
319.3607,27021.1833
319.5423,27031.3833
319.7239,27009.9233
319.9055,26966.8233
320.0871,26944.6767
320.2687,26930.4133
320.4502,26916.22
320.6317,26863.6333
320.8132,26859.1
320.9947,26861.0533
321.1761,26880.15
321.3576,26869.1033
321.5391,26855.9267
321.7205,26825.2
321.9019,26789.2067
322.0832,26742.59
322.2646,26703.0767
322.4459,26678.4933
322.6272,26644.57
322.8085,26617.9933
322.9898,26605.8433
323.1711,26569.22
323.3523,26556.5533
323.5335,26540.3567
323.7147,26564.63
323.8959,26621.3967
324.0771,26625.9867
324.2582,26600.9167
324.4393,26585.77
324.6204,26599.67
324.8015,26590.6433
324.9826,26620.6667
325.1637,26655.3267
325.3447,26648.5033
325.5257,26662.4433
325.7067,26660.8967
325.8877,26579.1433
326.0686,26483.7933
326.2496,26472.6067
326.4305,26438.0867
326.6114,26420.9833
326.7922,26414.2167
326.9731,26415.3633
327.1539,26388.0633
327.3347,26387.2733
327.5155,26395.8067
327.6963,26441.8967
327.8771,26460.8333
328.0578,26418.84
328.2385,26336.5
328.4193,26321.4133
328.5999,26302.03
328.7806,26257.79
328.9613,26258.12
329.1419,26250.0867
329.3225,26249.3367
329.5031,26205.9167
329.6837,26172.92
329.8642,26142.5867
330.0447,26123.0867
330.2252,26084.6767
330.4057,26042.1867
330.5862,26043.12
330.7667,26064.9667
330.9471,26103.99
331.1275,26098.7133
331.3079,26052.1767
331.4883,26025.7867
331.6687,26007.78
331.849,25955.1933
332.0293,25903.3567
332.2096,25869.2733
332.3899,25863.53
332.5702,25875.9433
332.7504,25897.76
332.9306,25910.2733
333.1108,25865.5067
333.291,25812.7833
333.4712,25805.1667
333.6514,25830.06
333.8315,25817.9267
334.0116,25800.0667
334.1917,25798.2567
334.3717,25801.25
334.5518,25811.9567
334.7318,25772.9233
334.9119,25761.61
335.0918,25766.64
335.2718,25768.74
335.4518,25765.9833
335.6317,25755.43
335.8116,25789.6
335.9915,25754.6733
336.1714,25680.1167
336.3513,25668.55
336.5311,25675.4433
336.7109,25680.5133
336.8907,25655.2467
337.0705,25576.38
337.2502,25501.99
337.43,25478.6833
337.6097,25427.49
337.7894,25407.1733
337.9691,25406.4633
338.1488,25423.41
338.3284,25436.6233
338.508,25468.55
338.6877,25469.58
338.8672,25455.94
339.0468,25401.2033
339.2263,25368.56
339.4059,25417.1833
339.5854,25474.6633
339.7649,25422.53
339.9443,25397.78
340.1238,25380.1267
340.3032,25380.09
340.4826,25391.71
340.662,25335.7233
340.8414,25288.27
341.0207,25308.1267
341.2001,25323.6867
341.3794,25331.0067
341.5587,25374.5367
341.738,25343.9033
341.9172,25316.1633
342.0965,25275.95
342.2757,25177.91
342.4549,25115.49
342.6341,25119.38
342.8132,25134.3233
342.9923,25227.5867
343.1715,25326.55
343.3506,25298.4333
343.5296,25173.0267
343.7087,25113.7867
343.8878,25060.68
344.0668,25040.43
344.2458,25027.4133
344.4248,24971.7433
344.6037,24954.0233
344.7827,24955.41
344.9616,24925.8533
345.1405,24938.61
345.3194,24931.91
345.4982,24887.79
345.6771,24857.3933
345.8559,24872.0933
346.0347,24846.7633
346.2135,24837.0733
346.3923,24848.8867
346.571,24804.85
346.7498,24757.1867
346.9285,24796.17
347.1071,24742.1333
347.2859,24691.3767
347.4645,24726.2067
347.6431,24785.4467
347.8217,24855.0333
348.0003,24851.9867
348.1789,24739.4133
348.3574,24662.7933
348.5359,24602.4667
348.7145,24544.52
348.893,24545.9167
349.0714,24542.2
349.2499,24484.4733
349.4283,24430.1133
349.6068,24362.8833
349.7852,24336.9367
349.9635,24347.3133
350.1419,24337.9067
350.3202,24301.2533
350.4985,24252.6467
350.6768,24216.0833
350.8551,24193.4467
351.0334,24169.9133
351.2116,24141.8067
351.3898,24143.6233
351.568,24117.6333
351.7462,24108.12
351.9243,24087.1733
352.1025,24051.2267
352.2806,24015.5067
352.4587,24019.6633
352.6368,23995.8
352.8148,23915.09
352.9929,23870.7167
353.1709,23883.29
353.3489,23871.5233
353.5268,23824.2167
353.7048,23783.2567
353.8828,23757.4933
354.0607,23709.0133
354.2386,23705.7433
354.4165,23677.46
354.5943,23650.63
354.7722,23632.0667
354.95,23663.87
355.1278,23656.51
355.3056,23594.8933
355.4833,23512.0667
355.6611,23442.65
355.8388,23393.9033
356.0165,23361.9433
356.1942,23389.0033
356.3719,23419.08
356.5495,23402.38
356.7271,23380.7267
356.9047,23360.8033
357.0823,23353.7367
357.2599,23359.9667
357.4374,23325.9667
357.6149,23247.5533
357.7924,23183.2233
357.9699,23178.6033
358.1474,23138.8067
358.3248,23080.2533
358.5023,23042.7167
358.6797,22991.1067
358.8571,22974.0133
359.0344,22931.0267
359.2118,22868.1467
359.3891,22838.2933
359.5664,22798.65
359.7437,22774.35
359.9209,22717.04
360.0982,22650.6367
360.2754,22610.89
360.4526,22638.6
360.6298,22646.9267
360.807,22630.2433
360.9841,22604.19
361.1613,22556.1667
361.3383,22578.0467
361.5154,22587.2367
361.6925,22542.2667
361.8695,22523.63
362.0466,22486.9733
362.2236,22453.7367
362.4005,22440.31
362.5775,22354.64
362.7545,22274.4133
362.9314,22250.2033
363.1083,22281.2267
363.2852,22310.0
363.462,22258.9767
363.6389,22254.62
363.8157,22194.9667
363.9925,22146.5533
364.1693,22107.9667
364.346,22035.77
364.5228,22062.9433
364.6996,22096.8033
364.8762,22125.0067
365.0529,22099.3233
365.2296,22084.23
365.4062,22099.9733
365.5829,22036.5367
365.7595,22016.73
365.9361,22033.9133
366.1126,22014.17
366.2892,22229.02
366.4657,22587.21
366.6422,22703.5633
366.8186,22738.8567
366.9951,22826.5333
367.1716,22640.7333
367.348,22649.7033
367.5244,22745.62
367.7008,22777.67
367.8772,22578.6733
368.0535,22339.83
368.2298,22589.63
368.4061,22644.5767
368.5824,22520.3567
368.7586,22751.8033
368.9349,22688.1967
369.1111,22352.49
369.2873,22174.88
369.4635,22290.7267
369.6396,22160.3233
369.8158,21983.4467
369.9919,21995.7633
370.168,22083.0067
370.3441,22025.4233
370.5202,21852.7467
370.6962,21737.51
370.8722,21686.9133
371.0482,21676.0767
371.2242,21777.78
371.4002,21971.8333
371.5761,21938.3267
371.752,21849.0467
371.9279,21922.4533
372.1038,21946.61
372.2796,21810.6033
372.4555,21829.4733
372.6313,21802.2767
372.8071,21692.0933
372.9829,21631.9267
373.1586,21722.06
373.3344,21722.8067
373.5101,21653.1933
373.6858,21652.6267
373.8615,21601.04
374.0371,21676.0133
374.2127,21869.6233
374.3884,21793.7167
374.564,21701.56
374.7395,21717.0
374.9151,21831.1933
375.0906,22188.1133
375.2661,22225.9767
375.4416,22133.9533
375.6171,22365.4
375.7925,22547.3733
375.968,22511.8633
376.1434,22191.7967
376.3188,22088.8933
376.4941,22107.4267
376.6695,22172.95
376.8448,22275.8633
377.0201,22239.7833
377.1954,22259.19
377.3707,22383.5733
377.5459,22480.8233
377.7212,22865.5067
377.8964,23529.52
378.0715,23435.3967
378.2467,23151.1933
378.4218,23356.7
378.597,22881.46
378.7721,22853.4233
378.9472,22964.8667
379.1222,23182.82
379.2973,23847.2867
379.4723,24409.4033
379.6473,24554.8733
379.8223,23905.46
379.9972,23459.9633
380.1722,23168.46
380.3471,23089.4833
380.522,22929.06
380.6969,23063.6967
380.8717,23419.5833
381.0466,23032.97
381.2214,22898.4567
381.3962,22809.7167
381.571,22624.7633
381.7457,22575.8033
381.9204,22778.01
382.0952,22673.92
382.2699,23269.5367
382.4445,23673.5667
382.6192,24098.5333
382.7938,24819.67
382.9685,24962.0267
383.1431,24163.02
383.3176,23480.27
383.4922,23291.21
383.6667,23244.5633
383.8412,22989.1133
384.0157,22890.6567
384.1902,23107.66
384.3646,23265.21
384.5391,23179.36
384.7134,23283.9433
384.8878,23771.7233
385.0622,24178.0433
385.2365,23612.3567
385.4109,23117.5633
385.5852,23091.7467
385.7594,23227.17
385.9337,23427.69
386.1079,23780.2267
386.2822,24392.53
386.4564,24172.2767
386.6306,23787.2367
386.8047,24207.1733
386.9789,24357.4933
387.153,24754.0567
387.3271,25379.77
387.5012,25383.2267
387.6752,26056.81
387.8492,26640.4767
388.0233,25915.2767
388.1972,25723.2433
388.3712,25783.8
388.5452,25766.36
388.7191,26045.82
388.893,26953.4667
389.0669,26229.2667
389.2408,24806.5933
389.4146,23908.5933
389.5884,23254.32
389.7623,22896.5867
389.9361,22789.8233
390.1098,22982.0033
390.2835,23095.97
390.4573,22995.84
390.631,23099.3733
390.8047,23548.39
390.9784,23551.77
391.152,23406.5833
391.3256,23657.7
391.4992,23658.4933
391.6728,23376.0533
391.8464,23845.4133
392.0199,24423.06
392.1934,24181.92
392.3669,24834.7733
392.5403,24996.9433
392.7138,25511.2967
392.8873,26026.09
393.0607,26812.8
393.2341,27135.4133
393.4074,26862.0033
393.5808,25658.8
393.7542,25365.65
393.9274,25203.0533
394.1007,24793.25
394.274,25260.2233
394.4472,25091.2333
394.6205,25734.1533
394.7937,26696.9767
394.9668,26805.9433
395.14,25926.7967
395.3131,24987.3567
395.4863,24454.76
395.6594,24339.67
395.8325,23879.48
396.0055,23969.73
396.1786,24098.5867
396.3516,24249.6
396.5246,24049.3167
396.6975,23766.0933
396.8705,24384.4067
397.0434,24746.8233
397.2163,24007.99
397.3892,24047.6867
397.5621,24629.0233
397.735,25018.42
397.9077,25823.7733
398.0806,25472.0467
398.2534,25474.48
398.4261,25711.3933
398.5989,26651.5233
398.7716,27066.86
398.9443,26851.7033
399.117,26261.3367
399.2896,26024.2767
399.4623,25603.6433
399.6349,25458.4467
399.8075,24894.4667
399.9801,24488.4067
400.1526,24408.6067
400.3252,23477.3833
400.4977,23020.5533
400.6702,22939.4767
400.8427,22852.0967
401.0151,23090.7433
401.1875,22936.8667
401.36,23052.6167
401.5323,22941.4733
401.7047,22587.2667
401.877,22477.4467
402.0494,22492.0267
402.2216,22925.29
402.394,23134.24
402.5662,22920.6733
402.7385,22942.0667
402.9107,22871.15
403.0829,22891.2533
403.2551,22787.6967
403.4272,22650.8167
403.5994,22684.6633
403.7715,23148.41
403.9436,23172.2733
404.1156,23259.39
