Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-02 01:02:02.762351
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2026.4
218.2508,2068.63
218.442,2108.9267
218.6332,2156.59
218.8244,2199.0867
219.0156,2245.75
219.2067,2294.2333
219.3979,2344.4367
219.589,2396.8267
219.7801,2450.3533
219.9712,2505.4767
220.1623,2562.2733
220.3533,2621.9333
220.5444,2681.8167
220.7354,2743.91
220.9264,2808.1067
221.1174,2875.57
221.3083,2945.03
221.4993,3011.94
221.6902,3079.74
221.8812,3155.0633
222.0721,3229.9133
222.263,3307.58
222.4538,3387.8967
222.6447,3470.47
222.8355,3551.6167
223.0264,3635.9333
223.2172,3720.4067
223.408,3807.96
223.5987,3899.2967
223.7895,3989.8233
223.9802,4083.8467
224.1709,4179.6567
224.3616,4278.12
224.5524,4378.7433
224.743,4483.6167
224.9337,4582.64
225.1243,4696.89
225.315,4802.95
225.5056,4906.54
225.6962,5020.5033
225.8867,5135.8633
226.0773,5250.2867
226.2678,5367.0833
226.4584,5486.8367
226.6489,5607.5167
226.8394,5722.2733
227.0298,5844.84
227.2203,5974.6733
227.4108,6114.4333
227.6012,6245.2833
227.7916,6373.61
227.982,6508.3333
228.1723,6639.4333
228.3627,6776.73
228.5531,6910.3167
228.7434,7048.1967
228.9337,7189.4567
229.124,7336.7
229.3143,7480.6467
229.5045,7642.25
229.6948,7798.5333
229.885,7956.7667
230.0752,8120.09
230.2654,8280.19
230.4556,8441.6433
230.6457,8599.8133
230.8358,8758.4767
231.026,8921.0433
231.2161,9081.3067
231.4062,9248.5733
231.5963,9411.5967
231.7863,9578.9233
231.9764,9754.15
232.1664,9934.2533
232.3564,10119.2867
232.5464,10297.7567
232.7364,10476.81
232.9263,10648.0
233.1163,10835.6967
233.3062,11026.0867
233.4961,11223.1067
233.686,11406.9333
233.8758,11574.5333
234.0657,11745.6667
234.2555,11940.4333
234.4454,12126.9467
234.6352,12312.3867
234.825,12499.1067
235.0147,12678.77
235.2045,12862.26
235.3942,13042.2
235.5839,13230.9367
235.7737,13409.52
235.9633,13590.26
236.153,13791.83
236.3427,13979.22
236.5323,14167.7333
236.7219,14349.46
236.9115,14504.5033
237.1011,14678.6933
237.2907,14872.28
237.4803,15056.8933
237.6698,15233.2767
237.8593,15415.74
238.0488,15597.1667
238.2383,15782.7467
238.4278,15960.6733
238.6172,16160.2533
238.8066,16341.88
238.9961,16526.53
239.1855,16718.84
239.3748,16901.09
239.5642,17070.07
239.7536,17253.9267
239.9429,17433.35
240.1322,17595.7567
240.3215,17769.1
240.5108,17947.95
240.7001,18127.75
240.8893,18299.95
241.0786,18470.3233
241.2677,18631.4133
241.457,18814.98
241.6461,18954.82
241.8353,19101.9567
242.0244,19251.4967
242.2136,19398.6133
242.4027,19548.01
242.5918,19700.9133
242.7809,19831.5567
242.9699,19913.2667
243.159,20017.86
243.348,20202.8833
243.537,20393.4767
243.726,20552.19
243.915,20688.7533
244.1039,20821.05
244.2929,20893.42
244.4818,20965.1867
244.6707,21103.2767
244.8596,21293.2333
245.0485,21470.26
245.2373,21644.3733
245.4262,21804.6033
245.615,21949.3567
245.8038,22062.03
245.9926,22212.5867
246.1814,22329.1667
246.3701,22350.16
246.5589,22393.8733
246.7476,22525.2967
246.9363,22720.03
247.1249,22887.61
247.3136,23049.3867
247.5023,23192.0367
247.6909,23351.54
247.8795,23486.5533
248.0681,23629.9267
248.2567,23767.7633
248.4453,23893.5967
248.6338,24017.34
248.8224,24066.63
249.0109,24046.47
249.1994,24153.7267
249.3878,24328.6
249.5763,24493.58
249.7648,24640.13
249.9532,24779.6667
250.1416,24939.4867
250.33,25098.1133
250.5183,25251.4733
250.7067,25365.62
250.8951,25477.0133
251.0834,25586.16
251.2717,25692.0
251.46,25787.2267
251.6483,25886.7633
251.8365,25941.05
252.0247,25942.2033
252.213,26053.5033
252.4012,26178.83
252.5894,26344.4
252.7775,26460.38
252.9657,26569.7933
253.1538,26708.29
253.3419,26817.3133
253.53,26898.58
253.7181,26997.66
253.9062,27096.1567
254.0942,27185.8467
254.2823,27251.9133
254.4703,27330.11
254.6583,27408.9467
254.8463,27498.5233
255.0342,27546.9533
255.2222,27601.4767
255.4101,27624.5367
255.598,27635.48
255.7859,27729.8767
255.9738,27856.2433
256.1616,27989.6133
256.3495,28124.0133
256.5373,28226.2933
256.7251,28375.6667
256.9129,28471.45
257.1006,28558.0633
257.2884,28666.4433
257.4761,28780.42
257.6638,28855.5933
257.8515,28907.2067
258.0392,28977.73
258.2269,29033.36
258.4146,29093.4533
258.6022,29168.06
258.7898,29196.5633
258.9774,29241.6067
259.165,29317.9633
259.3525,29371.5833
259.5401,29416.3533
259.7276,29491.9533
259.9151,29567.8
260.1026,29624.2867
260.2901,29712.0133
260.4776,29785.1667
260.665,29904.7333
260.8524,30010.42
261.0398,30116.99
261.2272,30173.9267
261.4146,30200.1233
261.6019,30260.3433
261.7893,30331.6367
261.9766,30382.1367
262.1639,30444.8567
262.3512,30462.2467
262.5384,30481.3433
262.7257,30506.73
262.9129,30544.97
263.1001,30567.99
263.2873,30634.4667
263.4745,30683.69
263.6617,30645.3067
263.8488,30690.9467
264.0359,30739.0033
264.2231,30768.33
264.4101,30801.91
264.5972,30841.9467
264.7842,30883.5167
264.9713,30909.6167
265.1583,30923.9533
265.3453,30953.57
265.5323,31002.19
265.7193,31036.87
265.9062,31094.5533
266.0931,31120.3067
266.2801,31129.8333
266.4669,31174.24
266.6538,31213.7433
266.8407,31260.0567
267.0276,31246.9933
267.2143,31247.9767
267.4012,31272.0567
267.588,31236.2833
267.7747,31243.1567
267.9615,31259.9333
268.1482,31263.01
268.3349,31281.83
268.5217,31279.18
268.7083,31256.44
268.895,31248.74
269.0817,31282.09
269.2682,31278.1867
269.4549,31249.7267
269.6415,31194.11
269.8281,31188.7133
270.0146,31222.78
270.2012,31236.1433
270.3877,31259.4433
270.5742,31262.2233
270.7607,31259.3233
270.9472,31254.13
271.1336,31241.4667
271.32,31220.74
271.5065,31203.81
271.6929,31204.0633
271.8792,31232.1733
272.0656,31232.0933
272.252,31245.2833
272.4383,31246.9
272.6246,31228.01
272.8109,31215.08
272.9972,31267.4267
273.1835,31285.0133
273.3697,31310.1267
273.5559,31316.1
273.7421,31323.1467
273.9283,31309.22
274.1145,31299.9267
274.3007,31297.08
274.4868,31312.85
274.6729,31353.2
274.859,31366.34
275.0451,31361.0067
275.2311,31278.0567
275.4172,31299.6633
275.6032,31318.4067
275.7892,31343.5467
275.9752,31337.6367
276.1612,31367.6767
276.3472,31338.3433
276.5331,31319.2867
276.719,31310.12
276.9049,31316.65
277.0908,31284.8833
277.2767,31283.35
277.4625,31285.4867
277.6484,31273.1
277.8342,31242.9367
278.02,31233.1567
278.2057,31251.6233
278.3915,31285.8767
278.5772,31283.4767
278.763,31248.52
278.9487,31279.8533
279.1343,31300.6433
279.32,31274.31
279.5057,31232.3133
279.6913,31144.12
279.877,31121.82
280.0625,31111.45
280.2481,31065.1433
280.4337,31025.9333
280.6192,31057.75
280.8048,31075.85
280.9903,31046.3433
281.1758,31001.3433
281.3612,30952.8333
281.5467,30935.7033
281.7321,30972.94
281.9175,30973.1733
282.1029,30955.5767
282.2884,30950.3867
282.4737,30894.0467
282.6591,30858.85
282.8444,30845.6967
283.0297,30830.4767
283.215,30829.5533
283.4002,30813.9567
283.5855,30769.6067
283.7707,30687.03
283.956,30651.0467
284.1412,30627.48
284.3264,30629.9667
284.5115,30653.7
284.6967,30664.5567
284.8818,30624.6633
285.0669,30563.8633
285.252,30551.28
285.4371,30548.5867
285.6222,30505.5933
285.8072,30467.1833
285.9922,30440.0867
286.1772,30444.6067
286.3622,30458.3233
286.5472,30411.64
286.7321,30361.4933
286.9171,30379.5233
287.102,30379.65
287.2869,30396.9233
287.4717,30433.14
287.6566,30424.7467
287.8415,30419.4967
288.0263,30400.17
288.2111,30325.2167
288.3959,30260.59
288.5806,30255.7967
288.7654,30253.9633
288.9501,30313.5
289.1348,30316.5033
289.3195,30306.6767
289.5042,30311.5667
289.6889,30328.68
289.8735,30256.6433
290.0581,30228.9033
290.2428,30172.5267
290.4273,30162.5533
290.6119,30182.04
290.7965,30171.13
290.981,30163.2167
291.1655,30145.7833
291.35,30064.73
291.5345,30010.34
291.719,30004.1233
291.9034,30009.8767
292.0878,30044.88
292.2722,30025.1067
292.4566,29990.86
292.641,29990.24
292.8253,29980.6133
293.0096,29948.2533
293.194,29957.1233
293.3783,29939.7533
293.5626,29954.12
293.7468,29947.5167
293.9311,29943.0
294.1153,29884.5067
294.2995,29796.2433
294.4837,29729.22
294.6678,29678.3633
294.852,29646.0433
295.0361,29653.4067
295.2202,29647.75
295.4043,29666.4433
295.5884,29641.1533
295.7725,29627.38
295.9565,29600.51
296.1405,29538.6267
296.3246,29502.58
296.5085,29531.41
296.6925,29559.1167
296.8764,29543.42
297.0603,29517.03
297.2443,29480.06
297.4282,29432.7767
297.612,29378.3333
297.7959,29334.29
297.9797,29301.3267
298.1635,29257.0967
298.3474,29291.1833
298.5311,29316.1733
298.7149,29262.15
298.8987,29191.5233
299.0823,29158.7133
299.2661,29093.9067
299.4498,28998.4433
299.6334,28994.1633
299.8171,28996.9333
300.0007,28979.7
300.1843,28965.0467
300.368,28945.3
300.5515,28920.3567
300.7351,28892.87
300.9186,28862.7367
301.1021,28817.6867
301.2857,28808.15
301.4691,28782.72
301.6526,28788.0467
301.8361,28741.0567
302.0195,28696.6433
302.2029,28674.6333
302.3863,28664.5867
302.5697,28621.1767
302.753,28624.61
302.9364,28632.48
303.1197,28658.6367
303.303,28633.44
303.4863,28576.3867
303.6696,28494.03
303.8528,28428.7267
304.036,28400.9233
304.2192,28403.16
304.4024,28381.1533
304.5856,28334.55
304.7688,28321.8633
304.9519,28313.8733
305.135,28277.21
305.3181,28247.61
305.5012,28225.4067
305.6842,28225.36
305.8673,28200.5533
306.0504,28149.24
306.2333,28078.8733
306.4163,28061.76
306.5993,28019.8533
306.7822,28007.2733
306.9652,27997.0233
307.1481,27951.1333
307.331,27912.9867
307.5139,27872.48
307.6967,27824.77
307.8796,27784.67
308.0624,27751.6733
308.2452,27710.0333
308.428,27671.7133
308.6107,27663.81
308.7935,27626.6967
308.9762,27596.21
309.1589,27568.2467
309.3416,27540.6733
309.5243,27501.1333
309.7069,27473.14
309.8896,27429.2833
310.0721,27400.0533
310.2548,27381.2267
310.4373,27364.4
310.6199,27366.0867
310.8024,27324.6633
310.985,27309.4167
311.1674,27252.09
311.3499,27193.7267
311.5324,27177.2067
311.7148,27194.9033
311.8973,27159.1667
312.0797,27136.9733
312.2621,27121.4067
312.4445,27080.0
312.6268,27040.1133
312.8091,27012.5767
312.9915,26960.0767
313.1738,26926.9633
313.356,26876.5267
313.5383,26826.3267
313.7206,26817.2933
313.9027,26759.1733
314.085,26736.2233
314.2672,26717.26
314.4493,26708.1533
314.6314,26705.5733
314.8136,26701.3533
314.9957,26652.27
315.1778,26597.6167
315.3598,26578.7833
315.5419,26577.0967
315.724,26566.3
315.9059,26549.4067
316.088,26520.2233
316.2699,26520.2967
316.4519,26497.6667
316.6338,26450.7433
316.8157,26368.3267
316.9977,26336.96
317.1795,26350.0133
317.3614,26355.0167
317.5432,26343.7667
317.7251,26311.19
317.9069,26251.3733
318.0887,26240.85
318.2704,26182.8267
318.4522,26169.3467
318.6339,26163.95
318.8156,26198.5267
318.9973,26166.19
319.179,26171.4767
319.3607,26183.2733
319.5423,26194.5433
319.7239,26170.6433
319.9055,26131.4967
320.0871,26102.15
320.2687,26087.8633
320.4502,26069.7833
320.6317,26021.7933
320.8132,26019.7667
320.9947,26019.47
321.1761,26037.3467
321.3576,26028.19
321.5391,26014.9633
321.7205,25982.19
321.9019,25947.2667
322.0832,25899.9433
322.2646,25865.22
322.4459,25836.5733
322.6272,25808.0367
322.8085,25778.4733
322.9898,25763.2833
323.1711,25725.7733
323.3523,25717.01
323.5335,25702.67
323.7147,25728.0933
323.8959,25781.7167
324.0771,25785.7567
324.2582,25757.25
324.4393,25743.86
324.6204,25753.7233
324.8015,25748.58
324.9826,25775.0467
325.1637,25811.8933
325.3447,25806.38
325.5257,25817.57
325.7067,25808.65
325.8877,25732.8933
326.0686,25639.9267
326.2496,25625.5667
326.4305,25585.4933
326.6114,25569.6667
326.7922,25566.29
326.9731,25570.6667
327.1539,25544.8267
327.3347,25536.9867
327.5155,25546.64
327.6963,25594.7333
327.8771,25609.9267
328.0578,25568.8333
328.2385,25490.3767
328.4193,25474.3667
328.5999,25451.0
328.7806,25412.1833
328.9613,25417.3133
329.1419,25400.9733
329.3225,25403.2633
329.5031,25364.17
329.6837,25333.6433
329.8642,25301.2233
330.0447,25276.5133
330.2252,25237.1133
330.4057,25196.5867
330.5862,25198.9867
330.7667,25221.19
330.9471,25261.59
331.1275,25251.16
331.3079,25203.0067
331.4883,25175.4
331.6687,25158.0367
331.849,25105.98
332.0293,25054.8433
332.2096,25022.0867
332.3899,25018.19
332.5702,25035.7967
332.7504,25051.5733
332.9306,25063.7467
333.1108,25020.8833
333.291,24966.6367
333.4712,24963.6267
333.6514,24984.41
333.8315,24972.51
334.0116,24950.65
334.1917,24949.7567
334.3717,24957.1133
334.5518,24965.87
334.7318,24927.06
334.9119,24913.56
335.0918,24920.7333
335.2718,24920.7367
335.4518,24910.8033
335.6317,24901.48
335.8116,24929.7633
335.9915,24902.68
336.1714,24827.8367
336.3513,24810.0667
336.5311,24820.38
336.7109,24826.74
336.8907,24797.4833
337.0705,24724.8967
337.2502,24650.73
337.43,24630.1
337.6097,24579.2267
337.7894,24562.9367
337.9691,24565.3133
338.1488,24579.9433
338.3284,24584.31
338.508,24617.2733
338.6877,24619.03
338.8672,24599.7467
339.0468,24548.71
339.2263,24515.7833
339.4059,24562.22
339.5854,24621.13
339.7649,24567.9467
339.9443,24543.26
340.1238,24528.6667
340.3032,24525.0967
340.4826,24540.8967
340.662,24482.64
340.8414,24435.07
341.0207,24450.0667
341.2001,24463.0467
341.3794,24473.6433
341.5587,24516.41
341.738,24481.62
341.9172,24449.46
342.0965,24416.8667
342.2757,24320.31
342.4549,24259.0933
342.6341,24258.28
342.8132,24277.6067
342.9923,24368.1867
343.1715,24460.32
343.3506,24444.08
343.5296,24311.6233
343.7087,24257.5433
343.8878,24206.46
344.0668,24186.09
344.2458,24175.17
344.4248,24126.4033
344.6037,24107.0967
344.7827,24107.7333
344.9616,24077.0367
345.1405,24084.5333
345.3194,24082.8067
345.4982,24040.4467
345.6771,24004.7667
345.8559,24015.9833
346.0347,23999.98
346.2135,23978.67
346.3923,23998.1567
346.571,23961.4367
346.7498,23904.8567
346.9285,23939.8033
347.1071,23889.9267
347.2859,23846.0333
347.4645,23874.81
347.6431,23931.07
347.8217,23994.5267
348.0003,24000.5167
348.1789,23891.51
348.3574,23821.0067
348.5359,23753.2667
348.7145,23698.5267
348.893,23704.1433
349.0714,23695.8567
349.2499,23640.2767
349.4283,23583.5967
349.6068,23524.9267
349.7852,23498.6067
349.9635,23505.26
350.1419,23492.15
350.3202,23463.5467
350.4985,23411.8267
350.6768,23376.4267
350.8551,23352.3067
351.0334,23334.4133
351.2116,23300.7333
351.3898,23304.78
351.568,23277.9533
351.7462,23275.3867
351.9243,23248.44
352.1025,23213.02
352.2806,23181.06
352.4587,23181.1633
352.6368,23161.85
352.8148,23087.8967
352.9929,23041.6633
353.1709,23044.6233
353.3489,23030.9633
353.5268,22990.37
353.7048,22950.8833
353.8828,22927.6167
354.0607,22884.95
354.2386,22876.49
354.4165,22853.8533
354.5943,22825.44
354.7722,22810.5533
354.95,22842.0233
355.1278,22834.3067
355.3056,22772.3167
355.4833,22691.4433
355.6611,22621.42
355.8388,22574.3967
356.0165,22549.0267
356.1942,22573.92
356.3719,22600.2333
356.5495,22580.3467
356.7271,22567.43
356.9047,22549.12
357.0823,22540.4
357.2599,22547.88
357.4374,22511.56
357.6149,22433.5533
357.7924,22376.03
357.9699,22369.4667
358.1474,22333.34
358.3248,22274.3367
358.5023,22239.2167
358.6797,22181.93
358.8571,22164.16
359.0344,22131.4067
359.2118,22069.7167
359.3891,22034.1267
359.5664,21999.4067
359.7437,21971.4267
359.9209,21918.52
360.0982,21854.5367
360.2754,21808.3267
360.4526,21845.73
360.6298,21854.5767
360.807,21839.2233
360.9841,21812.6067
361.1613,21760.4467
361.3383,21784.1833
361.5154,21790.6533
361.6925,21749.7167
361.8695,21729.6767
362.0466,21690.7867
362.2236,21663.45
362.4005,21651.66
362.5775,21575.45
362.7545,21489.44
362.9314,21469.35
363.1083,21497.13
363.2852,21524.55
363.462,21472.4733
363.6389,21466.1533
363.8157,21409.5233
363.9925,21359.2867
364.1693,21331.5
364.346,21257.05
364.5228,21280.2833
364.6996,21311.72
364.8762,21336.23
365.0529,21320.9733
365.2296,21299.3067
365.4062,21319.4167
365.5829,21258.0767
365.7595,21234.2567
365.9361,21258.1933
366.1126,21228.8867
366.2892,21422.69
366.4657,21773.4267
366.6422,21908.2467
366.8186,21920.3233
366.9951,22024.94
367.1716,21827.06
367.348,21826.0167
367.5244,21925.7533
367.7008,21958.9867
367.8772,21795.09
368.0535,21527.4167
368.2298,21756.7967
368.4061,21841.1567
368.5824,21702.3167
368.7586,21932.5967
368.9349,21892.5767
369.1111,21563.32
369.2873,21377.94
369.4635,21485.8133
369.6396,21383.42
369.8158,21205.0
369.9919,21204.47
370.168,21289.02
370.3441,21252.03
370.5202,21080.29
370.6962,20963.0267
370.8722,20905.18
371.0482,20899.0067
371.2242,20989.4267
371.4002,21188.08
371.5761,21163.88
371.752,21069.4567
371.9279,21132.6633
372.1038,21169.5233
372.2796,21026.2967
372.4555,21050.4467
372.6313,21032.5867
372.8071,20921.7133
372.9829,20858.7667
373.1586,20932.5633
373.3344,20950.44
373.5101,20881.09
373.6858,20882.6633
373.8615,20824.1367
374.0371,20885.4167
374.2127,21087.7033
374.3884,21023.43
374.564,20929.8767
374.7395,20936.1633
374.9151,21035.1233
375.0906,21383.34
375.2661,21448.1633
375.4416,21341.3067
375.6171,21549.58
375.7925,21728.56
375.968,21721.5333
376.1434,21404.26
376.3188,21286.1
376.4941,21293.1767
376.6695,21369.78
376.8448,21475.38
377.0201,21454.58
377.1954,21450.9267
377.3707,21575.3833
377.5459,21662.85
377.7212,22011.4633
377.8964,22680.8367
378.0715,22637.1433
378.2467,22296.8567
378.4218,22526.4233
378.597,22043.8567
378.7721,22003.8733
378.9472,22117.56
379.1222,22302.25
379.2973,22940.3967
379.4723,23504.2967
379.6473,23680.38
379.8223,23043.47
379.9972,22584.3667
380.1722,22296.8733
380.3471,22225.7967
380.522,22096.9567
380.6969,22186.54
380.8717,22582.8167
381.0466,22212.29
381.2214,22061.3233
381.3962,21983.3033
381.571,21795.28
381.7457,21735.15
381.9204,21953.95
382.0952,21839.99
382.2699,22369.2467
382.4445,22802.8833
382.6192,23171.3167
382.7938,23854.4933
382.9685,24058.1567
383.1431,23276.4367
383.3176,22574.0167
383.4922,22364.79
383.6667,22334.0
383.8412,22127.3133
384.0157,22021.24
384.1902,22214.66
384.3646,22391.3167
384.5391,22309.8267
384.7134,22404.44
384.8878,22858.7267
385.0622,23300.3633
385.2365,22784.6867
385.4109,22257.9733
385.5852,22213.8267
385.7594,22331.8
385.9337,22541.9267
386.1079,22878.0067
386.2822,23463.5567
386.4564,23308.5233
386.6306,22870.8133
386.8047,23253.4167
386.9789,23425.6033
387.153,23744.1867
387.3271,24451.8367
387.5012,24364.57
387.6752,25021.1067
387.8492,25646.9067
388.0233,24954.8133
388.1972,24695.4333
388.3712,24776.8433
388.5452,24728.97
388.7191,24985.63
388.893,25905.6133
389.0669,25294.1767
389.2408,23889.8767
389.4146,22986.6
389.5884,22339.6267
389.7623,22001.4867
389.9361,21928.78
390.1098,22115.4533
390.2835,22246.5567
390.4573,22144.7167
390.631,22215.6867
390.8047,22654.44
390.9784,22690.74
391.152,22527.9067
391.3256,22753.3133
391.4992,22794.3367
391.6728,22479.8067
391.8464,22904.7133
392.0199,23516.6933
392.1934,23262.56
392.3669,23870.06
392.5403,24059.3333
392.7138,24507.1667
392.8873,25022.7533
393.0607,25792.0367
393.2341,26116.0867
393.4074,25918.3067
393.5808,24702.0
393.7542,24348.26
393.9274,24254.7133
394.1007,23798.05
394.274,24321.28
394.4472,24123.5167
394.6205,24714.24
394.7937,25665.88
394.9668,25834.0367
395.14,24992.8
395.3131,24059.54
395.4863,23470.7033
395.6594,23394.6933
395.8325,22968.11
396.0055,23067.8067
396.1786,23180.97
396.3516,23341.4367
396.5246,23154.7567
396.6975,22872.49
396.8705,23400.0
397.0434,23868.58
397.2163,23106.87
397.3892,23117.84
397.5621,23668.5533
397.735,24031.2767
397.9077,24844.17
398.0806,24576.1333
398.2534,24452.5267
398.4261,24735.3
398.5989,25547.1033
398.7716,26095.9233
398.9443,25842.7733
399.117,25278.4933
399.2896,25000.2133
399.4623,24589.6633
399.6349,24464.5167
399.8075,23953.3867
399.9801,23525.35
400.1526,23494.4633
400.3252,22582.3333
400.4977,22120.2667
400.6702,22058.12
400.8427,21947.8467
401.0151,22219.3633
401.1875,22079.4333
401.36,22163.8233
401.5323,22092.8167
401.7047,21716.8
401.877,21617.64
402.0494,21613.8367
402.2216,22023.6833
402.394,22275.2267
402.5662,22043.1167
402.7385,22068.86
402.9107,21985.3333
403.0829,22000.14
403.2551,21925.6667
403.4272,21765.2467
403.5994,21803.5467
403.7715,22229.07
403.9436,22292.84
404.1156,22351.8867
