Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 10:16:13.419961
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2023.7
218.2508,2065.5233
218.442,2107.3133
218.6332,2151.5067
218.8244,2195.4233
219.0156,2242.5667
219.2067,2291.8467
219.3979,2342.3133
219.589,2394.2767
219.7801,2446.0133
219.9712,2501.76
220.1623,2557.7167
220.3533,2616.15
220.5444,2677.88
220.7354,2740.9633
220.9264,2803.0267
221.1174,2871.87
221.3083,2940.0233
221.4993,3006.7867
221.6902,3075.3
221.8812,3149.3533
222.0721,3225.9267
222.263,3301.28
222.4538,3381.64
222.6447,3462.6
222.8355,3546.2333
223.0264,3628.8533
223.2172,3713.71
223.408,3801.37
223.5987,3891.4633
223.7895,3981.4767
223.9802,4078.4233
224.1709,4170.0867
224.3616,4269.97
224.5524,4369.43
224.743,4472.4467
224.9337,4572.5767
225.1243,4685.4233
225.315,4789.84
225.5056,4896.1267
225.6962,5009.2367
225.8867,5122.6033
226.0773,5237.49
226.2678,5354.5667
226.4584,5474.4667
226.6489,5593.58
226.8394,5706.93
227.0298,5831.3133
227.2203,5959.9033
227.4108,6095.6233
227.6012,6226.79
227.7916,6355.25
227.982,6488.24
228.1723,6620.2033
228.3627,6757.6367
228.5531,6892.0033
228.7434,7028.73
228.9337,7171.7733
229.124,7317.22
229.3143,7461.8467
229.5045,7618.0167
229.6948,7774.1567
229.885,7935.0367
230.0752,8093.43
230.2654,8256.1633
230.4556,8414.93
230.6457,8571.5267
230.8358,8732.4333
231.026,8892.9733
231.2161,9052.8267
231.4062,9219.8933
231.5963,9380.35
231.7863,9545.2867
231.9764,9722.7633
232.1664,9898.7
232.3564,10085.6567
232.5464,10262.9
232.7364,10440.7067
232.9263,10611.2533
233.1163,10796.2333
233.3062,10984.8833
233.4961,11182.2733
233.686,11362.8667
233.8758,11528.58
234.0657,11704.2833
234.2555,11895.1633
234.4454,12082.7267
234.6352,12263.4133
234.825,12447.0467
235.0147,12627.1867
235.2045,12810.1633
235.3942,12989.8167
235.5839,13175.2167
235.7737,13357.4367
235.9633,13537.0333
236.153,13733.2667
236.3427,13923.8833
236.5323,14111.7267
236.7219,14287.5867
236.9115,14447.3667
237.1011,14616.9167
237.2907,14806.37
237.4803,14992.5067
237.6698,15166.3767
237.8593,15349.8967
238.0488,15530.4533
238.2383,15713.3533
238.4278,15889.5467
238.6172,16086.3467
238.8066,16267.3533
238.9961,16447.49
239.1855,16642.9033
239.3748,16821.1733
239.5642,16990.8033
239.7536,17175.1433
239.9429,17350.9833
240.1322,17513.5567
240.3215,17686.84
240.5108,17862.3667
240.7001,18041.5
240.8893,18212.4
241.0786,18376.27
241.2677,18538.3867
241.457,18719.7933
241.6461,18861.1333
241.8353,19006.6667
242.0244,19155.5833
242.2136,19302.58
242.4027,19455.9033
242.5918,19594.67
242.7809,19729.8633
242.9699,19805.4967
243.159,19917.4767
243.348,20093.33
243.537,20281.35
243.726,20442.04
243.915,20575.9533
244.1039,20707.0533
244.2929,20779.9533
244.4818,20854.08
244.6707,20987.83
244.8596,21172.48
245.0485,21352.07
245.2373,21527.0533
245.4262,21687.8167
245.615,21823.0967
245.8038,21943.3567
245.9926,22087.8033
246.1814,22202.2833
246.3701,22220.03
246.5589,22268.2167
246.7476,22402.6567
246.9363,22595.5433
247.1249,22756.08
247.3136,22917.8
247.5023,23059.6
247.6909,23213.2267
247.8795,23353.5767
248.0681,23489.44
248.2567,23626.4533
248.4453,23757.03
248.6338,23876.93
248.8224,23917.9567
249.0109,23904.4467
249.1994,24017.6233
249.3878,24183.9067
249.5763,24342.7167
249.7648,24492.1367
249.9532,24627.9867
250.1416,24792.4133
250.33,24949.41
250.5183,25096.09
250.7067,25211.26
250.8951,25319.0567
251.0834,25430.07
251.2717,25531.66
251.46,25628.8033
251.6483,25726.2767
251.8365,25776.8133
252.0247,25775.67
252.213,25891.34
252.4012,26010.4167
252.5894,26179.3267
252.7775,26299.3233
252.9657,26403.2267
253.1538,26539.2267
253.3419,26647.1833
253.53,26727.9833
253.7181,26829.29
253.9062,26922.1433
254.0942,27013.71
254.2823,27082.7033
254.4703,27156.81
254.6583,27238.5367
254.8463,27320.2833
255.0342,27375.5733
255.2222,27428.54
255.4101,27444.9633
255.598,27458.9433
255.7859,27547.4567
255.9738,27676.36
256.1616,27809.3433
256.3495,27942.6233
256.5373,28046.43
256.7251,28196.3867
256.9129,28285.7667
257.1006,28373.0633
257.2884,28482.0433
257.4761,28592.83
257.6638,28673.5
257.8515,28723.8667
258.0392,28791.7167
258.2269,28843.7633
258.4146,28905.7067
258.6022,28969.5133
258.7898,29002.5633
258.9774,29048.8233
259.165,29119.95
259.3525,29182.1233
259.5401,29229.83
259.7276,29306.4533
259.9151,29376.0433
260.1026,29435.2733
260.2901,29518.5267
260.4776,29590.9167
260.665,29712.26
260.8524,29817.6367
261.0398,29919.8867
261.2272,29978.98
261.4146,30008.0233
261.6019,30068.7867
261.7893,30137.2267
261.9766,30186.34
262.1639,30249.9467
262.3512,30258.82
262.5384,30280.59
262.7257,30308.3567
262.9129,30343.6367
263.1001,30371.2667
263.2873,30441.7633
263.4745,30485.8133
263.6617,30450.85
263.8488,30494.2667
264.0359,30533.4667
264.2231,30568.1533
264.4101,30602.2767
264.5972,30642.6567
264.7842,30683.11
264.9713,30711.9133
265.1583,30725.2367
265.3453,30755.97
265.5323,30798.9833
265.7193,30841.8133
265.9062,30896.8567
266.0931,30917.16
266.2801,30928.8267
266.4669,30975.99
266.6538,31017.2933
266.8407,31060.28
267.0276,31056.97
267.2143,31049.1533
267.4012,31078.97
267.588,31038.85
267.7747,31047.9133
267.9615,31060.5967
268.1482,31064.0133
268.3349,31082.6967
268.5217,31088.36
268.7083,31065.86
268.895,31055.8267
269.0817,31083.27
269.2682,31078.8033
269.4549,31053.6367
269.6415,31001.3567
269.8281,30995.11
270.0146,31026.5733
270.2012,31040.6433
270.3877,31063.1933
270.5742,31066.0467
270.7607,31063.8633
270.9472,31065.5933
271.1336,31052.2267
271.32,31037.3833
271.5065,31015.45
271.6929,31014.5633
271.8792,31043.4467
272.0656,31043.0867
272.252,31049.5033
272.4383,31053.6033
272.6246,31038.6933
272.8109,31028.5967
272.9972,31075.4267
273.1835,31099.76
273.3697,31118.4333
273.5559,31127.0167
273.7421,31128.1867
273.9283,31123.6333
274.1145,31117.88
274.3007,31117.5833
274.4868,31128.5733
274.6729,31165.83
274.859,31179.8933
275.0451,31177.2767
275.2311,31098.0433
275.4172,31112.8033
275.6032,31137.8233
275.7892,31163.56
275.9752,31158.55
276.1612,31181.85
276.3472,31148.23
276.5331,31137.89
276.719,31134.1233
276.9049,31133.9133
277.0908,31102.82
277.2767,31093.9967
277.4625,31106.26
277.6484,31088.4333
277.8342,31059.0533
278.02,31050.7167
278.2057,31073.9267
278.3915,31108.9933
278.5772,31107.1267
278.763,31069.9533
278.9487,31102.4
279.1343,31121.1567
279.32,31096.3367
279.5057,31050.4067
279.6913,30972.3867
279.877,30947.8367
280.0625,30938.1133
280.2481,30894.2133
280.4337,30850.76
280.6192,30881.04
280.8048,30912.4
280.9903,30880.4167
281.1758,30836.12
281.3612,30785.28
281.5467,30768.2733
281.7321,30801.2833
281.9175,30803.6433
282.1029,30786.75
282.2884,30781.01
282.4737,30730.9967
282.6591,30686.3
282.8444,30676.4667
283.0297,30660.7367
283.215,30657.1867
283.4002,30649.2833
283.5855,30596.03
283.7707,30511.8633
283.956,30480.7167
284.1412,30451.59
284.3264,30459.09
284.5115,30485.72
284.6967,30502.1033
284.8818,30463.6267
285.0669,30397.4767
285.252,30379.16
285.4371,30381.9067
285.6222,30340.13
285.8072,30305.2933
285.9922,30278.7667
286.1772,30281.4133
286.3622,30293.22
286.5472,30252.5567
286.7321,30196.2267
286.9171,30217.2067
287.102,30218.84
287.2869,30230.2933
287.4717,30271.1967
287.6566,30259.6967
287.8415,30253.8433
288.0263,30235.73
288.2111,30165.8533
288.3959,30103.9267
288.5806,30100.3833
288.7654,30095.3333
288.9501,30148.2433
289.1348,30157.7167
289.3195,30144.8633
289.5042,30147.5333
289.6889,30168.38
289.8735,30098.6467
290.0581,30067.3267
290.2428,30007.5467
290.4273,30003.1767
290.6119,30024.6967
290.7965,30010.7167
290.981,30006.6633
291.1655,29990.7667
291.35,29909.0833
291.5345,29853.88
291.719,29847.0133
291.9034,29856.71
292.0878,29888.2367
292.2722,29872.1233
292.4566,29831.0333
292.641,29834.2133
292.8253,29824.4
293.0096,29790.3
293.194,29794.6167
293.3783,29786.39
293.5626,29795.34
293.7468,29795.2533
293.9311,29790.3833
294.1153,29735.95
294.2995,29638.68
294.4837,29575.06
294.6678,29525.3567
294.852,29490.2733
295.0361,29495.2367
295.2202,29495.2233
295.4043,29513.76
295.5884,29491.07
295.7725,29476.7433
295.9565,29452.18
296.1405,29383.4033
296.3246,29347.8633
296.5085,29381.4
296.6925,29408.84
296.8764,29394.17
297.0603,29361.1433
297.2443,29339.55
297.4282,29285.8433
297.612,29234.61
297.7959,29187.8667
297.9797,29160.77
298.1635,29108.4267
298.3474,29146.15
298.5311,29171.48
298.7149,29120.8833
298.8987,29048.7933
299.0823,29008.8333
299.2661,28951.9333
299.4498,28862.0
299.6334,28849.7133
299.8171,28852.9567
300.0007,28838.5033
300.1843,28825.6933
300.368,28805.7667
300.5515,28772.3067
300.7351,28746.96
300.9186,28717.3933
301.1021,28673.6333
301.2857,28661.8667
301.4691,28641.1867
301.6526,28647.46
301.8361,28603.4633
302.0195,28557.75
302.2029,28534.46
302.3863,28525.51
302.5697,28479.6433
302.753,28481.32
302.9364,28493.3933
303.1197,28515.59
303.303,28496.5033
303.4863,28439.0667
303.6696,28354.0167
303.8528,28291.2767
304.036,28259.8733
304.2192,28261.1533
304.4024,28245.8467
304.5856,28195.3233
304.7688,28184.4667
304.9519,28168.4667
305.135,28141.78
305.3181,28112.7367
305.5012,28085.5267
305.6842,28085.7667
305.8673,28060.7533
306.0504,28016.9033
306.2333,27944.2367
306.4163,27934.92
306.5993,27885.82
306.7822,27872.15
306.9652,27863.8167
307.1481,27816.08
307.331,27782.4867
307.5139,27735.95
307.6967,27691.9533
307.8796,27651.8633
308.0624,27624.4533
308.2452,27577.5133
308.428,27536.93
308.6107,27528.2033
308.7935,27489.9867
308.9762,27462.5
309.1589,27438.1567
309.3416,27408.8
309.5243,27372.4467
309.7069,27346.48
309.8896,27302.3767
310.0721,27268.2367
310.2548,27255.46
310.4373,27242.3833
310.6199,27239.72
310.8024,27200.6033
310.985,27182.9567
311.1674,27125.5133
311.3499,27065.3167
311.5324,27053.0367
311.7148,27071.8433
311.8973,27033.6633
312.0797,27015.2933
312.2621,27001.4033
312.4445,26962.8533
312.6268,26917.4
312.8091,26896.1867
312.9915,26837.9833
313.1738,26808.0033
313.356,26755.87
313.5383,26707.6333
313.7206,26693.4233
313.9027,26643.7867
314.085,26621.5633
314.2672,26603.0867
314.4493,26589.0467
314.6314,26585.5767
314.8136,26586.3833
314.9957,26535.9933
315.1778,26483.4033
315.3598,26458.27
315.5419,26454.4567
315.724,26449.12
315.9059,26428.9167
316.088,26398.14
316.2699,26399.1833
316.4519,26382.44
316.6338,26340.19
316.8157,26256.25
316.9977,26226.4733
317.1795,26241.9467
317.3614,26249.37
317.5432,26242.3833
317.7251,26205.6467
317.9069,26144.26
318.0887,26128.4567
318.2704,26070.44
318.4522,26057.47
318.6339,26062.4733
318.8156,26095.1033
318.9973,26064.87
319.179,26062.2833
319.3607,26076.7033
319.5423,26085.23
319.7239,26064.7867
319.9055,26027.33
320.0871,26002.2567
320.2687,25987.3367
320.4502,25979.7267
320.6317,25935.12
320.8132,25923.8033
320.9947,25926.3867
321.1761,25937.7833
321.3576,25926.4533
321.5391,25916.2667
321.7205,25881.85
321.9019,25854.55
322.0832,25808.21
322.2646,25768.1633
322.4459,25739.25
322.6272,25706.6
322.8085,25678.6667
322.9898,25662.0567
323.1711,25635.5333
323.3523,25626.2067
323.5335,25607.2967
323.7147,25641.6467
323.8959,25692.1267
324.0771,25698.1367
324.2582,25671.4533
324.4393,25663.5333
324.6204,25671.8367
324.8015,25662.6467
324.9826,25690.3333
325.1637,25724.7433
325.3447,25722.21
325.5257,25736.57
325.7067,25733.19
325.8877,25657.3867
326.0686,25569.1467
326.2496,25559.37
326.4305,25521.9333
326.6114,25507.1833
326.7922,25498.0033
326.9731,25500.0967
327.1539,25473.0967
327.3347,25468.4133
327.5155,25473.5833
327.6963,25516.85
327.8771,25530.58
328.0578,25487.53
328.2385,25415.0567
328.4193,25398.9633
328.5999,25381.75
328.7806,25341.4433
328.9613,25354.2167
329.1419,25337.65
329.3225,25339.6533
329.5031,25300.51
329.6837,25273.1467
329.8642,25239.1433
330.0447,25223.35
330.2252,25184.7733
330.4057,25137.0867
330.5862,25128.85
330.7667,25150.62
330.9471,25193.1667
331.1275,25189.0133
331.3079,25137.79
331.4883,25111.9533
331.6687,25095.97
331.849,25041.7067
332.0293,24988.6933
332.2096,24952.85
332.3899,24951.98
332.5702,24971.1367
332.7504,24987.6133
332.9306,24994.8533
333.1108,24956.6433
333.291,24898.94
333.4712,24892.0633
333.6514,24914.16
333.8315,24901.2067
334.0116,24883.6233
334.1917,24883.5633
334.3717,24893.2167
334.5518,24900.8733
334.7318,24863.2267
334.9119,24846.1867
335.0918,24850.99
335.2718,24857.1367
335.4518,24850.6233
335.6317,24843.1067
335.8116,24870.1033
335.9915,24821.6333
336.1714,24748.5767
336.3513,24748.07
336.5311,24753.6067
336.7109,24760.1267
336.8907,24725.4033
337.0705,24645.16
337.2502,24574.9467
337.43,24555.6867
337.6097,24520.93
337.7894,24501.7167
337.9691,24497.2733
338.1488,24516.5433
338.3284,24530.42
338.508,24558.43
338.6877,24564.0567
338.8672,24547.56
339.0468,24493.8967
339.2263,24455.3167
339.4059,24500.29
339.5854,24559.5033
339.7649,24513.92
339.9443,24493.57
340.1238,24479.84
340.3032,24474.41
340.4826,24490.5067
340.662,24427.3
340.8414,24382.0867
341.0207,24395.21
341.2001,24414.3267
341.3794,24415.5467
341.5587,24453.67
341.738,24424.6533
341.9172,24398.2033
342.0965,24367.3067
342.2757,24268.6333
342.4549,24208.5133
342.6341,24206.8967
342.8132,24228.2733
342.9923,24322.0633
343.1715,24409.65
343.3506,24384.57
343.5296,24264.18
343.7087,24202.8633
343.8878,24146.7167
344.0668,24117.7467
344.2458,24104.2533
344.4248,24055.05
344.6037,24037.4667
344.7827,24045.5133
344.9616,24019.0433
345.1405,24029.4
345.3194,24026.3633
345.4982,23983.4433
345.6771,23955.1267
345.8559,23959.46
346.0347,23935.4033
346.2135,23922.59
346.3923,23945.6533
346.571,23896.21
346.7498,23854.7967
346.9285,23892.8467
347.1071,23839.5267
347.2859,23787.69
347.4645,23815.18
347.6431,23865.8567
347.8217,23940.52
348.0003,23943.8567
348.1789,23838.0533
348.3574,23760.5633
348.5359,23704.1833
348.7145,23649.81
348.893,23645.1067
349.0714,23635.1067
349.2499,23578.49
349.4283,23524.9233
349.6068,23465.4867
349.7852,23442.0233
349.9635,23459.9067
350.1419,23453.8533
350.3202,23424.6067
350.4985,23375.45
350.6768,23337.9033
350.8551,23315.1933
351.0334,23287.31
351.2116,23250.4167
351.3898,23252.2967
351.568,23223.4833
351.7462,23232.97
351.9243,23209.8033
352.1025,23169.6667
352.2806,23130.2033
352.4587,23129.3567
352.6368,23100.5867
352.8148,23036.54
352.9929,22994.74
353.1709,23003.1867
353.3489,22994.0267
353.5268,22951.8533
353.7048,22909.0933
353.8828,22891.9967
354.0607,22844.71
354.2386,22839.47
354.4165,22818.1267
354.5943,22790.6233
354.7722,22773.33
354.95,22804.6233
355.1278,22797.21
355.3056,22729.05
355.4833,22643.8867
355.6611,22583.58
355.8388,22534.0933
356.0165,22505.0033
356.1942,22531.96
356.3719,22557.97
356.5495,22530.5767
356.7271,22515.7033
356.9047,22488.1733
357.0823,22478.48
357.2599,22494.01
357.4374,22458.43
357.6149,22387.3667
357.7924,22327.8667
357.9699,22315.1433
358.1474,22266.8667
358.3248,22207.5167
358.5023,22168.3067
358.6797,22115.5
358.8571,22106.4133
359.0344,22081.0433
359.2118,22024.14
359.3891,21991.34
359.5664,21964.1833
359.7437,21942.2533
359.9209,21891.2167
360.0982,21822.9533
360.2754,21774.33
360.4526,21798.85
360.6298,21804.1467
360.807,21787.2267
360.9841,21756.93
361.1613,21717.6867
361.3383,21739.6033
361.5154,21747.3833
361.6925,21704.2767
361.8695,21675.74
362.0466,21640.57
362.2236,21617.8333
362.4005,21612.4367
362.5775,21538.1267
362.7545,21465.2233
362.9314,21435.18
363.1083,21453.8333
363.2852,21476.7067
363.462,21426.4367
363.6389,21428.5767
363.8157,21377.2733
363.9925,21332.6833
364.1693,21300.01
364.346,21225.8867
364.5228,21246.7033
364.6996,21277.93
364.8762,21296.9033
365.0529,21281.7067
365.2296,21274.4267
365.4062,21293.0
365.5829,21238.2033
365.7595,21223.4167
365.9361,21242.74
366.1126,21221.5133
366.2892,21417.06
366.4657,21761.0233
366.6422,21881.53
366.8186,21908.03
366.9951,21990.3867
367.1716,21815.5333
367.348,21821.43
367.5244,21918.63
367.7008,21942.64
367.8772,21754.37
368.0535,21510.6833
368.2298,21750.1567
368.4061,21817.0167
368.5824,21685.1133
368.7586,21903.4633
368.9349,21853.8
369.1111,21539.5433
369.2873,21369.47
369.4635,21473.1867
369.6396,21356.3667
369.8158,21190.1433
369.9919,21198.4267
370.168,21282.4567
370.3441,21227.27
370.5202,21047.2733
370.6962,20937.96
370.8722,20883.0733
371.0482,20879.8133
371.2242,20982.7267
371.4002,21178.01
371.5761,21153.7433
371.752,21065.92
371.9279,21115.2933
372.1038,21127.84
372.2796,20997.2
372.4555,21024.84
372.6313,21008.5967
372.8071,20899.8333
372.9829,20849.2467
373.1586,20920.1667
373.3344,20906.5233
373.5101,20834.3233
373.6858,20831.68
373.8615,20790.92
374.0371,20871.4467
374.2127,21069.0567
374.3884,20987.9733
374.564,20891.0133
374.7395,20896.76
374.9151,21000.21
375.0906,21349.1333
375.2661,21407.49
375.4416,21330.2133
375.6171,21548.7
375.7925,21712.1667
375.968,21682.13
376.1434,21376.6633
376.3188,21277.0033
376.4941,21292.3667
376.6695,21355.03
376.8448,21459.0467
377.0201,21428.8833
377.1954,21444.98
377.3707,21576.3633
377.5459,21671.4167
377.7212,22036.5967
377.8964,22683.98
378.0715,22609.8033
378.2467,22318.1967
378.4218,22524.5
378.597,22057.0333
378.7721,22016.8733
378.9472,22117.24
379.1222,22317.6333
379.2973,22953.5667
379.4723,23496.89
379.6473,23636.33
379.8223,23005.8933
379.9972,22579.7833
380.1722,22309.1567
380.3471,22243.5867
380.522,22097.28
380.6969,22211.34
380.8717,22572.16
381.0466,22207.2633
381.2214,22065.1
381.3962,21973.7367
381.571,21784.71
381.7457,21737.39
381.9204,21935.45
382.0952,21818.3333
382.2699,22384.3033
382.4445,22769.7167
382.6192,23158.84
382.7938,23846.2767
382.9685,24001.68
383.1431,23226.93
383.3176,22561.3133
383.4922,22371.5933
383.6667,22331.1133
383.8412,22092.12
384.0157,21997.12
384.1902,22215.0667
384.3646,22380.1833
384.5391,22309.1367
384.7134,22422.3967
384.8878,22888.2367
385.0622,23279.21
385.2365,22754.4533
385.4109,22264.71
385.5852,22229.3
385.7594,22352.0567
385.9337,22533.28
386.1079,22873.6467
386.2822,23477.8367
386.4564,23286.84
386.6306,22900.9933
386.8047,23293.3933
386.9789,23433.9867
387.153,23786.3233
387.3271,24417.7033
387.5012,24413.26
387.6752,25058.7167
387.8492,25631.34
388.0233,24935.6767
388.1972,24727.1167
388.3712,24802.92
388.5452,24775.2267
388.7191,25034.67
388.893,25913.69
389.0669,25250.6967
389.2408,23898.8167
389.4146,23032.27
389.5884,22398.26
389.7623,22069.63
389.9361,21969.67
390.1098,22157.6833
390.2835,22266.59
390.4573,22165.7233
390.631,22254.06
390.8047,22702.6933
390.9784,22720.1367
391.152,22584.0967
391.3256,22822.7467
391.4992,22836.2367
391.6728,22547.3767
391.8464,22986.6967
392.0199,23542.1533
392.1934,23302.4833
392.3669,23922.7067
392.5403,24087.72
392.7138,24555.57
392.8873,25037.1167
393.0607,25780.19
393.2341,26075.4133
393.4074,25818.62
393.5808,24653.9367
393.7542,24366.9167
393.9274,24245.2233
394.1007,23849.26
394.274,24316.92
394.4472,24150.88
394.6205,24775.1567
394.7937,25712.2533
394.9668,25841.6733
395.14,25006.0167
395.3131,24099.6533
395.4863,23577.77
395.6594,23468.3767
395.8325,23037.3333
396.0055,23130.72
396.1786,23222.5367
396.3516,23352.63
396.5246,23154.8767
396.6975,22858.0567
396.8705,23420.9233
397.0434,23797.1767
397.2163,23092.43
397.3892,23135.85
397.5621,23708.3967
397.735,24097.08
397.9077,24897.7467
398.0806,24592.8033
398.2534,24567.32
398.4261,24807.9533
398.5989,25695.18
398.7716,26127.9333
398.9443,25915.8367
399.117,25352.74
399.2896,25128.84
399.4623,24713.7933
399.6349,24565.8267
399.8075,24035.71
399.9801,23648.7167
400.1526,23584.4667
400.3252,22695.5167
400.4977,22243.15
400.6702,22163.2
400.8427,22082.26
401.0151,22322.55
401.1875,22184.8733
401.36,22291.8467
401.5323,22195.2767
401.7047,21845.2567
401.877,21739.45
402.0494,21756.8033
402.2216,22165.4367
402.394,22376.7233
402.5662,22168.91
402.7385,22191.62
402.9107,22123.2933
403.0829,22122.6433
403.2551,22022.4067
403.4272,21881.99
403.5994,21919.9633
403.7715,22378.2
403.9436,22417.6367
404.1156,22495.94
