Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-02 02:52:40.254990
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2036.15
218.2508,2076.96
218.442,2118.7267
218.6332,2165.55
218.8244,2208.8067
219.0156,2255.23
219.2067,2305.6567
219.3979,2355.8933
219.589,2409.5033
219.7801,2462.48
219.9712,2517.01
220.1623,2575.13
220.3533,2634.1
220.5444,2695.6467
220.7354,2757.52
220.9264,2821.98
221.1174,2891.57
221.3083,2961.45
221.4993,3028.51
221.6902,3097.0367
221.8812,3171.8667
222.0721,3247.8567
222.263,3326.0733
222.4538,3406.12
222.6447,3489.2267
222.8355,3571.52
223.0264,3657.1433
223.2172,3739.82
223.408,3829.5733
223.5987,3920.39
223.7895,4009.6333
223.9802,4108.5533
224.1709,4203.6867
224.3616,4302.74
224.5524,4404.77
224.743,4506.9133
224.9337,4608.1267
225.1243,4721.3233
225.315,4829.2733
225.5056,4935.6767
225.6962,5051.2367
225.8867,5165.8933
226.0773,5279.8833
226.2678,5398.0733
226.4584,5519.1967
226.6489,5638.7767
226.8394,5754.2167
227.0298,5880.2733
227.2203,6009.9733
227.4108,6148.5667
227.6012,6282.87
227.7916,6409.57
227.982,6545.1267
228.1723,6677.6467
228.3627,6815.8133
228.5531,6950.5933
228.7434,7088.42
228.9337,7231.86
229.124,7380.2067
229.3143,7524.8033
229.5045,7685.62
229.6948,7842.6067
229.885,8004.15
230.0752,8166.1233
230.2654,8328.11
230.4556,8489.8033
230.6457,8647.53
230.8358,8806.8167
231.026,8970.4567
231.2161,9132.79
231.4062,9300.8067
231.5963,9463.4933
231.7863,9628.9267
231.9764,9809.45
232.1664,9990.54
232.3564,10173.8267
232.5464,10351.0233
232.7364,10535.2533
232.9263,10708.9933
233.1163,10896.9967
233.3062,11085.42
233.4961,11282.1867
233.686,11466.72
233.8758,11637.5267
234.0657,11811.82
234.2555,12003.8
234.4454,12190.5333
234.6352,12378.62
234.825,12563.4767
235.0147,12742.27
235.2045,12927.3067
235.3942,13109.0033
235.5839,13297.2133
235.7737,13480.22
235.9633,13661.6067
236.153,13860.7633
236.3427,14055.6367
236.5323,14245.0767
236.7219,14420.01
236.9115,14581.6833
237.1011,14754.5867
237.2907,14944.5333
237.4803,15132.1433
237.6698,15311.61
237.8593,15494.7133
238.0488,15674.8467
238.2383,15859.4533
238.4278,16036.4133
238.6172,16232.37
238.8066,16417.29
238.9961,16605.3967
239.1855,16800.5733
239.3748,16982.32
239.5642,17151.92
239.7536,17339.4067
239.9429,17517.02
240.1322,17679.8
240.3215,17851.94
240.5108,18031.4033
240.7001,18214.07
240.8893,18382.73
241.0786,18556.8967
241.2677,18713.8
241.457,18903.6433
241.6461,19039.11
241.8353,19186.9433
242.0244,19337.1467
242.2136,19483.5967
242.4027,19639.2167
242.5918,19787.26
242.7809,19915.87
242.9699,20000.2833
243.159,20107.4
243.348,20289.8133
243.537,20481.1933
243.726,20642.28
243.915,20779.0533
244.1039,20911.04
244.2929,20985.2733
244.4818,21052.79
244.6707,21193.86
244.8596,21384.1367
245.0485,21560.4767
245.2373,21735.1833
245.4262,21899.39
245.615,22041.7767
245.8038,22157.9667
245.9926,22304.9567
246.1814,22424.66
246.3701,22441.0267
246.5589,22485.1433
246.7476,22623.8067
246.9363,22817.0667
247.1249,22981.15
247.3136,23142.3233
247.5023,23289.0733
247.6909,23444.92
247.8795,23583.0967
248.0681,23720.41
248.2567,23866.93
248.4453,23994.35
248.6338,24115.8
248.8224,24159.8867
249.0109,24141.3267
249.1994,24253.0933
249.3878,24425.6433
249.5763,24590.0733
249.7648,24730.22
249.9532,24872.1667
250.1416,25038.1033
250.33,25194.8233
250.5183,25347.92
250.7067,25462.1833
250.8951,25573.39
251.0834,25687.9133
251.2717,25785.86
251.46,25884.1133
251.6483,25984.31
251.8365,26039.48
252.0247,26040.22
252.213,26147.4767
252.4012,26274.1667
252.5894,26442.3533
252.7775,26558.4767
252.9657,26669.7
253.1538,26808.9667
253.3419,26917.4533
253.53,27000.4533
253.7181,27096.7933
253.9062,27195.5233
254.0942,27288.3733
254.2823,27359.9733
254.4703,27430.7467
254.6583,27510.02
254.8463,27596.9067
255.0342,27648.6133
255.2222,27702.8467
255.4101,27722.2933
255.598,27733.3567
255.7859,27825.5633
255.9738,27958.43
256.1616,28094.0533
256.3495,28223.0667
256.5373,28328.47
256.7251,28478.4333
256.9129,28566.1467
257.1006,28658.4733
257.2884,28763.5567
257.4761,28883.88
257.6638,28957.9233
257.8515,29013.5267
258.0392,29082.2567
258.2269,29136.68
258.4146,29192.9833
258.6022,29262.2467
258.7898,29296.35
258.9774,29342.5567
259.165,29415.1633
259.3525,29475.6567
259.5401,29522.1133
259.7276,29599.1033
259.9151,29670.61
260.1026,29728.9267
260.2901,29814.7633
260.4776,29892.34
260.665,30008.25
260.8524,30118.0267
261.0398,30221.89
261.2272,30278.9267
261.4146,30304.06
261.6019,30367.9367
261.7893,30437.4733
261.9766,30491.5033
262.1639,30547.6833
262.3512,30562.6533
262.5384,30585.7633
262.7257,30609.1133
262.9129,30646.9
263.1001,30674.47
263.2873,30737.4833
263.4745,30783.1867
263.6617,30750.3267
263.8488,30796.6
264.0359,30839.4867
264.2231,30868.02
264.4101,30905.2
264.5972,30949.42
264.7842,30988.3933
264.9713,31014.9767
265.1583,31023.8067
265.3453,31058.3067
265.5323,31103.04
265.7193,31142.8067
265.9062,31199.56
266.0931,31223.0367
266.2801,31236.1167
266.4669,31278.33
266.6538,31314.4
266.8407,31362.8167
267.0276,31354.9233
267.2143,31352.32
267.4012,31377.71
267.588,31336.6533
267.7747,31346.74
267.9615,31362.3
268.1482,31361.9067
268.3349,31387.1033
268.5217,31384.4967
268.7083,31357.7533
268.895,31355.1967
269.0817,31378.01
269.2682,31381.26
269.4549,31350.2867
269.6415,31298.3667
269.8281,31294.56
270.0146,31320.1667
270.2012,31340.1967
270.3877,31360.4933
270.5742,31363.92
270.7607,31362.2233
270.9472,31354.0033
271.1336,31346.5367
271.32,31326.31
271.5065,31309.21
271.6929,31310.4867
271.8792,31336.2533
272.0656,31337.6433
272.252,31344.8133
272.4383,31348.5533
272.6246,31330.6433
272.8109,31321.28
272.9972,31365.9767
273.1835,31392.51
273.3697,31410.1567
273.5559,31416.1467
273.7421,31420.9967
273.9283,31415.9967
274.1145,31406.61
274.3007,31409.1733
274.4868,31419.9867
274.6729,31457.9933
274.859,31474.1433
275.0451,31460.5967
275.2311,31388.8067
275.4172,31404.1533
275.6032,31422.2967
275.7892,31448.6567
275.9752,31442.9667
276.1612,31469.6367
276.3472,31436.6133
276.5331,31423.74
276.719,31420.1867
276.9049,31419.4333
277.0908,31389.35
277.2767,31382.3433
277.4625,31388.6267
277.6484,31377.4533
277.8342,31348.6733
278.02,31337.0667
278.2057,31354.9
278.3915,31388.2867
278.5772,31389.46
278.763,31352.9167
278.9487,31380.8733
279.1343,31406.4733
279.32,31379.0833
279.5057,31333.03
279.6913,31250.3767
279.877,31231.0333
280.0625,31215.7333
280.2481,31169.6167
280.4337,31132.6267
280.6192,31166.3233
280.8048,31187.5967
280.9903,31154.4633
281.1758,31108.55
281.3612,31063.2533
281.5467,31044.21
281.7321,31079.7067
281.9175,31075.9367
282.1029,31064.2233
282.2884,31056.2167
282.4737,31009.9967
282.6591,30959.9567
282.8444,30952.34
283.0297,30938.74
283.215,30933.49
283.4002,30916.3467
283.5855,30873.9167
283.7707,30790.9733
283.956,30755.4267
284.1412,30732.8
284.3264,30738.87
284.5115,30762.6667
284.6967,30770.99
284.8818,30729.8867
285.0669,30669.0067
285.252,30652.1367
285.4371,30654.2233
285.6222,30613.6533
285.8072,30579.9933
285.9922,30551.65
286.1772,30555.7767
286.3622,30564.78
286.5472,30521.5633
286.7321,30471.64
286.9171,30493.94
287.102,30485.82
287.2869,30505.5633
287.4717,30546.1867
287.6566,30536.5767
287.8415,30529.0433
288.0263,30507.0467
288.2111,30441.56
288.3959,30371.98
288.5806,30366.5633
288.7654,30363.9
288.9501,30419.1967
289.1348,30432.23
289.3195,30418.8867
289.5042,30415.7267
289.6889,30438.09
289.8735,30372.6567
290.0581,30342.21
290.2428,30276.71
290.4273,30273.8633
290.6119,30299.5233
290.7965,30284.67
290.981,30279.2567
291.1655,30260.9167
291.35,30177.6867
291.5345,30123.56
291.719,30118.8367
291.9034,30121.0267
292.0878,30157.5867
292.2722,30148.0167
292.4566,30103.8133
292.641,30108.6533
292.8253,30098.62
293.0096,30060.47
293.194,30065.89
293.3783,30058.4467
293.5626,30065.6633
293.7468,30063.1967
293.9311,30054.92
294.1153,30002.3633
294.2995,29903.3467
294.4837,29843.7167
294.6678,29794.25
294.852,29761.84
295.0361,29762.3567
295.2202,29767.7633
295.4043,29783.4267
295.5884,29755.6867
295.7725,29744.82
295.9565,29718.6833
296.1405,29651.6167
296.3246,29615.6667
296.5085,29642.8833
296.6925,29676.3733
296.8764,29660.32
297.0603,29634.4967
297.2443,29603.0833
297.4282,29546.75
297.612,29499.16
297.7959,29450.8733
297.9797,29422.9367
298.1635,29376.4233
298.3474,29411.6
298.5311,29435.3233
298.7149,29377.9967
298.8987,29307.95
299.0823,29276.3033
299.2661,29214.77
299.4498,29121.3067
299.6334,29114.4767
299.8171,29112.92
300.0007,29092.55
300.1843,29083.01
300.368,29062.3867
300.5515,29036.0467
300.7351,29007.1267
300.9186,28979.7633
301.1021,28939.17
301.2857,28921.1733
301.4691,28902.21
301.6526,28910.2367
301.8361,28858.0367
302.0195,28817.7067
302.2029,28793.6733
302.3863,28787.33
302.5697,28746.0567
302.753,28741.1633
302.9364,28755.9567
303.1197,28781.7567
303.303,28758.7467
303.4863,28705.8333
303.6696,28614.25
303.8528,28555.6467
304.036,28518.7333
304.2192,28523.7067
304.4024,28505.4
304.5856,28457.35
304.7688,28446.57
304.9519,28431.2233
305.135,28399.2733
305.3181,28368.3267
305.5012,28342.0267
305.6842,28347.7667
305.8673,28320.5333
306.0504,28276.1367
306.2333,28202.3233
306.4163,28187.0867
306.5993,28146.9967
306.7822,28130.3667
306.9652,28119.6067
307.1481,28073.4033
307.331,28034.4633
307.5139,27994.9267
307.6967,27946.3267
307.8796,27909.97
308.0624,27877.7067
308.2452,27833.92
308.428,27795.2433
308.6107,27785.0867
308.7935,27748.0733
308.9762,27724.5033
309.1589,27697.6367
309.3416,27659.15
309.5243,27623.4733
309.7069,27598.7167
309.8896,27555.8233
310.0721,27521.8433
310.2548,27510.75
310.4373,27484.7067
310.6199,27490.52
310.8024,27451.2733
310.985,27430.0333
311.1674,27374.1467
311.3499,27310.37
311.5324,27302.5367
311.7148,27320.9067
311.8973,27284.5467
312.0797,27262.9567
312.2621,27247.6333
312.4445,27205.9133
312.6268,27165.4433
312.8091,27142.0667
312.9915,27081.39
313.1738,27056.3467
313.356,27001.9667
313.5383,26952.0733
313.7206,26940.84
313.9027,26882.9033
314.085,26861.8633
314.2672,26842.3133
314.4493,26833.2333
314.6314,26828.7333
314.8136,26827.44
314.9957,26774.7233
315.1778,26720.09
315.3598,26700.4
315.5419,26695.59
315.724,26692.81
315.9059,26674.9
316.088,26643.62
316.2699,26645.9567
316.4519,26626.4033
316.6338,26579.9633
316.8157,26494.1933
316.9977,26462.34
317.1795,26479.1467
317.3614,26480.2633
317.5432,26476.0633
317.7251,26437.35
317.9069,26382.7033
318.0887,26361.46
318.2704,26308.6167
318.4522,26292.63
318.6339,26290.99
318.8156,26320.7667
318.9973,26292.68
319.179,26297.32
319.3607,26310.2833
319.5423,26323.1867
319.7239,26298.1433
319.9055,26254.5567
320.0871,26230.7633
320.2687,26216.0
320.4502,26202.5767
320.6317,26150.2733
320.8132,26144.26
320.9947,26144.45
321.1761,26163.1067
321.3576,26156.13
321.5391,26138.9
321.7205,26102.0533
321.9019,26076.9467
322.0832,26032.6633
322.2646,25991.9767
322.4459,25961.48
322.6272,25934.5267
322.8085,25908.29
322.9898,25891.3967
323.1711,25859.82
323.3523,25843.8367
323.5335,25829.0433
323.7147,25858.0533
323.8959,25911.3933
324.0771,25909.32
324.2582,25884.97
324.4393,25872.4667
324.6204,25885.4733
324.8015,25879.6167
324.9826,25908.27
325.1637,25937.4633
325.3447,25933.64
325.5257,25943.55
325.7067,25940.6767
325.8877,25860.51
326.0686,25769.77
326.2496,25753.0333
326.4305,25713.8367
326.6114,25701.2133
326.7922,25696.1
326.9731,25694.3367
327.1539,25672.9533
327.3347,25668.3333
327.5155,25678.4367
327.6963,25724.9067
327.8771,25736.68
328.0578,25696.9733
328.2385,25618.1867
328.4193,25601.12
328.5999,25584.4033
328.7806,25540.3433
328.9613,25550.77
329.1419,25531.01
329.3225,25528.7967
329.5031,25494.2667
329.6837,25463.53
329.8642,25428.1133
330.0447,25403.23
330.2252,25370.95
330.4057,25326.1033
330.5862,25328.6067
330.7667,25348.65
330.9471,25384.2
331.1275,25380.9067
331.3079,25331.7833
331.4883,25305.2967
331.6687,25285.97
331.849,25236.62
332.0293,25182.2667
332.2096,25152.5667
332.3899,25140.1067
332.5702,25163.46
332.7504,25176.7133
332.9306,25191.2433
333.1108,25150.67
333.291,25095.5433
333.4712,25088.0167
333.6514,25114.7533
333.8315,25100.02
334.0116,25082.8933
334.1917,25077.6333
334.3717,25083.4667
334.5518,25092.4967
334.7318,25053.58
334.9119,25040.93
335.0918,25046.4833
335.2718,25045.24
335.4518,25040.0833
335.6317,25029.91
335.8116,25059.5067
335.9915,25032.9767
336.1714,24957.3967
336.3513,24943.3567
336.5311,24949.92
336.7109,24955.7567
336.8907,24924.84
337.0705,24853.3167
337.2502,24780.0367
337.43,24754.5567
337.6097,24704.1333
337.7894,24687.94
337.9691,24693.4867
338.1488,24710.16
338.3284,24719.8567
338.508,24741.9733
338.6877,24749.3967
338.8672,24729.3
339.0468,24679.8067
339.2263,24649.27
339.4059,24691.9967
339.5854,24744.6833
339.7649,24701.15
339.9443,24669.2433
340.1238,24653.83
340.3032,24650.9433
340.4826,24666.21
340.662,24612.0133
340.8414,24564.8333
341.0207,24578.0367
341.2001,24596.7933
341.3794,24601.48
341.5587,24649.3933
341.738,24614.41
341.9172,24579.9333
342.0965,24548.5967
342.2757,24453.4067
342.4549,24384.96
342.6341,24388.94
342.8132,24408.8633
342.9923,24498.01
343.1715,24591.0933
343.3506,24568.8467
343.5296,24440.7467
343.7087,24386.3033
343.8878,24333.0267
344.0668,24316.0967
344.2458,24308.61
344.4248,24254.7433
344.6037,24230.7833
344.7827,24234.0067
344.9616,24197.37
345.1405,24210.0733
345.3194,24203.9167
345.4982,24165.6
345.6771,24134.71
345.8559,24143.0067
346.0347,24126.9833
346.2135,24108.0367
346.3923,24123.28
346.571,24079.8267
346.7498,24033.46
346.9285,24065.5867
347.1071,24012.76
347.2859,23964.81
347.4645,23998.61
347.6431,24055.8267
347.8217,24121.2167
348.0003,24126.8633
348.1789,24020.82
348.3574,23945.2533
348.5359,23881.69
348.7145,23818.46
348.893,23826.9233
349.0714,23821.8967
349.2499,23762.8633
349.4283,23710.06
349.6068,23647.62
349.7852,23625.0367
349.9635,23628.1733
350.1419,23622.2833
350.3202,23587.9733
350.4985,23537.1533
350.6768,23499.8367
350.8551,23473.32
351.0334,23454.35
351.2116,23419.35
351.3898,23426.31
351.568,23401.4633
351.7462,23397.9033
351.9243,23372.9733
352.1025,23337.8067
352.2806,23305.2933
352.4587,23305.95
352.6368,23286.2167
352.8148,23207.23
352.9929,23162.4567
353.1709,23171.3633
353.3489,23159.19
353.5268,23115.4033
353.7048,23076.6967
353.8828,23049.4
354.0607,23008.4967
354.2386,23002.3967
354.4165,22973.39
354.5943,22943.76
354.7722,22930.1467
354.95,22961.2367
355.1278,22955.0667
355.3056,22891.2267
355.4833,22810.4533
355.6611,22743.7033
355.8388,22695.69
356.0165,22664.7633
356.1942,22687.74
356.3719,22724.34
356.5495,22703.7267
356.7271,22686.8167
356.9047,22666.04
357.0823,22656.5567
357.2599,22665.6667
357.4374,22624.3733
357.6149,22553.3833
357.7924,22489.3933
357.9699,22486.6633
358.1474,22451.06
358.3248,22391.2033
358.5023,22355.6567
358.6797,22301.0267
358.8571,22279.0333
359.0344,22245.7267
359.2118,22181.9167
359.3891,22150.9367
359.5664,22113.1267
359.7437,22090.59
359.9209,22030.7667
360.0982,21968.29
360.2754,21923.68
360.4526,21957.8
360.6298,21964.5267
360.807,21953.6167
360.9841,21919.3333
361.1613,21875.65
361.3383,21897.86
361.5154,21904.5133
361.6925,21860.2633
361.8695,21840.93
362.0466,21804.68
362.2236,21773.1
362.4005,21763.86
362.5775,21683.3867
362.7545,21600.33
362.9314,21574.1433
363.1083,21607.3967
363.2852,21637.9133
363.462,21581.3667
363.6389,21580.4767
363.8157,21520.8733
363.9925,21472.3467
364.1693,21433.6433
364.346,21367.0167
364.5228,21392.2433
364.6996,21418.62
364.8762,21446.4
365.0529,21431.7167
365.2296,21409.69
365.4062,21427.0567
365.5829,21371.0167
365.7595,21348.1433
365.9361,21365.2767
366.1126,21342.0467
366.2892,21541.49
366.4657,21894.0333
366.6422,22017.74
366.8186,22037.0233
366.9951,22131.13
367.1716,21943.8433
367.348,21945.3833
367.5244,22042.09
367.7008,22074.16
367.8772,21897.5433
368.0535,21638.8233
368.2298,21880.2467
368.4061,21947.3933
368.5824,21817.0833
368.7586,22045.1767
368.9349,21995.3033
369.1111,21670.21
369.2873,21489.3467
369.4635,21597.4967
369.6396,21483.3467
369.8158,21310.25
369.9919,21312.47
370.168,21399.78
370.3441,21356.3033
370.5202,21180.0333
370.6962,21072.4067
370.8722,21018.0967
371.0482,21008.0633
371.2242,21103.79
371.4002,21292.9
371.5761,21266.8433
371.752,21179.9433
371.9279,21237.7967
372.1038,21268.6067
372.2796,21134.99
372.4555,21156.7967
372.6313,21136.6
372.8071,21026.3733
372.9829,20965.9567
373.1586,21045.9933
373.3344,21056.0833
373.5101,20990.3367
373.6858,20989.0267
373.8615,20934.8467
374.0371,21000.22
374.2127,21197.3867
374.3884,21130.8533
374.564,21034.4833
374.7395,21043.3733
374.9151,21149.3433
375.0906,21497.47
375.2661,21550.6067
375.4416,21449.7133
375.6171,21661.7567
375.7925,21842.9567
375.968,21829.5633
376.1434,21510.0933
376.3188,21398.6867
376.4941,21412.5733
376.6695,21485.0767
376.8448,21584.5567
377.0201,21556.26
377.1954,21563.56
377.3707,21686.7967
377.5459,21775.6633
377.7212,22134.2567
377.8964,22795.6867
378.0715,22735.0267
378.2467,22414.7967
378.4218,22634.4267
378.597,22158.96
378.7721,22122.8067
378.9472,22236.46
379.1222,22430.7
379.2973,23073.0167
379.4723,23628.9933
379.6473,23791.8333
379.8223,23158.21
379.9972,22707.0067
380.1722,22419.2233
380.3471,22344.8167
380.522,22208.6967
380.6969,22314.7667
380.8717,22692.58
381.0466,22319.3033
381.2214,22176.0267
381.3962,22096.1267
381.571,21907.8
381.7457,21857.7933
381.9204,22064.6567
382.0952,21953.62
382.2699,22499.9733
382.4445,22920.5033
382.6192,23298.8767
382.7938,23990.9767
382.9685,24170.7533
383.1431,23391.33
383.3176,22702.59
383.4922,22498.1967
383.6667,22464.2967
383.8412,22238.6733
384.0157,22138.4267
384.1902,22340.8567
384.3646,22509.01
384.5391,22426.4267
384.7134,22525.3933
384.8878,22989.99
385.0622,23408.8733
385.2365,22884.5467
385.4109,22377.85
385.5852,22339.18
385.7594,22463.4133
385.9337,22665.3867
386.1079,23007.0667
386.2822,23594.1333
386.4564,23417.9733
386.6306,23001.02
386.8047,23392.94
386.9789,23549.56
387.153,23893.62
387.3271,24568.0433
387.5012,24515.3167
387.6752,25166.8733
387.8492,25772.9467
388.0233,25071.7533
388.1972,24842.7867
388.3712,24916.76
388.5452,24880.9033
388.7191,25142.1
388.893,26046.9633
389.0669,25404.81
389.2408,24009.26
389.4146,23115.12
389.5884,22473.26
389.7623,22135.86
389.9361,22043.8333
390.1098,22231.2767
390.2835,22354.92
390.4573,22257.3333
390.631,22339.6067
390.8047,22776.2233
390.9784,22799.7467
391.152,22645.9433
391.3256,22880.7267
391.4992,22904.7433
391.6728,22599.9233
391.8464,23042.2133
392.0199,23638.8267
392.1934,23390.3767
392.3669,24012.5433
392.5403,24185.0767
392.7138,24655.3733
392.8873,25165.96
393.0607,25933.0867
393.2341,26249.98
393.4074,26029.5
393.5808,24824.96
393.7542,24502.43
393.9274,24384.1133
394.1007,23945.38
394.274,24446.4733
394.4472,24256.13
394.6205,24862.3167
394.7937,25811.4533
394.9668,25954.2567
395.14,25108.77
395.3131,24186.0033
395.4863,23614.8567
395.6594,23527.5767
395.8325,23091.4667
396.0055,23187.4633
396.1786,23304.16
396.3516,23457.6533
396.5246,23273.1167
396.6975,22987.9967
396.8705,23550.86
397.0434,23978.2267
397.2163,23224.83
397.3892,23248.47
397.5621,23807.9667
397.735,24174.6367
397.9077,24976.1
398.0806,24676.12
398.2534,24602.1533
398.4261,24861.6233
398.5989,25719.8533
398.7716,26215.27
398.9443,25974.4367
399.117,25403.2233
399.2896,25140.4767
399.4623,24728.4933
399.6349,24601.32
399.8075,24074.3233
399.9801,23659.2767
400.1526,23615.2767
400.3252,22704.7333
400.4977,22244.12
400.6702,22180.5767
400.8427,22078.55
401.0151,22334.3033
401.1875,22188.2567
401.36,22287.4767
401.5323,22206.8933
401.7047,21832.9267
401.877,21735.0767
402.0494,21732.4567
402.2216,22145.7033
402.394,22381.2667
402.5662,22157.2433
402.7385,22180.9033
402.9107,22099.4833
403.0829,22116.1867
403.2551,22036.1967
403.4272,21885.09
403.5994,21921.6
403.7715,22361.9833
403.9436,22406.96
404.1156,22473.9833
