Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 16:56:27.701193
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2043.3733
218.2508,2086.39
218.442,2126.3933
218.6332,2173.4133
218.8244,2218.0333
219.0156,2264.6533
219.2067,2314.6167
219.3979,2365.7467
219.589,2418.48
219.7801,2471.75
219.9712,2526.0067
220.1623,2585.67
220.3533,2645.17
220.5444,2707.6
220.7354,2770.2233
220.9264,2833.2933
221.1174,2903.03
221.3083,2973.2567
221.4993,3040.1567
221.6902,3110.0733
221.8812,3184.3033
222.0721,3261.2433
222.263,3338.6767
222.4538,3419.52
222.6447,3503.49
222.8355,3587.1033
223.0264,3670.1933
223.2172,3757.14
223.408,3844.4833
223.5987,3937.2767
223.7895,4026.7167
223.9802,4122.8567
224.1709,4219.2133
224.3616,4320.1367
224.5524,4421.1167
224.743,4524.35
224.9337,4625.1767
225.1243,4738.3133
225.315,4846.1733
225.5056,4953.7233
225.6962,5067.2833
225.8867,5182.6333
226.0773,5296.23
226.2678,5414.4833
226.4584,5536.6933
226.6489,5657.97
226.8394,5771.2067
227.0298,5895.9233
227.2203,6028.03
227.4108,6164.48
227.6012,6298.1533
227.7916,6427.4133
227.982,6562.05
228.1723,6695.9533
228.3627,6832.76
228.5531,6968.62
228.7434,7105.7267
228.9337,7248.84
229.124,7395.4633
229.3143,7542.1767
229.5045,7700.1067
229.6948,7859.77
229.885,8019.5633
230.0752,8182.1867
230.2654,8347.2333
230.4556,8506.09
230.6457,8663.6933
230.8358,8824.5233
231.026,8988.2767
231.2161,9146.53
231.4062,9313.3267
231.5963,9476.9733
231.7863,9644.94
231.9764,9821.63
232.1664,10002.3533
232.3564,10187.3967
232.5464,10362.79
232.7364,10545.9567
232.9263,10719.5967
233.1163,10907.45
233.3062,11094.2233
233.4961,11293.5833
233.686,11476.57
233.8758,11643.6833
234.0657,11818.17
234.2555,12010.19
234.4454,12196.6367
234.6352,12383.18
234.825,12571.73
235.0147,12748.2833
235.2045,12934.8
235.3942,13116.84
235.5839,13302.4
235.7737,13485.1167
235.9633,13665.1067
236.153,13864.79
236.3427,14057.01
236.5323,14244.24
236.7219,14421.5467
236.9115,14583.8933
237.1011,14756.21
237.2907,14944.7733
237.4803,15130.3433
237.6698,15305.8067
237.8593,15490.56
238.0488,15670.97
238.2383,15855.9367
238.4278,16029.99
238.6172,16231.69
238.8066,16415.38
238.9961,16596.75
239.1855,16793.0967
239.3748,16974.4167
239.5642,17145.7467
239.7536,17328.71
239.9429,17507.26
240.1322,17668.5333
240.3215,17846.8367
240.5108,18021.24
240.7001,18200.3267
240.8893,18374.18
241.0786,18543.31
241.2677,18704.06
241.457,18891.8133
241.6461,19026.2967
241.8353,19175.84
242.0244,19324.2967
242.2136,19472.5467
242.4027,19627.5533
242.5918,19776.88
242.7809,19906.4633
242.9699,19984.75
243.159,20094.6067
243.348,20276.88
243.537,20468.8633
243.726,20625.4467
243.915,20762.01
244.1039,20892.88
244.2929,20967.52
244.4818,21040.1567
244.6707,21180.4567
244.8596,21366.53
245.0485,21547.3533
245.2373,21719.3333
245.4262,21881.16
245.615,22022.94
245.8038,22138.2667
245.9926,22288.7233
246.1814,22400.0967
246.3701,22417.0367
246.5589,22471.2933
246.7476,22606.9867
246.9363,22800.8133
247.1249,22964.91
247.3136,23127.3967
247.5023,23268.87
247.6909,23421.3167
247.8795,23560.0033
248.0681,23707.5233
248.2567,23851.48
248.4453,23979.4133
248.6338,24093.9933
248.8224,24134.1067
249.0109,24122.7167
249.1994,24237.56
249.3878,24406.7133
249.5763,24567.2933
249.7648,24710.22
249.9532,24853.44
250.1416,25013.7967
250.33,25173.4067
250.5183,25324.0833
250.7067,25441.6033
250.8951,25553.9833
251.0834,25662.1
251.2717,25764.5733
251.46,25858.24
251.6483,25956.9967
251.8365,26009.7333
252.0247,26019.1867
252.213,26132.2033
252.4012,26249.6133
252.5894,26423.13
252.7775,26535.5133
252.9657,26641.19
253.1538,26784.9667
253.3419,26891.3933
253.53,26969.5833
253.7181,27068.28
253.9062,27167.5133
254.0942,27257.5267
254.2823,27324.7933
254.4703,27400.8833
254.6583,27482.6133
254.8463,27567.3033
255.0342,27617.2267
255.2222,27667.2167
255.4101,27685.0033
255.598,27700.6467
255.7859,27791.73
255.9738,27923.1933
256.1616,28054.34
256.3495,28191.0
256.5373,28292.39
256.7251,28440.9633
256.9129,28535.7467
257.1006,28618.2767
257.2884,28728.1633
257.4761,28846.14
257.6638,28921.7267
257.8515,28974.6567
258.0392,29041.4833
258.2269,29095.7933
258.4146,29147.5333
258.6022,29215.5633
258.7898,29248.4733
258.9774,29292.1667
259.165,29369.48
259.3525,29428.4433
259.5401,29480.99
259.7276,29559.89
259.9151,29627.6267
260.1026,29686.27
260.2901,29765.35
260.4776,29842.36
260.665,29958.2567
260.8524,30057.8567
261.0398,30163.5867
261.2272,30226.5367
261.4146,30255.6833
261.6019,30314.39
261.7893,30380.8767
261.9766,30429.5133
262.1639,30491.8033
262.3512,30503.24
262.5384,30521.5033
262.7257,30549.8067
262.9129,30589.7767
263.1001,30616.3667
263.2873,30686.1567
263.4745,30725.7067
263.6617,30686.5733
263.8488,30733.4867
264.0359,30774.7933
264.2231,30801.6533
264.4101,30832.6733
264.5972,30881.2533
264.7842,30924.8233
264.9713,30948.5367
265.1583,30964.6533
265.3453,30992.3833
265.5323,31037.0033
265.7193,31075.11
265.9062,31127.8167
266.0931,31149.79
266.2801,31161.9633
266.4669,31206.0133
266.6538,31244.4367
266.8407,31289.0367
267.0276,31282.48
267.2143,31278.79
267.4012,31306.7467
267.588,31264.32
267.7747,31274.7867
267.9615,31290.06
268.1482,31282.7867
268.3349,31306.31
268.5217,31308.68
268.7083,31286.8867
268.895,31282.6133
269.0817,31307.2433
269.2682,31302.6633
269.4549,31276.4567
269.6415,31220.0167
269.8281,31207.7167
270.0146,31239.1267
270.2012,31253.74
270.3877,31279.6767
270.5742,31283.82
270.7607,31279.31
270.9472,31273.5
271.1336,31262.1167
271.32,31244.3867
271.5065,31229.86
271.6929,31222.6733
271.8792,31249.7467
272.0656,31251.43
272.252,31256.62
272.4383,31264.9633
272.6246,31243.14
272.8109,31231.7067
272.9972,31276.79
273.1835,31301.9533
273.3697,31321.71
273.5559,31325.3
273.7421,31336.4533
273.9283,31321.1533
274.1145,31323.0033
274.3007,31322.0233
274.4868,31331.1433
274.6729,31371.23
274.859,31376.71
275.0451,31372.68
275.2311,31292.5633
275.4172,31314.0667
275.6032,31329.5267
275.7892,31357.9533
275.9752,31351.5133
276.1612,31375.6967
276.3472,31342.68
276.5331,31325.6567
276.719,31324.02
276.9049,31323.28
277.0908,31297.7933
277.2767,31289.54
277.4625,31295.1933
277.6484,31277.86
277.8342,31249.3367
278.02,31242.36
278.2057,31263.4633
278.3915,31292.48
278.5772,31297.6767
278.763,31257.5767
278.9487,31288.3267
279.1343,31310.5467
279.32,31284.0
279.5057,31242.1533
279.6913,31153.6533
279.877,31138.01
280.0625,31122.8733
280.2481,31079.3
280.4337,31039.7167
280.6192,31067.7933
280.8048,31090.1067
280.9903,31056.8633
281.1758,31010.43
281.3612,30961.5567
281.5467,30944.1533
281.7321,30980.55
281.9175,30984.1033
282.1029,30967.8733
282.2884,30961.2733
282.4737,30909.44
282.6591,30864.6933
282.8444,30854.3233
283.0297,30841.62
283.215,30831.25
283.4002,30823.1467
283.5855,30771.1433
283.7707,30691.98
283.956,30658.85
284.1412,30631.0933
284.3264,30634.7533
284.5115,30664.8633
284.6967,30669.0067
284.8818,30637.7067
285.0669,30575.4067
285.252,30562.9933
285.4371,30557.8767
285.6222,30521.07
285.8072,30479.4233
285.9922,30451.3367
286.1772,30457.0233
286.3622,30464.2567
286.5472,30422.1067
286.7321,30372.39
286.9171,30389.7733
287.102,30388.51
287.2869,30407.5433
287.4717,30443.6067
287.6566,30434.7833
287.8415,30429.9967
288.0263,30413.0967
288.2111,30338.4367
288.3959,30280.22
288.5806,30270.14
288.7654,30269.0833
288.9501,30325.57
289.1348,30328.9133
289.3195,30322.0567
289.5042,30324.07
289.6889,30338.6767
289.8735,30275.6567
290.0581,30244.6333
290.2428,30181.8733
290.4273,30172.9967
290.6119,30196.9367
290.7965,30185.0333
290.981,30184.84
291.1655,30165.4633
291.35,30079.9567
291.5345,30024.45
291.719,30023.99
291.9034,30026.68
292.0878,30060.8433
292.2722,30043.8
292.4566,30002.2333
292.641,30002.41
292.8253,29990.39
293.0096,29965.07
293.194,29967.11
293.3783,29959.0267
293.5626,29972.2267
293.7468,29968.6267
293.9311,29963.0133
294.1153,29905.58
294.2995,29807.2533
294.4837,29745.3967
294.6678,29695.8133
294.852,29668.46
295.0361,29667.7533
295.2202,29670.46
295.4043,29681.16
295.5884,29661.05
295.7725,29647.94
295.9565,29619.2333
296.1405,29551.2367
296.3246,29515.7367
296.5085,29548.7333
296.6925,29578.0233
296.8764,29560.3367
297.0603,29531.2833
297.2443,29503.12
297.4282,29453.1333
297.612,29401.58
297.7959,29355.6033
297.9797,29328.63
298.1635,29277.9133
298.3474,29311.3467
298.5311,29338.52
298.7149,29285.9867
298.8987,29220.95
299.0823,29184.6267
299.2661,29120.8767
299.4498,29029.3133
299.6334,29019.69
299.8171,29023.2867
300.0007,29004.2267
300.1843,28992.1967
300.368,28965.4967
300.5515,28944.56
300.7351,28916.55
300.9186,28888.5433
301.1021,28846.81
301.2857,28833.3267
301.4691,28814.03
301.6526,28818.1933
301.8361,28769.9567
302.0195,28725.73
302.2029,28707.6633
302.3863,28695.6667
302.5697,28653.7533
302.753,28652.7667
302.9364,28667.2233
303.1197,28692.24
303.303,28670.0567
303.4863,28609.05
303.6696,28525.0967
303.8528,28462.59
304.036,28432.87
304.2192,28438.29
304.4024,28418.68
304.5856,28372.4567
304.7688,28356.3433
304.9519,28343.6833
305.135,28312.7533
305.3181,28280.4167
305.5012,28259.7767
305.6842,28258.9633
305.8673,28235.32
306.0504,28185.32
306.2333,28115.2367
306.4163,28102.5867
306.5993,28061.4767
306.7822,28047.01
306.9652,28035.6
307.1481,27989.9933
307.331,27949.8933
307.5139,27911.24
307.6967,27860.85
307.8796,27824.1833
308.0624,27797.4733
308.2452,27749.39
308.428,27706.2933
308.6107,27701.6233
308.7935,27669.8667
308.9762,27638.4767
309.1589,27614.4667
309.3416,27580.92
309.5243,27548.9133
309.7069,27520.7
309.8896,27475.0567
310.0721,27441.3867
310.2548,27428.9533
310.4373,27408.9067
310.6199,27414.52
310.8024,27377.2733
310.985,27355.28
311.1674,27299.5333
311.3499,27237.4933
311.5324,27224.7433
311.7148,27241.6067
311.8973,27207.12
312.0797,27188.3067
312.2621,27169.9333
312.4445,27135.3933
312.6268,27091.0233
312.8091,27065.0
312.9915,27006.1567
313.1738,26979.7167
313.356,26927.34
313.5383,26876.1633
313.7206,26867.73
313.9027,26813.6133
314.085,26793.1
314.2672,26773.7767
314.4493,26760.77
314.6314,26762.92
314.8136,26759.0167
314.9957,26709.8567
315.1778,26650.1533
315.3598,26634.25
315.5419,26627.4267
315.724,26621.9033
315.9059,26601.13
316.088,26574.8433
316.2699,26578.5367
316.4519,26557.25
316.6338,26510.46
316.8157,26428.7567
316.9977,26400.65
317.1795,26409.5833
317.3614,26415.8067
317.5432,26412.4733
317.7251,26371.5867
317.9069,26318.8767
318.0887,26300.43
318.2704,26245.02
318.4522,26233.46
318.6339,26232.8567
318.8156,26264.66
318.9973,26238.0433
319.179,26238.59
319.3607,26251.22
319.5423,26262.5167
319.7239,26237.51
319.9055,26200.8033
320.0871,26173.19
320.2687,26167.15
320.4502,26147.5033
320.6317,26105.11
320.8132,26095.82
320.9947,26098.37
321.1761,26111.3
321.3576,26103.1033
321.5391,26085.69
321.7205,26055.3833
321.9019,26027.39
322.0832,25976.25
322.2646,25937.9733
322.4459,25913.0333
322.6272,25885.54
322.8085,25855.5433
322.9898,25843.56
323.1711,25813.1167
323.3523,25796.9767
323.5335,25786.7667
323.7147,25814.58
323.8959,25869.1867
324.0771,25869.2033
324.2582,25845.0967
324.4393,25833.1733
324.6204,25845.0133
324.8015,25833.4867
324.9826,25862.6533
325.1637,25903.36
325.3447,25896.3333
325.5257,25908.4867
325.7067,25901.4967
325.8877,25826.09
326.0686,25736.32
326.2496,25726.49
326.4305,25686.7067
326.6114,25673.2133
326.7922,25665.5767
326.9731,25670.2767
327.1539,25641.8667
327.3347,25637.29
327.5155,25644.64
327.6963,25688.5467
327.8771,25702.6167
328.0578,25660.3733
328.2385,25586.5767
328.4193,25574.7567
328.5999,25548.24
328.7806,25510.0133
328.9613,25521.81
329.1419,25507.5433
329.3225,25507.9067
329.5031,25470.2533
329.6837,25442.63
329.8642,25406.8767
330.0447,25387.7467
330.2252,25347.4
330.4057,25301.45
330.5862,25299.4767
330.7667,25321.1367
330.9471,25361.8133
331.1275,25356.6967
331.3079,25310.24
331.4883,25280.7633
331.6687,25262.7433
331.849,25215.62
332.0293,25162.29
332.2096,25128.6767
332.3899,25124.88
332.5702,25144.8233
332.7504,25158.74
332.9306,25169.25
333.1108,25131.0533
333.291,25076.2733
333.4712,25066.6833
333.6514,25086.51
333.8315,25071.2433
334.0116,25055.48
334.1917,25058.85
334.3717,25065.36
334.5518,25073.6967
334.7318,25040.0667
334.9119,25021.6833
335.0918,25031.42
335.2718,25032.54
335.4518,25024.7067
335.6317,25015.94
335.8116,25042.83
335.9915,25006.33
336.1714,24930.8367
336.3513,24920.0567
336.5311,24931.6533
336.7109,24939.3267
336.8907,24903.0167
337.0705,24830.3733
337.2502,24759.4567
337.43,24734.2167
337.6097,24692.54
337.7894,24671.5867
337.9691,24676.8133
338.1488,24693.99
338.3284,24705.02
338.508,24733.88
338.6877,24740.11
338.8672,24718.5167
339.0468,24667.0633
339.2263,24633.4733
339.4059,24678.22
339.5854,24728.6667
339.7649,24691.64
339.9443,24665.7367
340.1238,24646.9333
340.3032,24647.4467
340.4826,24661.61
340.662,24602.1133
340.8414,24557.92
341.0207,24571.3533
341.2001,24591.0667
341.3794,24595.2267
341.5587,24633.6467
341.738,24601.8833
341.9172,24581.1167
342.0965,24539.8267
342.2757,24444.7233
342.4549,24384.4033
342.6341,24379.5633
342.8132,24402.3133
342.9923,24495.4667
343.1715,24588.7833
343.3506,24562.2567
343.5296,24435.2533
343.7087,24380.5233
343.8878,24323.3367
344.0668,24295.2933
344.2458,24284.1267
344.4248,24232.4933
344.6037,24215.87
344.7827,24223.3267
344.9616,24196.7367
345.1405,24207.87
345.3194,24198.3433
345.4982,24162.2667
345.6771,24126.1033
345.8559,24134.41
346.0347,24112.8367
346.2135,24095.6467
346.3923,24120.0167
346.571,24075.52
346.7498,24031.9633
346.9285,24066.85
347.1071,24013.63
347.2859,23957.2567
347.4645,23993.97
347.6431,24046.3367
347.8217,24113.7667
348.0003,24120.2833
348.1789,24005.3733
348.3574,23930.9867
348.5359,23877.7767
348.7145,23820.3867
348.893,23822.7233
349.0714,23816.32
349.2499,23755.14
349.4283,23704.4167
349.6068,23636.58
349.7852,23612.61
349.9635,23628.4933
350.1419,23620.2233
350.3202,23593.3267
350.4985,23541.6933
350.6768,23503.8933
350.8551,23479.0733
351.0334,23453.6767
351.2116,23422.46
351.3898,23422.9467
351.568,23396.11
351.7462,23400.1367
351.9243,23373.2633
352.1025,23335.8967
352.2806,23301.2333
352.4587,23299.26
352.6368,23275.56
352.8148,23204.12
352.9929,23162.1667
353.1709,23172.5333
353.3489,23162.79
353.5268,23121.6467
353.7048,23075.9567
353.8828,23057.7233
354.0607,23010.8533
354.2386,23002.0367
354.4165,22978.61
354.5943,22954.89
354.7722,22930.84
354.95,22966.4333
355.1278,22959.1033
355.3056,22895.54
355.4833,22812.14
355.6611,22747.94
355.8388,22702.5067
356.0165,22668.4867
356.1942,22697.5433
356.3719,22725.7467
356.5495,22703.9933
356.7271,22683.9267
356.9047,22661.0833
357.0823,22648.82
357.2599,22661.2133
357.4374,22629.7667
357.6149,22553.49
357.7924,22494.65
357.9699,22487.66
358.1474,22439.96
358.3248,22380.24
358.5023,22342.6533
358.6797,22285.2267
358.8571,22274.1333
359.0344,22243.4433
359.2118,22191.7233
359.3891,22157.1433
359.5664,22120.8
359.7437,22096.9767
359.9209,22043.4833
360.0982,21979.9133
360.2754,21929.1
360.4526,21960.4867
360.6298,21963.4333
360.807,21950.0733
360.9841,21920.6133
361.1613,21881.4333
361.3383,21904.5333
361.5154,21915.3033
361.6925,21867.3733
361.8695,21840.23
362.0466,21805.84
362.2236,21776.4167
362.4005,21772.17
362.5775,21693.12
362.7545,21614.71
362.9314,21587.9767
363.1083,21611.21
363.2852,21638.7967
363.462,21588.96
363.6389,21587.99
363.8157,21530.3033
363.9925,21486.06
364.1693,21452.3633
364.346,21378.7967
364.5228,21404.3467
364.6996,21432.2333
364.8762,21460.46
365.0529,21439.9867
365.2296,21425.7167
365.4062,21443.9167
365.5829,21385.2967
365.7595,21368.0533
365.9361,21388.0833
366.1126,21365.71
366.2892,21567.73
366.4657,21917.63
366.6422,22038.42
366.8186,22059.5233
366.9951,22153.1433
367.1716,21970.3167
367.348,21975.0667
367.5244,22071.0267
367.7008,22100.4333
367.8772,21912.84
368.0535,21667.5033
368.2298,21907.08
368.4061,21970.0167
368.5824,21844.1533
368.7586,22067.5767
368.9349,22018.5833
369.1111,21698.9567
369.2873,21515.9733
369.4635,21627.2633
369.6396,21509.25
369.8158,21337.1633
369.9919,21348.7267
370.168,21434.5767
370.3441,21378.6333
370.5202,21204.1933
370.6962,21086.7967
370.8722,21032.6267
371.0482,21032.53
371.2242,21125.3233
371.4002,21325.8067
371.5761,21299.85
371.752,21210.2967
371.9279,21268.0267
372.1038,21286.86
372.2796,21152.0367
372.4555,21179.1133
372.6313,21162.7867
372.8071,21050.2
372.9829,20996.8167
373.1586,21074.4433
373.3344,21064.6367
373.5101,20994.8867
373.6858,20988.3
373.8615,20940.42
374.0371,21021.1467
374.2127,21217.3133
374.3884,21140.36
374.564,21043.5533
374.7395,21057.58
374.9151,21156.8367
375.0906,21512.8
375.2661,21563.98
375.4416,21480.4467
375.6171,21699.92
375.7925,21868.4467
375.968,21844.3467
376.1434,21530.2767
376.3188,21424.4833
376.4941,21442.4167
376.6695,21513.6433
376.8448,21608.8767
377.0201,21582.7333
377.1954,21598.68
377.3707,21730.6767
377.5459,21821.23
377.7212,22185.8333
377.8964,22845.63
378.0715,22769.9733
378.2467,22472.2
378.4218,22687.5367
378.597,22209.5767
378.7721,22170.15
378.9472,22281.8
379.1222,22482.2167
379.2973,23121.45
379.4723,23673.6767
379.6473,23829.58
379.8223,23189.86
379.9972,22748.1367
380.1722,22471.0233
380.3471,22400.09
380.522,22255.8667
380.6969,22364.3333
380.8717,22733.38
381.0466,22363.8333
381.2214,22224.5767
381.3962,22135.0267
381.571,21942.71
381.7457,21895.3
381.9204,22101.51
382.0952,21984.8567
382.2699,22555.42
382.4445,22957.41
382.6192,23348.6167
382.7938,24044.9533
382.9685,24210.0
383.1431,23432.2233
383.3176,22749.89
383.4922,22559.2833
383.6667,22523.33
383.8412,22281.5867
384.0157,22180.86
384.1902,22395.0333
384.3646,22564.0967
384.5391,22481.4233
384.7134,22587.9867
384.8878,23050.3
385.0622,23455.54
385.2365,22925.1933
385.4109,22425.0933
385.5852,22391.6133
385.7594,22520.2567
385.9337,22709.9167
386.1079,23053.27
386.2822,23663.93
386.4564,23469.34
386.6306,23075.0033
386.8047,23472.99
386.9789,23626.3633
387.153,23977.8667
387.3271,24628.07
387.5012,24615.1333
387.6752,25266.5533
387.8492,25849.1633
388.0233,25151.99
388.1972,24934.72
388.3712,25002.2333
388.5452,24977.3267
388.7191,25239.4033
388.893,26138.9267
389.0669,25479.4767
389.2408,24096.1433
389.4146,23203.9633
389.5884,22559.0533
389.7623,22222.2333
389.9361,22123.0167
390.1098,22317.5433
390.2835,22433.1367
390.4573,22333.0733
390.631,22424.89
390.8047,22869.95
390.9784,22890.5167
391.152,22746.8433
391.3256,22996.8167
391.4992,23007.53
391.6728,22711.7367
391.8464,23156.1233
392.0199,23725.2167
392.1934,23477.1267
392.3669,24103.6833
392.5403,24273.0467
392.7138,24749.1933
392.8873,25243.32
393.0607,26006.1267
393.2341,26309.4533
393.4074,26064.2467
393.5808,24876.5333
393.7542,24579.1233
393.9274,24455.63
394.1007,24043.56
394.274,24522.4867
394.4472,24343.04
394.6205,24964.02
394.7937,25913.3933
394.9668,26051.3633
395.14,25204.53
395.3131,24286.5967
395.4863,23744.9233
395.6594,23645.5767
395.8325,23206.0233
396.0055,23301.6233
396.1786,23403.3033
396.3516,23545.7133
396.5246,23351.05
396.6975,23056.84
396.8705,23618.0933
397.0434,24014.87
397.2163,23288.9267
397.3892,23322.0933
397.5621,23898.4967
397.735,24282.9133
397.9077,25093.7167
398.0806,24790.2067
398.2534,24752.3833
398.4261,24999.91
398.5989,25879.93
398.7716,26339.2867
398.9443,26116.18
399.117,25551.1167
399.2896,25311.8433
399.4623,24897.72
399.6349,24762.7833
399.8075,24223.69
399.9801,23816.85
400.1526,23766.29
400.3252,22858.1633
400.4977,22403.21
400.6702,22323.42
400.8427,22240.7967
401.0151,22491.6733
401.1875,22344.4233
401.36,22453.3333
401.5323,22361.22
401.7047,21998.8067
401.877,21899.6567
402.0494,21905.66
402.2216,22322.7633
402.394,22543.49
402.5662,22326.86
402.7385,22356.7067
402.9107,22278.6967
403.0829,22288.35
403.2551,22193.86
403.4272,22050.9467
403.5994,22092.5033
403.7715,22545.59
403.9436,22585.7433
404.1156,22661.4833
