Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2021-11-02 03:40:57.195511
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2030.3667
218.2508,2071.53
218.442,2114.8367
218.6332,2159.91
218.8244,2203.8533
219.0156,2251.4033
219.2067,2300.45
219.3979,2351.38
219.589,2403.4967
219.7801,2454.9
219.9712,2511.5967
220.1623,2567.1933
220.3533,2628.64
220.5444,2689.9967
220.7354,2753.08
220.9264,2815.6433
221.1174,2884.52
221.3083,2954.15
221.4993,3021.5667
221.6902,3088.1233
221.8812,3164.8567
222.0721,3241.0433
222.263,3318.7767
222.4538,3399.4967
222.6447,3479.5633
222.8355,3564.3567
223.0264,3648.6133
223.2172,3731.8033
223.408,3820.0133
223.5987,3911.9633
223.7895,4002.53
223.9802,4099.9867
224.1709,4191.71
224.3616,4292.8167
224.5524,4393.4267
224.743,4496.07
224.9337,4597.8067
225.1243,4710.8833
225.315,4815.96
225.5056,4922.85
225.6962,5038.2033
225.8867,5151.1467
226.0773,5268.0
226.2678,5385.2933
226.4584,5504.3
226.6489,5625.38
226.8394,5738.6333
227.0298,5863.7
227.2203,5993.3767
227.4108,6130.4367
227.6012,6263.49
227.7916,6392.9133
227.982,6524.9967
228.1723,6657.5967
228.3627,6796.6067
228.5531,6929.8133
228.7434,7068.25
228.9337,7210.92
229.124,7354.54
229.3143,7502.74
229.5045,7663.9
229.6948,7818.26
229.885,7977.21
230.0752,8142.9633
230.2654,8303.17
230.4556,8462.9567
230.6457,8622.23
230.8358,8780.76
231.026,8944.2567
231.2161,9106.1533
231.4062,9269.1067
231.5963,9431.6467
231.7863,9600.91
231.9764,9776.4767
232.1664,9956.5467
232.3564,10139.0867
232.5464,10317.1
232.7364,10500.18
232.9263,10672.2167
233.1163,10856.9767
233.3062,11051.2
233.4961,11246.15
233.686,11424.2133
233.8758,11595.4633
234.0657,11770.1867
234.2555,11962.2433
234.4454,12151.28
234.6352,12333.8367
234.825,12517.4767
235.0147,12696.0867
235.2045,12879.0
235.3942,13060.4667
235.5839,13248.1967
235.7737,13429.8767
235.9633,13607.9467
236.153,13806.9667
236.3427,13999.9
236.5323,14188.2467
236.7219,14364.6733
236.9115,14526.4167
237.1011,14697.9233
237.2907,14888.5333
237.4803,15073.5333
237.6698,15246.38
237.8593,15433.49
238.0488,15616.1033
238.2383,15795.34
238.4278,15970.4233
238.6172,16168.5167
238.8066,16352.0667
238.9961,16534.9433
239.1855,16729.9
239.3748,16907.6867
239.5642,17077.8867
239.7536,17260.76
239.9429,17442.83
240.1322,17603.4733
240.3215,17773.94
240.5108,17953.1067
240.7001,18132.6067
240.8893,18302.7833
241.0786,18470.2933
241.2677,18634.6967
241.457,18818.1267
241.6461,18954.8133
241.8353,19095.3667
242.0244,19247.9967
242.2136,19393.52
242.4027,19548.5767
242.5918,19692.63
242.7809,19828.6333
242.9699,19903.8933
243.159,20011.6767
243.348,20192.5467
243.537,20386.7233
243.726,20544.05
243.915,20681.84
244.1039,20807.4433
244.2929,20880.48
244.4818,20949.7267
244.6707,21092.2367
244.8596,21279.61
245.0485,21456.41
245.2373,21627.9667
245.4262,21792.95
245.615,21936.2067
245.8038,22050.7167
245.9926,22196.7467
246.1814,22311.1567
246.3701,22326.24
246.5589,22372.99
246.7476,22510.0333
246.9363,22705.5267
247.1249,22866.6433
247.3136,23027.6933
247.5023,23169.09
247.6909,23329.3433
247.8795,23466.92
248.0681,23605.15
248.2567,23741.0633
248.4453,23873.4
248.6338,23991.0633
248.8224,24030.4467
249.0109,24018.5267
249.1994,24124.51
249.3878,24301.24
249.5763,24463.52
249.7648,24603.7933
249.9532,24742.2167
250.1416,24907.2167
250.33,25068.8467
250.5183,25217.5533
250.7067,25331.7433
250.8951,25440.4433
251.0834,25549.0333
251.2717,25655.3067
251.46,25746.72
251.6483,25844.3
251.8365,25899.01
252.0247,25900.54
252.213,26010.59
252.4012,26134.5433
252.5894,26306.55
252.7775,26422.34
252.9657,26529.0133
253.1538,26670.6767
253.3419,26776.61
253.53,26857.47
253.7181,26960.92
253.9062,27052.52
254.0942,27148.84
254.2823,27218.6533
254.4703,27288.04
254.6583,27369.0267
254.8463,27451.28
255.0342,27504.8633
255.2222,27558.9933
255.4101,27576.01
255.598,27588.37
255.7859,27686.28
255.9738,27815.5167
256.1616,27946.84
256.3495,28082.08
256.5373,28185.4733
256.7251,28333.6167
256.9129,28424.3433
257.1006,28512.8767
257.2884,28619.4033
257.4761,28732.6333
257.6638,28811.7633
257.8515,28865.38
258.0392,28933.2333
258.2269,28989.4
258.4146,29046.1
258.6022,29114.0867
258.7898,29143.3133
258.9774,29192.9567
259.165,29270.4033
259.3525,29326.7867
259.5401,29366.9933
259.7276,29448.4167
259.9151,29524.2167
260.1026,29584.55
260.2901,29661.6933
260.4776,29739.98
260.665,29860.63
260.8524,29966.56
261.0398,30074.5867
261.2272,30130.6733
261.4146,30163.1333
261.6019,30219.6233
261.7893,30287.2467
261.9766,30338.7667
262.1639,30404.0767
262.3512,30415.9333
262.5384,30438.95
262.7257,30459.0367
262.9129,30506.6767
263.1001,30531.24
263.2873,30597.88
263.4745,30639.25
263.6617,30606.8633
263.8488,30650.19
264.0359,30694.3133
264.2231,30724.3967
264.4101,30762.02
264.5972,30801.57
264.7842,30846.13
264.9713,30874.13
265.1583,30889.59
265.3453,30918.3
265.5323,30957.8733
265.7193,31001.8933
265.9062,31060.8333
266.0931,31079.69
266.2801,31090.64
266.4669,31140.9567
266.6538,31176.8267
266.8407,31221.6367
267.0276,31217.9267
267.2143,31214.0567
267.4012,31235.23
267.588,31204.1833
267.7747,31209.95
267.9615,31226.2
268.1482,31229.5033
268.3349,31250.14
268.5217,31245.2833
268.7083,31227.48
268.895,31220.2667
269.0817,31252.9833
269.2682,31252.29
269.4549,31225.9167
269.6415,31171.6967
269.8281,31162.24
270.0146,31194.9733
270.2012,31211.8233
270.3877,31235.2933
270.5742,31235.5033
270.7607,31239.3967
270.9472,31234.2833
271.1336,31226.2633
271.32,31207.3967
271.5065,31192.27
271.6929,31189.61
271.8792,31212.3767
272.0656,31209.79
272.252,31215.7333
272.4383,31229.8433
272.6246,31214.0767
272.8109,31196.9533
272.9972,31251.3633
273.1835,31272.5133
273.3697,31294.9633
273.5559,31300.1767
273.7421,31308.9067
273.9283,31297.85
274.1145,31293.02
274.3007,31293.57
274.4868,31308.8433
274.6729,31347.0867
274.859,31353.4267
275.0451,31354.72
275.2311,31275.8567
275.4172,31294.9467
275.6032,31319.87
275.7892,31343.8133
275.9752,31341.7233
276.1612,31359.6867
276.3472,31334.5067
276.5331,31317.0
276.719,31317.9467
276.9049,31312.6033
277.0908,31288.1533
277.2767,31285.24
277.4625,31288.93
277.6484,31274.7733
277.8342,31247.9867
278.02,31241.9667
278.2057,31260.86
278.3915,31296.2567
278.5772,31294.3267
278.763,31259.6167
278.9487,31291.9433
279.1343,31311.99
279.32,31287.3967
279.5057,31241.1533
279.6913,31157.49
279.877,31139.34
280.0625,31125.7833
280.2481,31083.3833
280.4337,31045.2133
280.6192,31073.1033
280.8048,31100.4833
280.9903,31068.5167
281.1758,31027.1467
281.3612,30974.7467
281.5467,30958.5233
281.7321,30991.27
281.9175,30998.8167
282.1029,30981.1533
282.2884,30971.9867
282.4737,30925.21
282.6591,30883.7867
282.8444,30872.6333
283.0297,30860.0833
283.215,30854.3067
283.4002,30841.02
283.5855,30794.9233
283.7707,30719.2733
283.956,30679.4433
284.1412,30654.78
284.3264,30665.26
284.5115,30692.2167
284.6967,30700.3633
284.8818,30660.43
285.0669,30601.7167
285.252,30583.49
285.4371,30581.39
285.6222,30543.4967
285.8072,30508.0333
285.9922,30483.5033
286.1772,30489.9067
286.3622,30496.58
286.5472,30451.7367
286.7321,30401.4233
286.9171,30425.16
287.102,30422.3033
287.2869,30440.57
287.4717,30475.23
287.6566,30471.3133
287.8415,30462.0767
288.0263,30442.8433
288.2111,30378.93
288.3959,30313.14
288.5806,30309.3067
288.7654,30308.7867
288.9501,30364.0867
289.1348,30367.9267
289.3195,30358.13
289.5042,30362.3933
289.6889,30379.95
289.8735,30315.4267
290.0581,30288.54
290.2428,30222.18
290.4273,30218.11
290.6119,30240.1533
290.7965,30227.6967
290.981,30225.8467
291.1655,30210.3967
291.35,30125.3933
291.5345,30066.9767
291.719,30067.58
291.9034,30069.84
292.0878,30107.6667
292.2722,30093.1833
292.4566,30053.9733
292.641,30055.32
292.8253,30043.13
293.0096,30013.5
293.194,30017.3433
293.3783,30008.8467
293.5626,30016.7367
293.7468,30018.5833
293.9311,30016.27
294.1153,29958.39
294.2995,29861.7367
294.4837,29801.4967
294.6678,29743.6567
294.852,29718.78
295.0361,29719.9433
295.2202,29725.19
295.4043,29736.66
295.5884,29711.93
295.7725,29699.4967
295.9565,29677.56
296.1405,29609.55
296.3246,29576.0033
296.5085,29604.1133
296.6925,29636.2533
296.8764,29620.9433
297.0603,29592.7333
297.2443,29562.8433
297.4282,29511.75
297.612,29458.42
297.7959,29410.0933
297.9797,29388.1367
298.1635,29334.6867
298.3474,29370.24
298.5311,29393.26
298.7149,29341.7833
298.8987,29271.38
299.0823,29241.2
299.2661,29179.14
299.4498,29086.74
299.6334,29076.7867
299.8171,29080.6033
300.0007,29064.4767
300.1843,29049.8167
300.368,29032.6933
300.5515,29002.6167
300.7351,28979.4533
300.9186,28950.4933
301.1021,28906.9733
301.2857,28893.19
301.4691,28873.8033
301.6526,28875.5133
301.8361,28830.4533
302.0195,28788.4467
302.2029,28769.7767
302.3863,28756.6167
302.5697,28720.3267
302.753,28713.4767
302.9364,28727.3167
303.1197,28752.5233
303.303,28733.6633
303.4863,28677.4233
303.6696,28589.19
303.8528,28526.9133
304.036,28493.33
304.2192,28498.9833
304.4024,28477.8267
304.5856,28431.65
304.7688,28422.3467
304.9519,28409.49
305.135,28378.8167
305.3181,28347.91
305.5012,28324.2233
305.6842,28321.96
305.8673,28299.1633
306.0504,28255.2333
306.2333,28182.13
306.4163,28171.99
306.5993,28121.8
306.7822,28106.4967
306.9652,28102.0767
307.1481,28051.0233
307.331,28017.8167
307.5139,27979.4633
307.6967,27926.4933
307.8796,27886.7133
308.0624,27861.68
308.2452,27815.6067
308.428,27776.0533
308.6107,27768.08
308.7935,27734.9133
308.9762,27706.09
309.1589,27680.1167
309.3416,27644.9667
309.5243,27611.5633
309.7069,27574.4033
309.8896,27537.87
310.0721,27506.5433
310.2548,27491.6567
310.4373,27471.0933
310.6199,27476.83
310.8024,27435.8867
310.985,27420.1133
311.1674,27363.3933
311.3499,27297.56
311.5324,27292.6367
311.7148,27311.79
311.8973,27272.1533
312.0797,27246.8433
312.2621,27234.2733
312.4445,27195.4867
312.6268,27146.1033
312.8091,27125.2767
312.9915,27069.5367
313.1738,27042.16
313.356,26985.1767
313.5383,26937.14
313.7206,26923.25
313.9027,26875.13
314.085,26850.7167
314.2672,26834.82
314.4493,26820.06
314.6314,26819.4533
314.8136,26818.1233
314.9957,26767.04
315.1778,26710.92
315.3598,26694.0733
315.5419,26685.3367
315.724,26687.1567
315.9059,26662.4133
316.088,26635.0267
316.2699,26637.1767
316.4519,26614.1767
316.6338,26571.18
316.8157,26488.21
316.9977,26457.05
317.1795,26471.2033
317.3614,26477.8633
317.5432,26468.6733
317.7251,26434.09
317.9069,26379.47
318.0887,26362.4767
318.2704,26299.7167
318.4522,26284.7267
318.6339,26287.26
318.8156,26320.3233
318.9973,26288.2533
319.179,26289.8633
319.3607,26306.4367
319.5423,26316.88
319.7239,26291.95
319.9055,26251.81
320.0871,26227.5933
320.2687,26209.91
320.4502,26199.6567
320.6317,26150.7767
320.8132,26145.5267
320.9947,26148.41
321.1761,26166.4833
321.3576,26153.76
321.5391,26141.7667
321.7205,26106.6033
321.9019,26077.7367
322.0832,26029.96
322.2646,25989.8167
322.4459,25964.34
322.6272,25934.0167
322.8085,25908.9967
322.9898,25887.6133
323.1711,25861.9933
323.3523,25849.43
323.5335,25830.0833
323.7147,25862.0367
323.8959,25912.3167
324.0771,25912.98
324.2582,25888.0567
324.4393,25876.6667
324.6204,25882.4
324.8015,25877.5433
324.9826,25908.1233
325.1637,25943.84
325.3447,25937.57
325.5257,25943.84
325.7067,25942.86
325.8877,25864.5333
326.0686,25771.4367
326.2496,25755.9967
326.4305,25724.3
326.6114,25702.7767
326.7922,25701.88
326.9731,25701.5367
327.1539,25680.1433
327.3347,25675.6867
327.5155,25681.8667
327.6963,25729.5667
327.8771,25747.4933
328.0578,25703.5467
328.2385,25628.5467
328.4193,25606.5933
328.5999,25587.47
328.7806,25547.1767
328.9613,25550.6533
329.1419,25538.9267
329.3225,25541.0033
329.5031,25496.8133
329.6837,25464.1867
329.8642,25430.4267
330.0447,25410.7367
330.2252,25374.8433
330.4057,25331.59
330.5862,25333.8833
330.7667,25356.1
330.9471,25394.6833
331.1275,25387.0533
331.3079,25340.94
331.4883,25314.7367
331.6687,25296.68
331.849,25242.41
332.0293,25194.7167
332.2096,25157.7333
332.3899,25152.9733
332.5702,25171.9833
332.7504,25187.1433
332.9306,25200.15
333.1108,25154.07
333.291,25102.06
333.4712,25096.7133
333.6514,25118.6467
333.8315,25107.86
334.0116,25086.07
334.1917,25087.06
334.3717,25091.64
334.5518,25100.46
334.7318,25065.3633
334.9119,25050.55
335.0918,25052.7
335.2718,25055.5833
335.4518,25048.7533
335.6317,25038.4967
335.8116,25073.01
335.9915,25033.9567
336.1714,24969.31
336.3513,24954.6267
336.5311,24962.04
336.7109,24966.39
336.8907,24936.3267
337.0705,24859.7467
337.2502,24790.74
337.43,24765.8633
337.6097,24714.7367
337.7894,24698.78
337.9691,24699.9667
338.1488,24718.5367
338.3284,24725.66
338.508,24757.9267
338.6877,24758.6767
338.8672,24740.9
339.0468,24690.71
339.2263,24657.8667
339.4059,24701.0933
339.5854,24755.7233
339.7649,24704.25
339.9443,24680.67
340.1238,24664.7067
340.3032,24669.82
340.4826,24674.94
340.662,24622.4633
340.8414,24576.9933
341.0207,24589.7633
341.2001,24613.8733
341.3794,24616.8433
341.5587,24654.4233
341.738,24625.5067
341.9172,24593.4933
342.0965,24553.5933
342.2757,24464.2667
342.4549,24401.5367
342.6341,24401.8167
342.8132,24418.8933
342.9923,24506.1767
343.1715,24600.19
343.3506,24578.0167
343.5296,24450.5367
343.7087,24395.2033
343.8878,24344.3367
344.0668,24325.3233
344.2458,24314.7233
344.4248,24263.8967
344.6037,24245.6767
344.7827,24242.74
344.9616,24213.62
345.1405,24220.3867
345.3194,24218.85
345.4982,24174.9467
345.6771,24145.09
345.8559,24151.8
346.0347,24137.02
346.2135,24120.63
346.3923,24135.6467
346.571,24091.2133
346.7498,24042.1667
346.9285,24076.6367
347.1071,24027.34
347.2859,23979.86
347.4645,24009.2733
347.6431,24065.7767
347.8217,24135.5933
348.0003,24137.0733
348.1789,24022.5167
348.3574,23954.22
348.5359,23893.7733
348.7145,23834.2967
348.893,23835.0867
349.0714,23834.3233
349.2499,23771.7433
349.4283,23722.1767
349.6068,23660.0733
349.7852,23632.4067
349.9635,23638.8967
350.1419,23631.83
350.3202,23599.9833
350.4985,23548.0567
350.6768,23509.89
350.8551,23488.3067
351.0334,23466.4233
351.2116,23430.56
351.3898,23439.07
351.568,23411.2767
351.7462,23411.16
351.9243,23381.1867
352.1025,23345.81
352.2806,23316.4667
352.4587,23317.1767
352.6368,23296.19
352.8148,23220.1333
352.9929,23173.2533
353.1709,23181.0
353.3489,23170.0867
353.5268,23120.5367
353.7048,23080.7633
353.8828,23057.9267
354.0607,23013.7267
354.2386,23004.1933
354.4165,22980.6967
354.5943,22951.86
354.7722,22939.8267
354.95,22968.0533
355.1278,22962.8833
355.3056,22902.0467
355.4833,22820.9733
355.6611,22755.0667
355.8388,22704.1133
356.0165,22675.9567
356.1942,22701.25
356.3719,22725.89
356.5495,22712.0833
356.7271,22693.6733
356.9047,22672.7167
357.0823,22661.8067
357.2599,22673.7567
357.4374,22636.4833
357.6149,22562.4933
357.7924,22502.8433
357.9699,22494.9367
358.1474,22457.7533
358.3248,22393.9533
358.5023,22363.26
358.6797,22308.1033
358.8571,22290.6767
359.0344,22250.92
359.2118,22189.5233
359.3891,22163.2133
359.5664,22121.3733
359.7437,22098.86
359.9209,22039.3133
360.0982,21975.1533
360.2754,21929.9233
360.4526,21964.14
360.6298,21970.8267
360.807,21959.5867
360.9841,21929.2567
361.1613,21882.3233
361.3383,21903.7233
361.5154,21914.9833
361.6925,21867.4867
361.8695,21845.57
362.0466,21812.8433
362.2236,21779.5267
362.4005,21764.7667
362.5775,21688.32
362.7545,21605.3667
362.9314,21580.4533
363.1083,21608.9333
363.2852,21640.4033
363.462,21587.23
363.6389,21585.4567
363.8157,21524.6833
363.9925,21476.99
364.1693,21441.92
364.346,21369.5567
364.5228,21395.13
364.6996,21425.1933
364.8762,21455.6433
365.0529,21434.7867
365.2296,21412.1967
365.4062,21431.4267
365.5829,21371.84
365.7595,21352.2367
365.9361,21370.6767
366.1126,21346.9167
366.2892,21546.9967
366.4657,21894.61
366.6422,22018.2167
366.8186,22040.3167
366.9951,22137.1667
367.1716,21947.0233
367.348,21955.6367
367.5244,22046.91
367.7008,22076.3667
367.8772,21900.2133
368.0535,21643.9967
368.2298,21885.8767
368.4061,21950.7
368.5824,21819.3333
368.7586,22048.32
368.9349,21994.4267
369.1111,21669.34
369.2873,21491.3267
369.4635,21599.78
369.6396,21484.9767
369.8158,21311.7
369.9919,21317.7733
370.168,21401.01
370.3441,21353.1233
370.5202,21182.91
370.6962,21069.1433
370.8722,21019.81
371.0482,21008.48
371.2242,21100.2867
371.4002,21296.11
371.5761,21268.0367
371.752,21176.38
371.9279,21245.9967
372.1038,21271.36
372.2796,21135.4267
372.4555,21156.7267
372.6313,21137.6367
372.8071,21026.9767
372.9829,20969.85
373.1586,21048.9567
373.3344,21052.1967
373.5101,20986.97
373.6858,20983.35
373.8615,20932.4933
374.0371,20997.23
374.2127,21196.1067
374.3884,21123.35
374.564,21033.2567
374.7395,21045.2233
374.9151,21145.2867
375.0906,21494.5767
375.2661,21550.0233
375.4416,21450.8767
375.6171,21662.4333
375.7925,21839.64
375.968,21823.8667
376.1434,21506.6433
376.3188,21398.2033
376.4941,21409.2633
376.6695,21478.9367
376.8448,21579.16
377.0201,21549.95
377.1954,21558.62
377.3707,21685.3467
377.5459,21776.5533
377.7212,22134.5067
377.8964,22795.07
378.0715,22728.17
378.2467,22413.0067
378.4218,22627.1033
378.597,22152.94
378.7721,22119.9533
378.9472,22232.2067
379.1222,22429.9
379.2973,23073.7367
379.4723,23626.8433
379.6473,23780.5767
379.8223,23146.4633
379.9972,22703.4233
380.1722,22415.4833
380.3471,22346.95
380.522,22200.47
380.6969,22313.96
380.8717,22687.62
381.0466,22313.9733
381.2214,22171.3067
381.3962,22085.94
381.571,21903.6367
381.7457,21852.9433
381.9204,22064.4067
382.0952,21946.9
382.2699,22498.7433
382.4445,22913.5567
382.6192,23296.78
382.7938,23981.8967
382.9685,24155.7333
383.1431,23374.8433
383.3176,22688.6067
383.4922,22491.6567
383.6667,22456.1067
383.8412,22228.4033
384.0157,22130.51
384.1902,22329.21
384.3646,22496.09
384.5391,22412.2867
384.7134,22519.2633
384.8878,22981.47
385.0622,23403.2933
385.2365,22871.0533
385.4109,22371.37
385.5852,22332.0967
385.7594,22457.1433
385.9337,22657.1633
386.1079,22997.67
386.2822,23584.5033
386.4564,23398.9233
386.6306,22988.98
386.8047,23381.97
386.9789,23536.7867
387.153,23883.0067
387.3271,24545.19
387.5012,24501.38
387.6752,25157.0733
387.8492,25758.9667
388.0233,25056.3
388.1972,24832.5633
388.3712,24907.0367
388.5452,24873.93
388.7191,25132.6233
388.893,26037.2633
389.0669,25379.5267
389.2408,23989.65
389.4146,23102.2
389.5884,22465.4267
389.7623,22126.37
389.9361,22038.5967
390.1098,22223.9367
390.2835,22339.8567
390.4573,22242.47
390.631,22328.4533
390.8047,22761.1967
390.9784,22782.3067
391.152,22633.5667
391.3256,22869.4633
391.4992,22886.8367
391.6728,22589.1767
391.8464,23032.74
392.0199,23621.2333
392.1934,23372.96
392.3669,23998.3633
392.5403,24169.17
392.7138,24640.18
392.8873,25151.2633
393.0607,25918.5133
393.2341,26231.3467
393.4074,26000.91
393.5808,24805.5667
393.7542,24487.0733
393.9274,24364.12
394.1007,23934.6133
394.274,24430.0767
394.4472,24241.48
394.6205,24846.7433
394.7937,25793.7267
394.9668,25933.0567
395.14,25080.6733
395.3131,24164.2
395.4863,23603.01
395.6594,23515.95
395.8325,23073.1767
396.0055,23175.1167
396.1786,23290.6233
396.3516,23443.2067
396.5246,23255.8733
396.6975,22971.1767
396.8705,23540.9533
397.0434,23954.46
397.2163,23213.43
397.3892,23232.1667
397.5621,23792.7033
397.735,24158.75
397.9077,24959.3467
398.0806,24652.39
398.2534,24591.6
398.4261,24843.67
398.5989,25711.0667
398.7716,26186.6167
398.9443,25953.3333
399.117,25382.0333
399.2896,25130.8433
399.4623,24719.95
399.6349,24591.71
399.8075,24059.6433
399.9801,23646.75
400.1526,23595.7967
400.3252,22684.9867
400.4977,22233.4433
400.6702,22161.06
400.8427,22065.49
401.0151,22324.8233
401.1875,22175.5833
401.36,22276.94
401.5323,22187.2967
401.7047,21819.3
401.877,21717.9233
402.0494,21717.7667
402.2216,22132.8633
402.394,22361.1833
402.5662,22141.8967
402.7385,22164.5667
402.9107,22086.16
403.0829,22104.09
403.2551,22017.42
403.4272,21873.7867
403.5994,21911.2733
403.7715,22346.31
403.9436,22388.8267
404.1156,22463.92
