Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 06:10:48.729858
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.29
218.2508,2055.8833
218.442,2097.7833
218.6332,2143.8367
218.8244,2187.9
219.0156,2234.0633
219.2067,2282.58
219.3979,2333.5933
219.589,2385.5267
219.7801,2436.3133
219.9712,2492.8733
220.1623,2549.5067
220.3533,2609.28
220.5444,2668.9033
220.7354,2731.55
220.9264,2793.8567
221.1174,2861.6567
221.3083,2930.5667
221.4993,2997.3833
221.6902,3065.4633
221.8812,3140.41
222.0721,3215.98
222.263,3291.39
222.4538,3372.6033
222.6447,3453.4267
222.8355,3536.0767
223.0264,3620.16
223.2172,3703.2167
223.408,3790.5
223.5987,3882.7533
223.7895,3971.8833
223.9802,4067.7967
224.1709,4162.7967
224.3616,4259.54
224.5524,4360.15
224.743,4462.0567
224.9337,4563.9233
225.1243,4675.5967
225.315,4783.5467
225.5056,4886.18
225.6962,4998.2533
225.8867,5113.9767
226.0773,5229.81
226.2678,5345.9167
226.4584,5465.0067
226.6489,5583.0333
226.8394,5695.97
227.0298,5822.3967
227.2203,5952.77
227.4108,6086.8333
227.6012,6218.9767
227.7916,6348.1367
227.982,6481.9833
228.1723,6612.2267
228.3627,6749.4233
228.5531,6883.1233
228.7434,7020.0333
228.9337,7161.6867
229.124,7306.7267
229.3143,7452.73
229.5045,7611.1133
229.6948,7768.63
229.885,7928.5133
230.0752,8088.6967
230.2654,8251.8733
230.4556,8407.9367
230.6457,8565.4433
230.8358,8723.59
231.026,8885.5967
231.2161,9047.3633
231.4062,9212.1733
231.5963,9376.18
231.7863,9546.03
231.9764,9719.9167
232.1664,9897.6433
232.3564,10080.9767
232.5464,10254.5633
232.7364,10436.8233
232.9263,10607.2633
233.1163,10795.32
233.3062,10981.3767
233.4961,11183.52
233.686,11364.1133
233.8758,11529.0833
234.0657,11702.21
234.2555,11893.12
234.4454,12080.37
234.6352,12265.82
234.825,12450.5167
235.0147,12627.2133
235.2045,12811.9667
235.3942,12989.4933
235.5839,13177.7867
235.7737,13358.2733
235.9633,13540.5167
236.153,13735.5033
236.3427,13927.9633
236.5323,14114.2467
236.7219,14289.81
236.9115,14450.9467
237.1011,14621.61
237.2907,14811.77
237.4803,14999.5933
237.6698,15173.7
237.8593,15355.7633
238.0488,15540.6267
238.2383,15719.4933
238.4278,15893.6367
238.6172,16093.11
238.8066,16273.9567
238.9961,16455.8633
239.1855,16651.47
239.3748,16829.7967
239.5642,17000.9633
239.7536,17183.7167
239.9429,17360.0967
240.1322,17523.1567
240.3215,17696.97
240.5108,17870.82
240.7001,18049.94
240.8893,18223.49
241.0786,18386.4633
241.2677,18551.7667
241.457,18736.3167
241.6461,18874.3433
241.8353,19018.9733
242.0244,19166.4033
242.2136,19315.0167
242.4027,19465.6133
242.5918,19612.68
242.7809,19745.4633
242.9699,19823.2267
243.159,19928.0267
243.348,20109.5467
243.537,20302.1233
243.726,20460.5433
243.915,20595.2067
244.1039,20727.18
244.2929,20801.75
244.4818,20866.5933
244.6707,21002.5033
244.8596,21190.6067
245.0485,21368.2767
245.2373,21543.2233
245.4262,21704.18
245.615,21851.0767
245.8038,21961.4067
245.9926,22107.9033
246.1814,22222.4967
246.3701,22241.6567
246.5589,22283.56
246.7476,22423.8
246.9363,22612.8567
247.1249,22775.18
247.3136,22933.9867
247.5023,23081.9733
247.6909,23236.3033
247.8795,23373.82
248.0681,23513.2267
248.2567,23650.7367
248.4453,23773.18
248.6338,23896.5967
248.8224,23935.3133
249.0109,23926.5933
249.1994,24034.2367
249.3878,24203.9633
249.5763,24370.4933
249.7648,24510.9933
249.9532,24647.64
250.1416,24811.6667
250.33,24967.4933
250.5183,25116.83
250.7067,25234.3267
250.8951,25338.2833
251.0834,25448.5267
251.2717,25551.5233
251.46,25648.2
251.6483,25748.4567
251.8365,25801.1367
252.0247,25802.1267
252.213,25912.7933
252.4012,26038.32
252.5894,26203.8667
252.7775,26318.1467
252.9657,26429.23
253.1538,26566.44
253.3419,26670.3933
253.53,26758.77
253.7181,26853.7333
253.9062,26951.6533
254.0942,27041.32
254.2823,27109.4267
254.4703,27180.22
254.6583,27258.7
254.8463,27342.1067
255.0342,27392.6833
255.2222,27447.17
255.4101,27470.24
255.598,27484.2067
255.7859,27575.69
255.9738,27700.8067
256.1616,27831.19
256.3495,27966.3767
256.5373,28066.6533
256.7251,28213.3233
256.9129,28308.1667
257.1006,28395.3233
257.2884,28502.0633
257.4761,28615.6333
257.6638,28686.5467
257.8515,28742.12
258.0392,28812.8533
258.2269,28868.6433
258.4146,28925.57
258.6022,28995.5833
258.7898,29027.0767
258.9774,29078.75
259.165,29152.9233
259.3525,29203.7667
259.5401,29247.9567
259.7276,29324.5033
259.9151,29393.8233
260.1026,29457.1
260.2901,29537.84
260.4776,29615.84
260.665,29733.56
260.8524,29841.4133
261.0398,29943.7033
261.2272,30000.42
261.4146,30027.1733
261.6019,30088.5
261.7893,30151.5333
261.9766,30206.3967
262.1639,30266.49
262.3512,30281.6667
262.5384,30303.5933
262.7257,30331.99
262.9129,30365.8867
263.1001,30388.0167
263.2873,30458.63
263.4745,30498.1367
263.6617,30465.3067
263.8488,30512.6467
264.0359,30557.3467
264.2231,30584.2433
264.4101,30622.0233
264.5972,30667.3267
264.7842,30703.28
264.9713,30732.63
265.1583,30741.3733
265.3453,30775.7267
265.5323,30816.4733
265.7193,30857.1233
265.9062,30910.94
266.0931,30933.2933
266.2801,30942.0367
266.4669,30989.54
266.6538,31026.4633
266.8407,31068.1667
267.0276,31065.72
267.2143,31060.6767
267.4012,31086.4167
267.588,31048.14
267.7747,31056.0433
267.9615,31074.46
268.1482,31073.3933
268.3349,31092.7333
268.5217,31092.1667
268.7083,31067.5633
268.895,31061.21
269.0817,31086.6733
269.2682,31085.4733
269.4549,31061.6767
269.6415,31007.7633
269.8281,30998.5367
270.0146,31033.2933
270.2012,31046.8933
270.3877,31067.8
270.5742,31068.6867
270.7607,31068.5533
270.9472,31066.5667
271.1336,31054.2533
271.32,31035.1733
271.5065,31015.68
271.6929,31014.1367
271.8792,31044.6233
272.0656,31042.4333
272.252,31052.14
272.4383,31054.13
272.6246,31036.46
272.8109,31028.0233
272.9972,31075.2
273.1835,31100.8633
273.3697,31114.46
273.5559,31122.8667
273.7421,31126.5033
273.9283,31117.6533
274.1145,31108.7233
274.3007,31108.5833
274.4868,31127.1867
274.6729,31164.7267
274.859,31170.39
275.0451,31164.7
275.2311,31093.8
275.4172,31107.3867
275.6032,31127.5
275.7892,31147.48
275.9752,31145.5167
276.1612,31172.65
276.3472,31140.61
276.5331,31126.5867
276.719,31124.3867
276.9049,31122.7967
277.0908,31091.4433
277.2767,31087.1033
277.4625,31096.9367
277.6484,31077.89
277.8342,31047.64
278.02,31044.2167
278.2057,31062.2533
278.3915,31096.5933
278.5772,31092.1167
278.763,31063.9933
278.9487,31083.2433
279.1343,31110.83
279.32,31083.3767
279.5057,31036.8133
279.6913,30957.0033
279.877,30939.7933
280.0625,30926.54
280.2481,30875.72
280.4337,30836.7967
280.6192,30869.1633
280.8048,30894.68
280.9903,30861.9667
281.1758,30815.8267
281.3612,30770.8533
281.5467,30753.4433
281.7321,30782.5133
281.9175,30786.1633
282.1029,30770.0433
282.2884,30764.31
282.4737,30713.9433
282.6591,30672.2133
282.8444,30656.4933
283.0297,30644.33
283.215,30644.8467
283.4002,30630.02
283.5855,30585.28
283.7707,30506.2767
283.956,30469.5667
284.1412,30442.02
284.3264,30449.1133
284.5115,30474.9033
284.6967,30482.9167
284.8818,30443.96
285.0669,30384.4467
285.252,30366.91
285.4371,30365.24
285.6222,30322.7933
285.8072,30292.4133
285.9922,30263.9733
286.1772,30269.3967
286.3622,30278.9
286.5472,30232.9933
286.7321,30183.1
286.9171,30206.8567
287.102,30205.4733
287.2869,30218.0
287.4717,30256.2333
287.6566,30249.21
287.8415,30239.0033
288.0263,30218.1833
288.2111,30149.3233
288.3959,30085.4367
288.5806,30083.2533
288.7654,30082.3133
288.9501,30138.5033
289.1348,30145.9233
289.3195,30135.0567
289.5042,30135.02
289.6889,30156.2967
289.8735,30094.17
290.0581,30057.4533
290.2428,29998.7733
290.4273,29992.98
290.6119,30015.3167
290.7965,30003.87
290.981,30001.1933
291.1655,29979.89
291.35,29895.6
291.5345,29842.7833
291.719,29840.1333
291.9034,29845.5967
292.0878,29882.03
292.2722,29862.7933
292.4566,29825.37
292.641,29826.5033
292.8253,29817.44
293.0096,29786.1267
293.194,29791.1833
293.3783,29784.15
293.5626,29795.37
293.7468,29790.3
293.9311,29782.34
294.1153,29731.7833
294.2995,29635.6833
294.4837,29573.41
294.6678,29521.5267
294.852,29490.5733
295.0361,29494.9567
295.2202,29498.8267
295.4043,29507.7267
295.5884,29488.3267
295.7725,29475.78
295.9565,29451.9067
296.1405,29390.2333
296.3246,29350.9667
296.5085,29381.44
296.6925,29408.3867
296.8764,29401.4233
297.0603,29369.4833
297.2443,29337.92
297.4282,29290.4567
297.612,29239.21
297.7959,29188.8533
297.9797,29165.4033
298.1635,29115.8967
298.3474,29150.26
298.5311,29176.53
298.7149,29121.18
298.8987,29053.15
299.0823,29016.08
299.2661,28954.4767
299.4498,28864.6133
299.6334,28857.6
299.8171,28861.9933
300.0007,28845.7167
300.1843,28830.5533
300.368,28812.3767
300.5515,28783.5033
300.7351,28757.9633
300.9186,28728.6267
301.1021,28686.4033
301.2857,28678.3767
301.4691,28653.8067
301.6526,28657.4133
301.8361,28612.5133
302.0195,28569.8367
302.2029,28545.1933
302.3863,28539.86
302.5697,28497.71
302.753,28498.69
302.9364,28509.55
303.1197,28531.9733
303.303,28515.0333
303.4863,28452.7467
303.6696,28371.66
303.8528,28309.12
304.036,28281.4533
304.2192,28289.75
304.4024,28262.91
304.5856,28218.8567
304.7688,28208.0633
304.9519,28192.7067
305.135,28162.4767
305.3181,28131.5067
305.5012,28109.96
305.6842,28111.22
305.8673,28087.8567
306.0504,28041.3133
306.2333,27973.1733
306.4163,27956.5833
306.5993,27912.6133
306.7822,27899.77
306.9652,27892.1233
307.1481,27845.5533
307.331,27805.54
307.5139,27765.88
307.6967,27720.0533
307.8796,27683.0233
308.0624,27654.7167
308.2452,27608.39
308.428,27570.68
308.6107,27558.2233
308.7935,27525.88
308.9762,27502.5567
309.1589,27470.0833
309.3416,27439.1033
309.5243,27403.05
309.7069,27377.45
309.8896,27326.75
310.0721,27302.2067
310.2548,27287.2533
310.4373,27270.77
310.6199,27270.8367
310.8024,27233.02
310.985,27215.0267
311.1674,27157.4633
311.3499,27096.62
311.5324,27087.6467
311.7148,27104.33
311.8973,27070.1633
312.0797,27049.5
312.2621,27030.8933
312.4445,26995.65
312.6268,26949.4067
312.8091,26925.3467
312.9915,26871.3933
313.1738,26841.3033
313.356,26786.78
313.5383,26740.8733
313.7206,26731.9733
313.9027,26682.7
314.085,26654.4267
314.2672,26638.23
314.4493,26624.39
314.6314,26621.65
314.8136,26625.47
314.9957,26570.2267
315.1778,26515.6467
315.3598,26497.3367
315.5419,26494.7233
315.724,26488.8167
315.9059,26470.5233
316.088,26443.58
316.2699,26445.4733
316.4519,26421.9967
316.6338,26376.3733
316.8157,26295.4167
316.9977,26270.3433
317.1795,26278.0333
317.3614,26285.8933
317.5432,26276.06
317.7251,26241.8467
317.9069,26188.9233
318.0887,26172.97
318.2704,26116.6467
318.4522,26100.4233
318.6339,26098.73
318.8156,26129.23
318.9973,26101.19
319.179,26106.4133
319.3607,26121.3333
319.5423,26133.0367
319.7239,26110.5033
319.9055,26062.79
320.0871,26039.9867
320.2687,26023.8167
320.4502,26007.2767
320.6317,25966.03
320.8132,25957.66
320.9947,25962.1633
321.1761,25979.2333
321.3576,25969.02
321.5391,25956.7433
321.7205,25925.1167
321.9019,25891.7933
322.0832,25845.03
322.2646,25808.19
322.4459,25782.3667
322.6272,25746.9333
322.8085,25723.9533
322.9898,25709.6867
323.1711,25679.2833
323.3523,25663.6667
323.5335,25649.2
323.7147,25681.3467
323.8959,25729.9133
324.0771,25738.1133
324.2582,25708.9133
324.4393,25696.41
324.6204,25706.0167
324.8015,25698.62
324.9826,25726.1267
325.1637,25761.02
325.3447,25755.9067
325.5257,25770.18
325.7067,25764.6433
325.8877,25686.5133
326.0686,25592.5
326.2496,25586.1633
326.4305,25547.3867
326.6114,25528.52
326.7922,25525.6567
326.9731,25525.93
327.1539,25500.2533
327.3347,25496.4467
327.5155,25503.0267
327.6963,25548.59
327.8771,25569.8933
328.0578,25527.9267
328.2385,25452.08
328.4193,25433.9367
328.5999,25417.0667
328.7806,25373.8567
328.9613,25380.47
329.1419,25361.8567
329.3225,25364.3933
329.5031,25322.87
329.6837,25297.39
329.8642,25264.7167
330.0447,25241.8833
330.2252,25204.54
330.4057,25166.1467
330.5862,25160.43
330.7667,25184.56
330.9471,25220.01
331.1275,25213.7533
331.3079,25172.35
331.4883,25144.58
331.6687,25124.31
331.849,25068.81
332.0293,25021.3667
332.2096,24990.0167
332.3899,24987.09
332.5702,25001.99
332.7504,25013.7733
332.9306,25027.0133
333.1108,24982.7067
333.291,24932.4367
333.4712,24929.8067
333.6514,24952.3267
333.8315,24936.91
334.0116,24919.55
334.1917,24919.8333
334.3717,24923.62
334.5518,24930.48
334.7318,24894.6467
334.9119,24880.5467
335.0918,24887.2633
335.2718,24888.03
335.4518,24882.85
335.6317,24872.5133
335.8116,24900.9733
335.9915,24869.92
336.1714,24804.67
336.3513,24784.91
336.5311,24795.1867
336.7109,24796.5767
336.8907,24772.3433
337.0705,24695.9167
337.2502,24630.94
337.43,24603.8367
337.6097,24552.61
337.7894,24539.78
337.9691,24538.2733
338.1488,24555.14
338.3284,24562.5
338.508,24592.0167
338.6877,24592.0333
338.8672,24573.1767
339.0468,24526.6
339.2263,24494.5967
339.4059,24533.7733
339.5854,24593.1967
339.7649,24547.38
339.9443,24518.24
340.1238,24505.3367
340.3032,24502.0433
340.4826,24515.6833
340.662,24459.2933
340.8414,24416.5167
341.0207,24429.6333
341.2001,24451.4167
341.3794,24453.4133
341.5587,24500.8833
341.738,24461.99
341.9172,24431.8633
342.0965,24396.6033
342.2757,24305.4467
342.4549,24240.45
342.6341,24242.8567
342.8132,24261.5333
342.9923,24346.2933
343.1715,24444.5933
343.3506,24416.18
343.5296,24294.3867
343.7087,24236.9433
343.8878,24188.3267
344.0668,24169.46
344.2458,24160.91
344.4248,24108.22
344.6037,24086.0333
344.7827,24085.7167
344.9616,24054.8933
345.1405,24062.5167
345.3194,24060.0367
345.4982,24018.0367
345.6771,23986.2367
345.8559,23997.85
346.0347,23979.6767
346.2135,23960.44
346.3923,23979.43
346.571,23930.8467
346.7498,23884.6033
346.9285,23922.9867
347.1071,23869.51
347.2859,23825.96
347.4645,23855.53
347.6431,23915.3367
347.8217,23981.73
348.0003,23978.62
348.1789,23871.25
348.3574,23798.7733
348.5359,23735.82
348.7145,23677.3667
348.893,23683.48
349.0714,23676.4767
349.2499,23623.3233
349.4283,23570.3
349.6068,23506.6867
349.7852,23485.5033
349.9635,23490.87
350.1419,23482.45
350.3202,23446.4833
350.4985,23394.13
350.6768,23358.2533
350.8551,23340.55
351.0334,23315.86
351.2116,23279.8867
351.3898,23291.52
351.568,23258.9933
351.7462,23258.02
351.9243,23234.9933
352.1025,23198.94
352.2806,23166.1567
352.4587,23167.91
352.6368,23145.23
352.8148,23071.59
352.9929,23027.4367
353.1709,23034.2467
353.3489,23018.99
353.5268,22974.6133
353.7048,22934.7833
353.8828,22907.83
354.0607,22864.98
354.2386,22859.26
354.4165,22831.7233
354.5943,22801.2767
354.7722,22789.24
354.95,22818.6
355.1278,22813.43
355.3056,22753.66
355.4833,22666.6467
355.6611,22604.0067
355.8388,22557.0067
356.0165,22528.3033
356.1942,22548.0567
356.3719,22582.6433
356.5495,22564.8833
356.7271,22545.0067
356.9047,22524.36
357.0823,22516.0467
357.2599,22525.1833
357.4374,22489.9633
357.6149,22416.5767
357.7924,22355.86
357.9699,22351.4333
358.1474,22316.1367
358.3248,22252.9233
358.5023,22215.05
358.6797,22162.1167
358.8571,22141.5033
359.0344,22112.6733
359.2118,22045.0
359.3891,22014.7333
359.5664,21977.4033
359.7437,21954.36
359.9209,21904.2
360.0982,21830.5833
360.2754,21790.49
360.4526,21822.5667
360.6298,21826.5167
360.807,21816.26
360.9841,21787.8333
361.1613,21740.1667
361.3383,21760.2567
361.5154,21767.3833
361.6925,21723.6367
361.8695,21705.5367
362.0466,21669.26
362.2236,21636.2267
362.4005,21629.2567
362.5775,21546.5333
362.7545,21465.84
362.9314,21439.9
363.1083,21469.8367
363.2852,21502.57
363.462,21450.2
363.6389,21443.2067
363.8157,21388.9567
363.9925,21343.7833
364.1693,21304.8333
364.346,21234.0933
364.5228,21254.7267
364.6996,21285.0767
364.8762,21313.0333
365.0529,21293.84
365.2296,21273.5767
365.4062,21290.7567
365.5829,21233.72
365.7595,21213.3067
365.9361,21226.7267
366.1126,21205.7533
366.2892,21407.19
366.4657,21752.4833
366.6422,21869.82
366.8186,21898.4367
366.9951,21990.9233
367.1716,21807.3233
367.348,21812.04
367.5244,21904.03
367.7008,21931.6333
367.8772,21755.5167
368.0535,21507.7233
368.2298,21742.59
368.4061,21805.9033
368.5824,21679.0467
368.7586,21905.2567
368.9349,21852.8767
369.1111,21528.53
369.2873,21347.8967
369.4635,21460.28
369.6396,21342.4867
369.8158,21170.26
369.9919,21173.6167
370.168,21259.46
370.3441,21211.6067
370.5202,21038.9467
370.6962,20932.87
370.8722,20877.3433
371.0482,20873.5633
371.2242,20962.6833
371.4002,21153.9133
371.5761,21124.6633
371.752,21034.9433
371.9279,21102.2867
372.1038,21129.16
372.2796,20998.9333
372.4555,21015.3767
372.6313,20994.63
372.8071,20884.7567
372.9829,20830.5233
373.1586,20909.21
373.3344,20911.43
373.5101,20846.2
373.6858,20845.3033
373.8615,20792.46
374.0371,20859.2167
374.2127,21054.5633
374.3884,20982.05
374.564,20889.6933
374.7395,20901.6133
374.9151,21005.9833
375.0906,21350.54
375.2661,21397.5967
375.4416,21302.86
375.6171,21517.94
375.7925,21697.46
375.968,21672.9267
376.1434,21359.56
376.3188,21253.7567
376.4941,21267.51
376.6695,21335.7233
376.8448,21434.0233
377.0201,21405.4067
377.1954,21413.2733
377.3707,21537.9533
377.5459,21629.8467
377.7212,21987.8567
377.8964,22638.59
378.0715,22571.13
378.2467,22266.07
378.4218,22475.6033
378.597,22010.6867
378.7721,21975.75
378.9472,22086.64
379.1222,22282.73
379.2973,22915.9067
379.4723,23467.8967
379.6473,23613.9333
379.8223,22988.1033
379.9972,22548.08
380.1722,22268.57
380.3471,22195.4067
380.522,22050.9133
380.6969,22168.4933
380.8717,22529.8833
381.0466,22157.6033
381.2214,22021.4433
381.3962,21939.19
381.571,21754.6133
381.7457,21703.4967
381.9204,21906.6133
382.0952,21800.52
382.2699,22348.73
382.4445,22748.4833
382.6192,23137.48
382.7938,23816.3167
382.9685,23990.23
383.1431,23208.38
383.3176,22531.4333
383.4922,22335.6233
383.6667,22296.8567
383.8412,22068.48
384.0157,21972.62
384.1902,22178.0633
384.3646,22335.8767
384.5391,22256.2033
384.7134,22363.83
384.8878,22829.91
385.0622,23241.8467
385.2365,22711.8467
385.4109,22216.7833
385.5852,22181.3433
385.7594,22306.0533
385.9337,22503.6667
386.1079,22836.63
386.2822,23420.74
386.4564,23232.2167
386.6306,22829.1333
386.8047,23220.9967
386.9789,23370.8633
387.153,23723.4167
387.3271,24368.4033
387.5012,24332.1233
387.6752,24981.05
387.8492,25573.75
388.0233,24872.87
388.1972,24663.13
388.3712,24727.43
388.5452,24695.24
388.7191,24959.3833
388.893,25852.4067
389.0669,25188.49
389.2408,23811.5
389.4146,22943.0733
389.5884,22310.7133
389.7623,21967.7167
389.9361,21881.12
390.1098,22066.07
390.2835,22179.9
390.4573,22084.3
390.631,22170.1433
390.8047,22599.73
390.9784,22613.5733
391.152,22472.4867
391.3256,22699.2533
391.4992,22717.4167
391.6728,22425.3233
391.8464,22865.52
392.0199,23448.55
392.1934,23204.0333
392.3669,23826.3533
392.5403,23998.18
392.7138,24465.1633
392.8873,24970.1233
393.0607,25727.05
393.2341,26039.24
393.4074,25803.7067
393.5808,24623.1467
393.7542,24314.47
393.9274,24180.9
394.1007,23761.7767
394.274,24246.01
394.4472,24069.7833
394.6205,24677.7
394.7937,25609.6133
394.9668,25741.3533
395.14,24895.9567
395.3131,23983.8667
395.4863,23439.11
395.6594,23347.4267
395.8325,22906.49
396.0055,23004.9533
396.1786,23120.3833
396.3516,23269.0833
396.5246,23082.7167
396.6975,22804.8233
396.8705,23368.5267
397.0434,23773.3067
397.2163,23039.8067
397.3892,23068.2833
397.5621,23618.7533
397.735,23983.24
397.9077,24773.08
398.0806,24465.1
398.2534,24412.3833
398.4261,24663.5367
398.5989,25530.2367
398.7716,25986.5233
398.9443,25755.9033
399.117,25193.32
399.2896,24946.9633
399.4623,24535.1033
399.6349,24402.9133
399.8075,23876.3667
399.9801,23473.18
400.1526,23411.7667
400.3252,22513.01
400.4977,22069.6467
400.6702,21997.82
400.8427,21899.8833
401.0151,22146.0533
401.1875,22003.2067
401.36,22104.33
401.5323,22011.67
401.7047,21653.7433
401.877,21552.23
402.0494,21557.0167
402.2216,21964.54
402.394,22191.9933
402.5662,21971.1167
402.7385,21993.5467
402.9107,21914.4733
403.0829,21934.98
403.2551,21850.1867
403.4272,21706.4833
403.5994,21744.6633
403.7715,22176.3833
403.9436,22215.4933
404.1156,22287.14
