Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2021-11-02 01:52:19.635918
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2031.59
218.2508,2072.5533
218.442,2114.1467
218.6332,2160.55
218.8244,2204.7467
219.0156,2251.0433
219.2067,2300.9067
219.3979,2351.0433
219.589,2401.7133
219.7801,2456.3567
219.9712,2511.7867
220.1623,2568.2733
220.3533,2628.9867
220.5444,2690.0333
220.7354,2752.9167
220.9264,2815.3367
221.1174,2885.0067
221.3083,2954.6067
221.4993,3019.4767
221.6902,3088.6667
221.8812,3164.4333
222.0721,3239.7267
222.263,3317.0067
222.4538,3397.9367
222.6447,3479.7233
222.8355,3562.8867
223.0264,3645.81
223.2172,3729.5767
223.408,3819.37
223.5987,3911.7733
223.7895,4001.2833
223.9802,4097.7733
224.1709,4192.1833
224.3616,4291.5433
224.5524,4392.4867
224.743,4496.5733
224.9337,4597.3067
225.1243,4710.4767
225.315,4818.28
225.5056,4922.6733
225.6962,5035.4667
225.8867,5151.9533
226.0773,5266.11
226.2678,5384.4
226.4584,5501.3267
226.6489,5624.0833
226.8394,5739.1233
227.0298,5864.5467
227.2203,5993.4167
227.4108,6130.1833
227.6012,6264.8967
227.7916,6392.0233
227.982,6526.9667
228.1723,6658.78
228.3627,6796.2967
228.5531,6931.56
228.7434,7066.7067
228.9337,7209.1333
229.124,7358.4767
229.3143,7503.6533
229.5045,7662.0233
229.6948,7818.81
229.885,7980.4033
230.0752,8143.95
230.2654,8304.3667
230.4556,8467.2933
230.6457,8624.8467
230.8358,8785.1933
231.026,8946.9567
231.2161,9107.37
231.4062,9275.11
231.5963,9436.4967
231.7863,9607.33
231.9764,9784.3
232.1664,9962.9333
232.3564,10146.27
232.5464,10321.6233
232.7364,10504.65
232.9263,10678.9433
233.1163,10865.7733
233.3062,11054.1367
233.4961,11252.51
233.686,11435.7033
233.8758,11606.1767
234.0657,11778.03
234.2555,11969.3767
234.4454,12157.77
234.6352,12342.88
234.825,12530.75
235.0147,12705.67
235.2045,12892.2433
235.3942,13073.1767
235.5839,13263.6067
235.7737,13444.44
235.9633,13623.2633
236.153,13822.0567
236.3427,14015.3633
236.5323,14203.4033
236.7219,14379.69
236.9115,14540.6233
237.1011,14712.71
237.2907,14903.4267
237.4803,15092.0433
237.6698,15266.9467
237.8593,15452.7433
238.0488,15634.34
238.2383,15813.3967
238.4278,15994.3533
238.6172,16192.1433
238.8066,16375.3933
238.9961,16559.8967
239.1855,16755.1367
239.3748,16934.9233
239.5642,17107.5233
239.7536,17291.84
239.9429,17468.9533
240.1322,17631.0733
240.3215,17805.1667
240.5108,17981.8067
240.7001,18167.1567
240.8893,18336.71
241.0786,18502.7967
241.2677,18665.69
241.457,18854.2467
241.6461,18987.4
241.8353,19136.87
242.0244,19284.3033
242.2136,19433.0533
242.4027,19588.0333
242.5918,19731.2633
242.7809,19867.09
242.9699,19949.41
243.159,20054.6833
243.348,20236.0467
243.537,20429.8933
243.726,20584.14
243.915,20725.73
244.1039,20853.5033
244.2929,20931.4167
244.4818,21000.0433
244.6707,21135.89
244.8596,21325.3
245.0485,21504.8767
245.2373,21677.21
245.4262,21839.46
245.615,21981.6167
245.8038,22101.8233
245.9926,22245.1167
246.1814,22362.1367
246.3701,22378.99
246.5589,22422.27
246.7476,22561.44
246.9363,22756.88
247.1249,22922.06
247.3136,23078.07
247.5023,23222.1367
247.6909,23382.8767
247.8795,23520.62
248.0681,23665.73
248.2567,23803.3133
248.4453,23934.1133
248.6338,24054.65
248.8224,24093.9067
249.0109,24075.76
249.1994,24189.9467
249.3878,24358.8733
249.5763,24525.7733
249.7648,24668.35
249.9532,24806.6233
250.1416,24970.32
250.33,25131.0567
250.5183,25281.9867
250.7067,25396.66
250.8951,25504.3333
251.0834,25615.4
251.2717,25721.7433
251.46,25819.48
251.6483,25915.31
251.8365,25972.02
252.0247,25975.39
252.213,26088.0067
252.4012,26210.0733
252.5894,26373.6933
252.7775,26489.0233
252.9657,26600.98
253.1538,26739.6767
253.3419,26842.3067
253.53,26927.7367
253.7181,27026.98
253.9062,27126.33
254.0942,27214.8133
254.2823,27284.3033
254.4703,27359.81
254.6583,27440.5067
254.8463,27522.64
255.0342,27575.5167
255.2222,27629.4533
255.4101,27648.0667
255.598,27661.0833
255.7859,27752.4433
255.9738,27881.2333
256.1616,28014.19
256.3495,28148.8933
256.5373,28261.4567
256.7251,28401.4733
256.9129,28496.94
257.1006,28582.4033
257.2884,28688.23
257.4761,28807.8733
257.6638,28884.8367
257.8515,28934.8467
258.0392,29004.92
258.2269,29059.5033
258.4146,29117.3767
258.6022,29186.9267
258.7898,29221.8133
258.9774,29267.45
259.165,29341.82
259.3525,29396.9267
259.5401,29446.3967
259.7276,29530.03
259.9151,29592.4833
260.1026,29660.3
260.2901,29735.73
260.4776,29809.8567
260.665,29931.6633
260.8524,30040.2933
261.0398,30147.1167
261.2272,30203.7
261.4146,30227.26
261.6019,30284.77
261.7893,30359.7233
261.9766,30408.34
262.1639,30473.9167
262.3512,30483.78
262.5384,30502.49
262.7257,30528.79
262.9129,30569.26
263.1001,30595.9167
263.2873,30667.8033
263.4745,30704.55
263.6617,30673.6467
263.8488,30718.0933
264.0359,30761.5933
264.2231,30794.64
264.4101,30827.5533
264.5972,30872.2567
264.7842,30906.9333
264.9713,30934.77
265.1583,30949.7067
265.3453,30983.43
265.5323,31025.98
265.7193,31061.3367
265.9062,31117.0367
266.0931,31142.6833
266.2801,31151.82
266.4669,31201.1467
266.6538,31239.86
266.8407,31284.2233
267.0276,31279.0867
267.2143,31272.1933
267.4012,31297.3367
267.588,31264.39
267.7747,31269.51
267.9615,31284.8433
268.1482,31286.56
268.3349,31307.83
268.5217,31311.2267
268.7083,31285.8833
268.895,31277.4633
269.0817,31304.54
269.2682,31308.6233
269.4549,31279.49
269.6415,31223.33
269.8281,31218.17
270.0146,31244.5333
270.2012,31264.8733
270.3877,31288.4233
270.5742,31288.1033
270.7607,31282.8233
270.9472,31279.8133
271.1336,31269.29
271.32,31252.2033
271.5065,31236.5833
271.6929,31228.77
271.8792,31261.3533
272.0656,31255.3233
272.252,31273.22
272.4383,31277.1333
272.6246,31253.8067
272.8109,31245.93
272.9972,31291.9367
273.1835,31313.8767
273.3697,31338.5233
273.5559,31345.18
273.7421,31348.31
273.9283,31342.5033
274.1145,31335.2867
274.3007,31332.8667
274.4868,31337.6667
274.6729,31383.96
274.859,31396.2933
275.0451,31392.9667
275.2311,31314.6333
275.4172,31330.5033
275.6032,31349.42
275.7892,31375.6067
275.9752,31371.7867
276.1612,31397.9
276.3472,31361.3333
276.5331,31348.5167
276.719,31342.9567
276.9049,31348.3833
277.0908,31319.0133
277.2767,31309.59
277.4625,31317.9233
277.6484,31304.08
277.8342,31274.4533
278.02,31267.6833
278.2057,31286.4133
278.3915,31318.82
278.5772,31317.0533
278.763,31287.3333
278.9487,31311.7033
279.1343,31334.43
279.32,31311.1233
279.5057,31264.9567
279.6913,31181.03
279.877,31161.1233
280.0625,31149.8933
280.2481,31103.18
280.4337,31062.9067
280.6192,31096.7167
280.8048,31112.65
280.9903,31081.4933
281.1758,31036.34
281.3612,30992.98
281.5467,30973.56
281.7321,31003.89
281.9175,31008.9167
282.1029,30993.19
282.2884,30985.7267
282.4737,30931.1567
282.6591,30895.2333
282.8444,30883.62
283.0297,30869.6733
283.215,30865.19
283.4002,30851.9167
283.5855,30802.05
283.7707,30726.26
283.956,30687.1667
284.1412,30659.73
284.3264,30668.07
284.5115,30692.9967
284.6967,30705.3633
284.8818,30658.83
285.0669,30601.6467
285.252,30590.56
285.4371,30588.9133
285.6222,30545.5533
285.8072,30509.9267
285.9922,30481.5367
286.1772,30486.3333
286.3622,30498.1267
286.5472,30450.0667
286.7321,30401.15
286.9171,30421.57
287.102,30420.6267
287.2869,30438.12
287.4717,30473.26
287.6566,30466.1233
287.8415,30462.1533
288.0263,30437.82
288.2111,30367.98
288.3959,30309.2933
288.5806,30302.2233
288.7654,30297.8167
288.9501,30352.6567
289.1348,30362.5367
289.3195,30350.1867
289.5042,30350.37
289.6889,30370.8867
289.8735,30304.9067
290.0581,30273.9333
290.2428,30209.47
290.4273,30201.88
290.6119,30227.75
290.7965,30214.4633
290.981,30212.1533
291.1655,30195.87
291.35,30114.24
291.5345,30053.11
291.719,30050.4667
291.9034,30054.4633
292.0878,30095.5767
292.2722,30081.7667
292.4566,30038.8933
292.641,30037.7667
292.8253,30027.6667
293.0096,29997.2433
293.194,29998.3267
293.3783,29988.9967
293.5626,30002.6033
293.7468,29992.4133
293.9311,29990.7067
294.1153,29933.9433
294.2995,29833.1767
294.4837,29776.72
294.6678,29726.78
294.852,29695.3867
295.0361,29698.6733
295.2202,29698.18
295.4043,29710.7467
295.5884,29690.3733
295.7725,29679.8133
295.9565,29647.91
296.1405,29584.4033
296.3246,29546.6567
296.5085,29574.0933
296.6925,29612.5767
296.8764,29598.16
297.0603,29566.9933
297.2443,29535.3967
297.4282,29488.65
297.612,29426.8333
297.7959,29380.6867
297.9797,29353.93
298.1635,29303.1967
298.3474,29343.28
298.5311,29365.7967
298.7149,29314.4367
298.8987,29244.37
299.0823,29208.4167
299.2661,29147.3467
299.4498,29057.9933
299.6334,29046.1033
299.8171,29049.44
300.0007,29032.1233
300.1843,29017.24
300.368,28996.08
300.5515,28965.42
300.7351,28938.0867
300.9186,28909.17
301.1021,28866.4267
301.2857,28851.4933
301.4691,28832.3333
301.6526,28839.1033
301.8361,28792.1833
302.0195,28744.9
302.2029,28724.0133
302.3863,28716.8
302.5697,28674.32
302.753,28676.1567
302.9364,28688.4567
303.1197,28711.2267
303.303,28689.3867
303.4863,28632.6833
303.6696,28546.3533
303.8528,28484.4933
304.036,28449.85
304.2192,28458.0133
304.4024,28437.6667
304.5856,28387.7033
304.7688,28376.6867
304.9519,28364.38
305.135,28331.4167
305.3181,28300.0467
305.5012,28272.9633
305.6842,28279.1133
305.8673,28251.5967
306.0504,28209.39
306.2333,28134.0867
306.4163,28120.3833
306.5993,28078.4133
306.7822,28057.4767
306.9652,28049.9667
307.1481,28004.2
307.331,27972.8567
307.5139,27923.5067
307.6967,27875.96
307.8796,27836.1167
308.0624,27814.8167
308.2452,27763.7267
308.428,27725.93
308.6107,27715.1867
308.7935,27683.23
308.9762,27654.2467
309.1589,27629.8033
309.3416,27597.4867
309.5243,27558.71
309.7069,27530.3667
309.8896,27485.1467
310.0721,27455.5067
310.2548,27439.7167
310.4373,27419.6
310.6199,27421.5833
310.8024,27381.32
310.985,27361.98
311.1674,27303.59
311.3499,27239.7233
311.5324,27234.0267
311.7148,27250.8667
311.8973,27217.99
312.0797,27192.0833
312.2621,27175.7567
312.4445,27132.97
312.6268,27092.0433
312.8091,27067.3467
312.9915,27013.3433
313.1738,26986.2533
313.356,26934.9467
313.5383,26884.48
313.7206,26867.7933
313.9027,26818.0733
314.085,26788.9267
314.2672,26772.0867
314.4493,26762.22
314.6314,26760.7467
314.8136,26762.2067
314.9957,26708.0033
315.1778,26654.5967
315.3598,26635.1133
315.5419,26630.81
315.724,26626.6667
315.9059,26602.6267
316.088,26575.53
316.2699,26578.9933
316.4519,26555.3133
316.6338,26507.6567
316.8157,26421.4667
316.9977,26399.55
317.1795,26404.42
317.3614,26409.6833
317.5432,26401.2633
317.7251,26365.5867
317.9069,26312.2867
318.0887,26297.49
318.2704,26241.5067
318.4522,26222.1233
318.6339,26223.25
318.8156,26253.6
318.9973,26216.86
319.179,26224.5467
319.3607,26238.7533
319.5423,26251.2033
319.7239,26222.2767
319.9055,26186.9033
320.0871,26164.8967
320.2687,26146.09
320.4502,26127.6833
320.6317,26082.4533
320.8132,26073.2333
320.9947,26075.69
321.1761,26091.37
321.3576,26085.7333
321.5391,26073.0367
321.7205,26037.83
321.9019,26013.5433
322.0832,25961.75
322.2646,25924.4733
322.4459,25894.4933
322.6272,25866.9233
322.8085,25837.2067
322.9898,25818.5633
323.1711,25790.19
323.3523,25777.7533
323.5335,25755.7533
323.7147,25788.85
323.8959,25841.2367
324.0771,25841.83
324.2582,25816.8233
324.4393,25799.3833
324.6204,25809.8633
324.8015,25806.6367
324.9826,25836.3633
325.1637,25869.5833
325.3447,25864.58
325.5257,25873.3267
325.7067,25864.6667
325.8877,25790.72
326.0686,25697.1133
326.2496,25682.9067
326.4305,25647.8633
326.6114,25624.6933
326.7922,25626.32
326.9731,25627.9133
327.1539,25601.35
327.3347,25600.1933
327.5155,25604.3
327.6963,25652.0233
327.8771,25665.3933
328.0578,25626.2167
328.2385,25549.0633
328.4193,25532.25
328.5999,25509.4033
328.7806,25470.3733
328.9613,25477.3933
329.1419,25460.7833
329.3225,25463.1467
329.5031,25423.1067
329.6837,25396.0833
329.8642,25356.6667
330.0447,25334.3833
330.2252,25302.09
330.4057,25260.7567
330.5862,25254.3967
330.7667,25278.6167
330.9471,25318.4067
331.1275,25307.7833
331.3079,25261.0833
331.4883,25231.87
331.6687,25213.4833
331.849,25162.7533
332.0293,25113.24
332.2096,25079.8
332.3899,25079.3333
332.5702,25091.28
332.7504,25110.49
332.9306,25124.4567
333.1108,25080.4233
333.291,25023.7433
333.4712,25021.6867
333.6514,25044.1667
333.8315,25029.8733
334.0116,25007.7033
334.1917,25010.18
334.3717,25016.1933
334.5518,25022.8367
334.7318,24983.7833
334.9119,24968.8367
335.0918,24977.1167
335.2718,24979.9233
335.4518,24966.2867
335.6317,24954.2767
335.8116,24989.4233
335.9915,24961.49
336.1714,24886.99
336.3513,24871.4667
336.5311,24878.5367
336.7109,24887.9633
336.8907,24853.7633
337.0705,24778.5333
337.2502,24707.83
337.43,24685.36
337.6097,24639.4233
337.7894,24617.0633
337.9691,24625.1633
338.1488,24642.1633
338.3284,24648.2833
338.508,24674.9833
338.6877,24674.9233
338.8672,24656.5467
339.0468,24610.3167
339.2263,24575.0067
339.4059,24616.8633
339.5854,24671.3433
339.7649,24628.2167
339.9443,24601.6033
340.1238,24579.7367
340.3032,24585.59
340.4826,24597.1667
340.662,24541.9867
340.8414,24494.0167
341.0207,24505.21
341.2001,24527.6767
341.3794,24532.45
341.5587,24572.29
341.738,24541.0267
341.9172,24506.6267
342.0965,24476.6133
342.2757,24385.6767
342.4549,24318.06
342.6341,24319.6967
342.8132,24337.1533
342.9923,24426.5267
343.1715,24520.3833
343.3506,24500.41
343.5296,24372.6633
343.7087,24312.7967
343.8878,24263.6433
344.0668,24242.43
344.2458,24233.9533
344.4248,24184.55
344.6037,24162.3833
344.7827,24159.4
344.9616,24129.79
345.1405,24139.5167
345.3194,24137.7067
345.4982,24094.7567
345.6771,24063.19
345.8559,24072.7667
346.0347,24060.26
346.2135,24041.9867
346.3923,24056.2867
346.571,24009.1533
346.7498,23958.96
346.9285,23996.6733
347.1071,23942.4933
347.2859,23894.9
347.4645,23928.94
347.6431,23986.85
347.8217,24049.48
348.0003,24056.3433
348.1789,23948.1033
348.3574,23870.73
348.5359,23813.5933
348.7145,23751.1633
348.893,23760.1567
349.0714,23753.11
349.2499,23697.09
349.4283,23637.8633
349.6068,23577.6133
349.7852,23552.3133
349.9635,23562.29
350.1419,23554.1367
350.3202,23518.4633
350.4985,23467.3267
350.6768,23431.3133
350.8551,23406.3267
351.0334,23385.1867
351.2116,23352.5467
351.3898,23359.4633
351.568,23329.0533
351.7462,23329.1033
351.9243,23305.73
352.1025,23272.0333
352.2806,23233.7933
352.4587,23236.3367
352.6368,23213.0733
352.8148,23143.7233
352.9929,23092.8667
353.1709,23101.85
353.3489,23087.0667
353.5268,23042.75
353.7048,23004.61
353.8828,22983.99
354.0607,22935.38
354.2386,22933.3233
354.4165,22908.8567
354.5943,22880.0133
354.7722,22861.0733
354.95,22895.0733
355.1278,22889.1967
355.3056,22824.8433
355.4833,22739.7633
355.6611,22674.9733
355.8388,22630.3433
356.0165,22599.3567
356.1942,22623.4333
356.3719,22654.31
356.5495,22637.0833
356.7271,22619.7467
356.9047,22597.4267
357.0823,22592.3567
357.2599,22600.3
357.4374,22560.27
357.6149,22486.5867
357.7924,22424.4467
357.9699,22419.78
358.1474,22384.95
358.3248,22323.5067
358.5023,22289.5233
358.6797,22237.2933
358.8571,22216.36
359.0344,22185.24
359.2118,22115.19
359.3891,22089.5767
359.5664,22047.1967
359.7437,22024.48
359.9209,21966.4867
360.0982,21902.5433
360.2754,21861.61
360.4526,21894.4633
360.6298,21902.8067
360.807,21890.1833
360.9841,21857.6267
361.1613,21809.3067
361.3383,21835.0967
361.5154,21844.54
361.6925,21796.44
361.8695,21776.2567
362.0466,21742.5233
362.2236,21709.9333
362.4005,21700.9867
362.5775,21617.26
362.7545,21537.55
362.9314,21513.88
363.1083,21543.7367
363.2852,21573.83
363.462,21521.8467
363.6389,21517.5167
363.8157,21459.6667
363.9925,21407.28
364.1693,21376.0967
364.346,21302.96
364.5228,21330.96
364.6996,21361.6233
364.8762,21383.33
365.0529,21366.2633
365.2296,21349.8167
365.4062,21367.86
365.5829,21308.6667
365.7595,21282.85
365.9361,21304.3733
366.1126,21278.7167
366.2892,21472.9133
366.4657,21824.7167
366.6422,21953.5567
366.8186,21972.8567
366.9951,22069.74
367.1716,21880.8767
367.348,21877.83
367.5244,21981.03
367.7008,22007.73
367.8772,21836.7567
368.0535,21573.7667
368.2298,21807.2133
368.4061,21888.4667
368.5824,21751.78
368.7586,21983.9667
368.9349,21939.99
369.1111,21609.54
369.2873,21423.76
369.4635,21531.9867
369.6396,21427.92
369.8158,21249.28
369.9919,21252.7333
370.168,21334.3067
370.3441,21298.1467
370.5202,21122.5633
370.6962,21012.66
370.8722,20956.96
371.0482,20948.8433
371.2242,21040.8133
371.4002,21237.8867
371.5761,21208.7333
371.752,21118.3167
371.9279,21178.19
372.1038,21211.1233
372.2796,21072.9867
372.4555,21096.2333
372.6313,21079.2
372.8071,20966.8733
372.9829,20907.8733
373.1586,20984.5533
373.3344,20994.8733
373.5101,20926.7
373.6858,20927.0667
373.8615,20869.8367
374.0371,20934.01
374.2127,21137.8367
374.3884,21070.7533
374.564,20973.97
374.7395,20982.7533
374.9151,21082.7233
375.0906,21432.1733
375.2661,21493.6433
375.4416,21385.1033
375.6171,21597.5333
375.7925,21777.2233
375.968,21768.23
376.1434,21450.4667
376.3188,21337.7067
376.4941,21341.91
376.6695,21422.5167
376.8448,21521.0067
377.0201,21497.1
377.1954,21498.1267
377.3707,21626.1533
377.5459,21712.73
377.7212,22062.8267
377.8964,22733.7567
378.0715,22680.7133
378.2467,22346.12
378.4218,22573.1333
378.597,22094.3667
378.7721,22059.0433
378.9472,22166.2167
379.1222,22358.3333
379.2973,22995.1233
379.4723,23558.5433
379.6473,23736.7233
379.8223,23099.5333
379.9972,22637.76
380.1722,22348.27
380.3471,22279.8467
380.522,22142.7567
380.6969,22242.8467
380.8717,22627.82
381.0466,22258.2733
381.2214,22113.59
381.3962,22032.6367
381.571,21846.36
381.7457,21788.4333
381.9204,22003.0933
382.0952,21891.63
382.2699,22430.6067
382.4445,22856.1767
382.6192,23230.3367
382.7938,23919.7833
382.9685,24112.8233
383.1431,23331.8033
383.3176,22632.74
383.4922,22422.4833
383.6667,22398.6767
383.8412,22178.82
384.0157,22075.16
384.1902,22272.51
384.3646,22447.53
384.5391,22366.0833
384.7134,22461.1833
384.8878,22919.0133
385.0622,23347.89
385.2365,22831.18
385.4109,22310.8267
385.5852,22267.6633
385.7594,22391.72
385.9337,22597.48
386.1079,22936.7
386.2822,23524.97
386.4564,23365.08
386.6306,22932.7033
386.8047,23316.9367
386.9789,23484.5033
387.153,23816.78
387.3271,24510.12
387.5012,24437.5633
387.6752,25085.8067
387.8492,25705.97
388.0233,25011.7067
388.1972,24762.08
388.3712,24843.2
388.5452,24797.8367
388.7191,25057.17
388.893,25971.77
389.0669,25346.51
389.2408,23943.86
389.4146,23042.2833
389.5884,22395.8933
389.7623,22060.1633
389.9361,21978.9267
390.1098,22169.9167
390.2835,22296.1033
390.4573,22194.3167
390.631,22272.9467
390.8047,22710.38
390.9784,22742.3933
391.152,22583.8333
391.3256,22813.75
391.4992,22841.9733
391.6728,22534.0933
391.8464,22968.79
392.0199,23565.9033
392.1934,23317.0833
392.3669,23931.31
392.5403,24112.71
392.7138,24574.9667
392.8873,25088.6467
393.0607,25856.3433
393.2341,26175.0033
393.4074,25970.6367
393.5808,24759.5867
393.7542,24414.8533
393.9274,24314.7733
394.1007,23864.1733
394.274,24381.0
394.4472,24185.8567
394.6205,24778.1533
394.7937,25727.7067
394.9668,25892.5833
395.14,25048.2867
395.3131,24110.2367
395.4863,23532.35
395.6594,23455.9433
395.8325,23021.61
396.0055,23119.58
396.1786,23235.43
396.3516,23392.3933
396.5246,23206.11
396.6975,22921.0467
396.8705,23465.9633
397.0434,23920.9133
397.2163,23160.74
397.3892,23171.4233
397.5621,23737.03
397.735,24097.1533
397.9077,24906.3733
398.0806,24621.3467
398.2534,24515.24
398.4261,24788.5867
398.5989,25620.0733
398.7716,26146.4267
398.9443,25900.9867
399.117,25332.6867
399.2896,25064.4433
399.4623,24643.03
399.6349,24528.1067
399.8075,24006.6167
399.9801,23580.5467
400.1526,23547.2133
400.3252,22636.4467
400.4977,22174.7033
400.6702,22114.4333
400.8427,22003.9767
401.0151,22271.9833
401.1875,22125.72
401.36,22223.1233
401.5323,22146.0867
401.7047,21770.2067
401.877,21671.98
402.0494,21663.1033
402.2216,22075.0933
402.394,22320.39
402.5662,22090.2967
402.7385,22119.7533
402.9107,22032.6833
403.0829,22050.5067
403.2551,21979.1233
403.4272,21816.6233
403.5994,21858.52
403.7715,22289.8933
403.9436,22340.7933
404.1156,22408.4233
