Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 13:17:15.703356
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.0033
218.2508,2056.6533
218.442,2097.8533
218.6332,2143.55
218.8244,2185.52
219.0156,2233.0033
219.2067,2282.82
219.3979,2331.57
219.589,2384.77
219.7801,2436.17
219.9712,2490.3333
220.1623,2547.0667
220.3533,2607.2733
220.5444,2667.2833
220.7354,2729.47
220.9264,2790.5
221.1174,2858.3067
221.3083,2928.1633
221.4993,2995.1133
221.6902,3061.2867
221.8812,3137.6033
222.0721,3212.7767
222.263,3287.96
222.4538,3367.0633
222.6447,3447.9033
222.8355,3530.6667
223.0264,3612.6367
223.2172,3695.6
223.408,3783.6433
223.5987,3874.7167
223.7895,3965.1367
223.9802,4058.4967
224.1709,4151.5267
224.3616,4249.7033
224.5524,4351.0033
224.743,4451.6433
224.9337,4551.7333
225.1243,4665.0167
225.315,4770.42
225.5056,4874.0267
225.6962,4985.7233
225.8867,5099.8067
226.0773,5214.95
226.2678,5328.2833
226.4584,5448.0467
226.6489,5567.5667
226.8394,5679.3933
227.0298,5802.7267
227.2203,5932.3
227.4108,6067.1533
227.6012,6199.6333
227.7916,6326.5867
227.982,6457.47
228.1723,6587.0733
228.3627,6725.9767
228.5531,6859.7267
228.7434,6994.5367
228.9337,7134.8567
229.124,7278.3933
229.3143,7423.7967
229.5045,7581.61
229.6948,7733.0033
229.885,7893.1867
230.0752,8054.1033
230.2654,8213.94
230.4556,8373.0533
230.6457,8529.1433
230.8358,8686.24
231.026,8848.5333
231.2161,9006.66
231.4062,9171.61
231.5963,9331.89
231.7863,9500.3933
231.9764,9673.5133
232.1664,9847.82
232.3564,10033.4233
232.5464,10204.5433
232.7364,10385.58
232.9263,10558.8467
233.1163,10741.7233
233.3062,10927.51
233.4961,11125.2433
233.686,11304.39
233.8758,11472.1833
234.0657,11638.4833
234.2555,11829.3233
234.4454,12017.6467
234.6352,12200.2833
234.825,12382.92
235.0147,12559.6333
235.2045,12742.9967
235.3942,12919.9833
235.5839,13106.8733
235.7737,13287.0533
235.9633,13464.28
236.153,13660.3633
236.3427,13854.62
236.5323,14036.9633
236.7219,14211.9933
236.9115,14369.08
237.1011,14539.93
237.2907,14731.3967
237.4803,14913.56
237.6698,15085.05
237.8593,15268.2067
238.0488,15446.1
238.2383,15628.57
238.4278,15801.6333
238.6172,16001.4667
238.8066,16181.2867
238.9961,16362.1667
239.1855,16552.95
239.3748,16733.2733
239.5642,16899.5233
239.7536,17087.2133
239.9429,17259.75
240.1322,17418.4767
240.3215,17592.5767
240.5108,17769.08
240.7001,17946.98
240.8893,18117.1967
241.0786,18279.23
241.2677,18437.6067
241.457,18622.0033
241.6461,18763.23
241.8353,18909.0933
242.0244,19058.32
242.2136,19200.74
242.4027,19351.66
242.5918,19498.4433
242.7809,19626.8367
242.9699,19713.7067
243.159,19815.4133
243.348,19992.0733
243.537,20183.9
243.726,20341.79
243.915,20479.9133
244.1039,20605.4233
244.2929,20680.2233
244.4818,20748.7567
244.6707,20885.9533
244.8596,21073.0033
245.0485,21246.2233
245.2373,21419.01
245.4262,21576.8167
245.615,21721.0533
245.8038,21837.72
245.9926,21982.6467
246.1814,22094.8967
246.3701,22111.42
246.5589,22159.1767
246.7476,22292.81
246.9363,22486.3633
247.1249,22649.63
247.3136,22809.2733
247.5023,22946.2633
247.6909,23100.2767
247.8795,23240.08
248.0681,23379.39
248.2567,23518.4
248.4453,23646.5933
248.6338,23763.9867
248.8224,23806.1333
249.0109,23791.0733
249.1994,23900.08
249.3878,24071.5767
249.5763,24232.7
249.7648,24377.3933
249.9532,24514.7833
250.1416,24672.4733
250.33,24828.36
250.5183,24976.52
250.7067,25091.9233
250.8951,25200.22
251.0834,25309.2233
251.2717,25411.0267
251.46,25510.6567
251.6483,25606.2933
251.8365,25660.3033
252.0247,25657.0767
252.213,25769.9867
252.4012,25889.96
252.5894,26050.9867
252.7775,26171.76
252.9657,26275.8333
253.1538,26414.38
253.3419,26523.87
253.53,26602.47
253.7181,26703.8767
253.9062,26794.8767
254.0942,26888.09
254.2823,26957.83
254.4703,27024.91
254.6583,27105.28
254.8463,27192.0467
255.0342,27239.1133
255.2222,27293.7533
255.4101,27312.7733
255.598,27326.7767
255.7859,27418.76
255.9738,27545.5033
256.1616,27676.4867
256.3495,27810.03
256.5373,27910.9867
256.7251,28055.5767
256.9129,28149.2767
257.1006,28234.33
257.2884,28341.7167
257.4761,28451.4967
257.6638,28528.2967
257.8515,28582.68
258.0392,28648.1067
258.2269,28704.1933
258.4146,28757.7567
258.6022,28826.2933
258.7898,28858.9233
258.9774,28907.46
259.165,28977.77
259.3525,29032.82
259.5401,29083.87
259.7276,29161.53
259.9151,29224.2267
260.1026,29288.1533
260.2901,29361.6933
260.4776,29439.02
260.665,29557.9133
260.8524,29659.0867
261.0398,29765.8867
261.2272,29828.75
261.4146,29848.7167
261.6019,29909.64
261.7893,29979.4033
261.9766,30028.1867
262.1639,30095.8067
262.3512,30099.4667
262.5384,30116.5333
262.7257,30142.6733
262.9129,30182.28
263.1001,30208.7267
263.2873,30278.2067
263.4745,30319.04
263.6617,30286.29
263.8488,30327.97
264.0359,30375.2133
264.2231,30401.8533
264.4101,30434.2367
264.5972,30475.6333
264.7842,30513.3167
264.9713,30542.3
265.1583,30550.7333
265.3453,30584.0667
265.5323,30627.18
265.7193,30669.7567
265.9062,30723.7733
266.0931,30744.39
266.2801,30755.6067
266.4669,30799.9
266.6538,30837.7967
266.8407,30874.48
267.0276,30875.9667
267.2143,30870.4067
267.4012,30894.28
267.588,30858.43
267.7747,30866.9633
267.9615,30880.41
268.1482,30884.41
268.3349,30899.43
268.5217,30901.24
268.7083,30876.3
268.895,30871.35
269.0817,30898.5333
269.2682,30892.2767
269.4549,30865.95
269.6415,30812.7167
269.8281,30807.0333
270.0146,30835.17
270.2012,30852.2967
270.3877,30870.65
270.5742,30874.4167
270.7607,30875.8533
270.9472,30871.9233
271.1336,30857.8433
271.32,30840.97
271.5065,30820.1267
271.6929,30818.6033
271.8792,30843.81
272.0656,30846.21
272.252,30853.0733
272.4383,30859.45
272.6246,30842.3433
272.8109,30827.8367
272.9972,30874.7167
273.1835,30898.5567
273.3697,30915.3233
273.5559,30926.0667
273.7421,30927.41
273.9283,30921.0733
274.1145,30913.37
274.3007,30908.3767
274.4868,30926.42
274.6729,30966.35
274.859,30973.8733
275.0451,30967.5333
275.2311,30888.0767
275.4172,30909.11
275.6032,30928.5133
275.7892,30953.8467
275.9752,30951.8367
276.1612,30971.9433
276.3472,30940.49
276.5331,30923.5633
276.719,30918.18
276.9049,30919.95
277.0908,30893.4433
277.2767,30885.51
277.4625,30896.6367
277.6484,30879.0
277.8342,30847.2067
278.02,30838.31
278.2057,30857.7567
278.3915,30896.9533
278.5772,30888.2333
278.763,30855.8
278.9487,30885.23
279.1343,30903.0633
279.32,30880.68
279.5057,30832.3133
279.6913,30755.91
279.877,30737.0333
280.0625,30724.9067
280.2481,30675.7333
280.4337,30638.77
280.6192,30664.6133
280.8048,30689.89
280.9903,30657.4333
281.1758,30615.24
281.3612,30566.9033
281.5467,30547.7433
281.7321,30577.46
281.9175,30583.0233
282.1029,30566.6633
282.2884,30557.34
282.4737,30506.9133
282.6591,30469.7
282.8444,30454.2567
283.0297,30442.2333
283.215,30436.1333
283.4002,30424.98
283.5855,30376.7067
283.7707,30294.5467
283.956,30261.4233
284.1412,30231.21
284.3264,30242.2
284.5115,30265.8067
284.6967,30279.1533
284.8818,30237.3167
285.0669,30174.9867
285.252,30160.87
285.4371,30157.3867
285.6222,30120.58
285.8072,30088.99
285.9922,30059.6
286.1772,30066.9167
286.3622,30072.88
286.5472,30024.21
286.7321,29975.1167
286.9171,29998.21
287.102,29989.8433
287.2869,30011.8033
287.4717,30050.9067
287.6566,30043.7433
287.8415,30033.5167
288.0263,30010.5433
288.2111,29945.3867
288.3959,29885.24
288.5806,29873.2933
288.7654,29870.3567
288.9501,29925.6933
289.1348,29933.6333
289.3195,29921.58
289.5042,29924.48
289.6889,29948.0267
289.8735,29879.1433
290.0581,29848.9133
290.2428,29789.1333
290.4273,29780.67
290.6119,29801.6367
290.7965,29785.8867
290.981,29784.2533
291.1655,29769.0367
291.35,29685.9933
291.5345,29632.8667
291.719,29629.36
291.9034,29628.55
292.0878,29667.2967
292.2722,29647.01
292.4566,29610.98
292.641,29614.28
292.8253,29598.7267
293.0096,29564.2933
293.194,29574.4867
293.3783,29563.9933
293.5626,29575.6067
293.7468,29567.4767
293.9311,29566.76
294.1153,29507.6733
294.2995,29416.1133
294.4837,29355.3633
294.6678,29304.72
294.852,29268.8533
295.0361,29276.62
295.2202,29278.7733
295.4043,29286.6067
295.5884,29267.1667
295.7725,29254.7167
295.9565,29229.6733
296.1405,29161.79
296.3246,29123.1867
296.5085,29158.8367
296.6925,29188.3267
296.8764,29167.7367
297.0603,29137.6567
297.2443,29112.7033
297.4282,29066.27
297.612,29011.0467
297.7959,28965.59
297.9797,28940.98
298.1635,28892.3233
298.3474,28922.7933
298.5311,28945.9067
298.7149,28891.68
298.8987,28826.8267
299.0823,28791.7533
299.2661,28728.6333
299.4498,28644.1467
299.6334,28636.5667
299.8171,28633.9433
300.0007,28618.15
300.1843,28604.9867
300.368,28585.0767
300.5515,28555.5567
300.7351,28523.8067
300.9186,28499.6967
301.1021,28458.1133
301.2857,28444.0033
301.4691,28423.5833
301.6526,28428.9733
301.8361,28384.51
302.0195,28337.95
302.2029,28317.31
302.3863,28307.26
302.5697,28263.98
302.753,28267.64
302.9364,28278.17
303.1197,28305.2633
303.303,28277.0867
303.4863,28220.3833
303.6696,28132.5033
303.8528,28068.9233
304.036,28046.2833
304.2192,28050.58
304.4024,28038.27
304.5856,27988.17
304.7688,27967.12
304.9519,27956.4767
305.135,27926.9733
305.3181,27896.92
305.5012,27877.61
305.6842,27870.6633
305.8673,27850.35
306.0504,27809.6267
306.2333,27734.59
306.4163,27716.0633
306.5993,27677.88
306.7822,27662.21
306.9652,27656.71
307.1481,27608.4267
307.331,27572.22
307.5139,27529.3233
307.6967,27480.3033
307.8796,27441.05
308.0624,27413.8567
308.2452,27368.3333
308.428,27330.1367
308.6107,27319.7733
308.7935,27287.21
308.9762,27259.85
309.1589,27233.7967
309.3416,27198.81
309.5243,27164.4967
309.7069,27134.93
309.8896,27095.7333
310.0721,27063.4467
310.2548,27048.4633
310.4373,27035.1967
310.6199,27035.65
310.8024,26997.86
310.985,26981.8233
311.1674,26922.3633
311.3499,26865.1167
311.5324,26854.7833
311.7148,26872.6967
311.8973,26837.0933
312.0797,26815.4533
312.2621,26794.1767
312.4445,26763.2167
312.6268,26717.0033
312.8091,26693.75
312.9915,26635.5233
313.1738,26608.1433
313.356,26557.52
313.5383,26504.84
313.7206,26498.0167
313.9027,26445.25
314.085,26422.4667
314.2672,26404.9467
314.4493,26392.2867
314.6314,26394.9867
314.8136,26390.25
314.9957,26342.7967
315.1778,26283.0
315.3598,26269.9733
315.5419,26258.9533
315.724,26254.7033
315.9059,26231.95
316.088,26200.68
316.2699,26202.66
316.4519,26189.25
316.6338,26144.4333
316.8157,26065.8833
316.9977,26035.4967
317.1795,26050.2633
317.3614,26053.5667
317.5432,26043.6567
317.7251,26008.3233
317.9069,25951.66
318.0887,25933.9467
318.2704,25872.19
318.4522,25857.24
318.6339,25866.6567
318.8156,25902.42
318.9973,25870.96
319.179,25873.2367
319.3607,25883.6467
319.5423,25892.3233
319.7239,25870.54
319.9055,25834.6867
320.0871,25809.3
320.2687,25798.7733
320.4502,25787.2467
320.6317,25741.6233
320.8132,25733.6833
320.9947,25730.2533
321.1761,25743.7567
321.3576,25730.1133
321.5391,25724.5433
321.7205,25688.3567
321.9019,25661.9333
322.0832,25617.3867
322.2646,25576.8367
322.4459,25546.53
322.6272,25514.5133
322.8085,25486.9133
322.9898,25472.7933
323.1711,25443.1267
323.3523,25432.4
323.5335,25413.02
323.7147,25443.5833
323.8959,25497.32
324.0771,25503.7467
324.2582,25476.77
324.4393,25470.6833
324.6204,25478.2867
324.8015,25467.6333
324.9826,25492.8867
325.1637,25531.4567
325.3447,25528.4067
325.5257,25542.2833
325.7067,25540.8533
325.8877,25464.0767
326.0686,25377.3067
326.2496,25363.85
326.4305,25325.27
326.6114,25305.5667
326.7922,25305.0767
326.9731,25303.9167
327.1539,25278.8433
327.3347,25272.04
327.5155,25280.12
327.6963,25324.8
327.8771,25339.5433
328.0578,25299.2367
328.2385,25220.6933
328.4193,25211.8667
328.5999,25189.0967
328.7806,25145.9033
328.9613,25155.54
329.1419,25144.5333
329.3225,25147.7167
329.5031,25107.7333
329.6837,25083.7533
329.8642,25050.1967
330.0447,25031.4533
330.2252,24989.1133
330.4057,24948.73
330.5862,24932.9767
330.7667,24958.67
330.9471,24994.5933
331.1275,24993.3733
331.3079,24943.69
331.4883,24915.8467
331.6687,24898.3333
331.849,24851.1367
332.0293,24797.3967
332.2096,24762.4867
332.3899,24757.94
332.5702,24775.8433
332.7504,24793.5433
332.9306,24798.74
333.1108,24763.3333
333.291,24707.97
333.4712,24696.2167
333.6514,24719.05
333.8315,24707.9567
334.0116,24690.8133
334.1917,24689.5267
334.3717,24694.9467
334.5518,24704.7367
334.7318,24670.8
334.9119,24648.14
335.0918,24660.0533
335.2718,24663.74
335.4518,24660.0867
335.6317,24650.1633
335.8116,24675.7167
335.9915,24629.39
336.1714,24558.8267
336.3513,24550.27
336.5311,24562.0367
336.7109,24568.0767
336.8907,24528.7267
337.0705,24453.2233
337.2502,24383.9967
337.43,24362.3567
337.6097,24323.6567
337.7894,24308.2167
337.9691,24301.9333
338.1488,24321.9533
338.3284,24331.5567
338.508,24364.6733
338.6877,24366.8067
338.8672,24351.4667
339.0468,24298.0333
339.2263,24261.17
339.4059,24306.1333
339.5854,24360.4233
339.7649,24323.2833
339.9443,24297.61
340.1238,24284.34
340.3032,24281.1867
340.4826,24293.55
340.662,24232.0833
340.8414,24186.3533
341.0207,24200.2833
341.2001,24223.17
341.3794,24219.3667
341.5587,24256.8767
341.738,24229.5133
341.9172,24208.2433
342.0965,24169.8533
342.2757,24078.9867
342.4549,24010.1833
342.6341,24015.4
342.8132,24034.3267
342.9923,24125.65
343.1715,24217.1633
343.3506,24187.4333
343.5296,24066.8533
343.7087,24011.9867
343.8878,23947.8767
344.0668,23922.3233
344.2458,23902.8833
344.4248,23857.0133
344.6037,23847.0467
344.7827,23850.54
344.9616,23831.22
345.1405,23834.7067
345.3194,23831.2733
345.4982,23793.18
345.6771,23762.0067
345.8559,23763.63
346.0347,23739.65
346.2135,23722.67
346.3923,23750.38
346.571,23702.57
346.7498,23661.4833
346.9285,23695.92
347.1071,23647.73
347.2859,23597.3933
347.4645,23616.6433
347.6431,23670.56
347.8217,23739.2933
348.0003,23742.4267
348.1789,23634.8733
348.3574,23562.31
348.5359,23505.0867
348.7145,23451.0367
348.893,23452.9867
349.0714,23443.9833
349.2499,23387.5533
349.4283,23333.5867
349.6068,23268.3633
349.7852,23248.1633
349.9635,23260.98
350.1419,23258.2567
350.3202,23232.14
350.4985,23180.44
350.6768,23140.8933
350.8551,23119.7467
351.0334,23089.7533
351.2116,23057.7933
351.3898,23059.1
351.568,23027.3133
351.7462,23038.57
351.9243,23012.0033
352.1025,22972.7233
352.2806,22937.7267
352.4587,22933.76
352.6368,22911.2133
352.8148,22843.9467
352.9929,22808.3733
353.1709,22814.67
353.3489,22803.81
353.5268,22762.2933
353.7048,22718.2433
353.8828,22703.7
354.0607,22656.6767
354.2386,22648.0367
354.4165,22625.9533
354.5943,22599.01
354.7722,22581.28
354.95,22616.2867
355.1278,22609.3
355.3056,22542.3767
355.4833,22455.4767
355.6611,22396.4367
355.8388,22351.2567
356.0165,22316.2667
356.1942,22343.81
356.3719,22373.7133
356.5495,22336.7333
356.7271,22323.6167
356.9047,22296.5767
357.0823,22288.2767
357.2599,22304.2867
357.4374,22269.86
357.6149,22198.81
357.7924,22139.0033
357.9699,22125.6833
358.1474,22079.13
358.3248,22021.3967
358.5023,21984.8
358.6797,21928.6533
358.8571,21917.9533
359.0344,21894.1567
359.2118,21841.0633
359.3891,21811.9067
359.5664,21777.57
359.7437,21757.1233
359.9209,21704.03
360.0982,21642.1567
360.2754,21591.94
360.4526,21616.3467
360.6298,21621.7167
360.807,21604.5867
360.9841,21569.54
361.1613,21530.95
361.3383,21558.85
361.5154,21568.2667
361.6925,21520.8667
361.8695,21492.9333
362.0466,21459.6667
362.2236,21435.43
362.4005,21428.0133
362.5775,21356.98
362.7545,21279.82
362.9314,21256.2967
363.1083,21272.4467
363.2852,21296.35
363.462,21246.2467
363.6389,21245.9333
363.8157,21196.2367
363.9925,21155.2833
364.1693,21116.8633
364.346,21041.9967
364.5228,21067.6133
364.6996,21095.8667
364.8762,21117.7933
365.0529,21103.27
365.2296,21091.3033
365.4062,21111.1367
365.5829,21059.93
365.7595,21044.5067
365.9361,21061.8467
366.1126,21039.0433
366.2892,21235.7433
366.4657,21574.2433
366.6422,21695.4333
366.8186,21717.3867
366.9951,21804.3033
367.1716,21627.71
367.348,21636.92
367.5244,21730.29
367.7008,21754.12
367.8772,21573.16
368.0535,21328.1167
368.2298,21558.5967
368.4061,21629.39
368.5824,21497.55
368.7586,21719.5133
368.9349,21669.2367
369.1111,21357.6967
369.2873,21183.2367
369.4635,21289.8233
369.6396,21176.6733
369.8158,21009.46
369.9919,21019.2067
370.168,21100.3033
370.3441,21049.0
370.5202,20871.75
370.6962,20758.28
370.8722,20699.8133
371.0482,20697.3133
371.2242,20804.76
371.4002,20999.65
371.5761,20973.3933
371.752,20884.3067
371.9279,20930.9633
372.1038,20942.0533
372.2796,20817.9
372.4555,20846.8433
372.6313,20829.26
372.8071,20725.22
372.9829,20668.4933
373.1586,20744.1433
373.3344,20735.0133
373.5101,20654.1133
373.6858,20652.5233
373.8615,20605.9133
374.0371,20692.49
374.2127,20886.26
374.3884,20811.4667
374.564,20710.7867
374.7395,20720.0167
374.9151,20814.9467
375.0906,21166.6233
375.2661,21225.15
375.4416,21143.92
375.6171,21361.9133
375.7925,21522.9367
375.968,21497.4033
376.1434,21195.9467
376.3188,21093.0167
376.4941,21108.4567
376.6695,21170.4967
376.8448,21273.82
377.0201,21248.3767
377.1954,21261.72
377.3707,21388.39
377.5459,21481.17
377.7212,21840.01
377.8964,22488.74
378.0715,22426.3733
378.2467,22128.2667
378.4218,22335.4767
378.597,21864.46
378.7721,21820.6233
378.9472,21925.73
379.1222,22122.2333
379.2973,22750.26
379.4723,23290.1233
379.6473,23444.6867
379.8223,22809.1033
379.9972,22383.18
380.1722,22108.8167
380.3471,22049.9033
380.522,21903.95
380.6969,22018.83
380.8717,22380.5767
381.0466,22020.2433
381.2214,21873.01
381.3962,21784.62
381.571,21594.39
381.7457,21548.2967
381.9204,21747.8933
382.0952,21627.5167
382.2699,22184.18
382.4445,22575.7733
382.6192,22955.9967
382.7938,23634.6967
382.9685,23799.2567
383.1431,23037.54
383.3176,22356.1867
383.4922,22172.3867
383.6667,22135.2667
383.8412,21900.6967
384.0157,21800.6633
384.1902,22015.9433
384.3646,22189.3933
384.5391,22114.4467
384.7134,22220.3667
384.8878,22687.1
385.0622,23083.0833
385.2365,22566.13
385.4109,22074.3767
385.5852,22034.9767
385.7594,22157.34
385.9337,22336.36
386.1079,22675.09
386.2822,23274.37
386.4564,23095.97
386.6306,22699.3233
386.8047,23088.68
386.9789,23236.0267
387.153,23577.5333
387.3271,24213.8467
387.5012,24202.59
387.6752,24839.32
387.8492,25415.8633
388.0233,24729.32
388.1972,24513.7533
388.3712,24583.4367
388.5452,24558.0733
388.7191,24810.6567
388.893,25688.6933
389.0669,25053.9433
389.2408,23697.3367
389.4146,22826.7267
389.5884,22202.6467
389.7623,21872.02
389.9361,21773.84
390.1098,21964.8067
390.2835,22077.3933
390.4573,21976.8833
390.631,22063.34
390.8047,22502.8633
390.9784,22524.5767
391.152,22389.22
391.3256,22628.8033
391.4992,22641.88
391.6728,22353.6667
391.8464,22786.9267
392.0199,23345.9267
392.1934,23098.6333
392.3669,23717.2
392.5403,23883.9967
392.7138,24346.51
392.8873,24820.3667
393.0607,25559.4467
393.2341,25857.57
393.4074,25616.3133
393.5808,24448.5667
393.7542,24159.5833
393.9274,24044.7267
394.1007,23642.0367
394.274,24120.71
394.4472,23947.8433
394.6205,24560.28
394.7937,25492.31
394.9668,25634.7633
395.14,24805.7433
395.3131,23902.73
395.4863,23373.56
395.6594,23271.6333
395.8325,22840.1633
396.0055,22930.43
396.1786,23023.6267
396.3516,23159.5
396.5246,22964.1967
396.6975,22664.53
396.8705,23214.4933
397.0434,23608.25
397.2163,22892.7167
397.3892,22931.9433
397.5621,23507.87
397.735,23891.22
397.9077,24689.2667
398.0806,24403.0733
398.2534,24355.7767
398.4261,24598.77
398.5989,25470.1867
398.7716,25923.0
398.9443,25711.9567
399.117,25149.4167
399.2896,24916.6567
399.4623,24507.1833
399.6349,24372.48
399.8075,23845.5133
399.9801,23449.2333
400.1526,23398.84
400.3252,22513.6967
400.4977,22057.48
400.6702,21977.3367
400.8427,21895.3
401.0151,22144.6767
401.1875,22001.6867
401.36,22110.31
401.5323,22018.43
401.7047,21662.3967
401.877,21562.25
402.0494,21575.08
402.2216,21978.4967
402.394,22199.8633
402.5662,21989.43
402.7385,22013.8867
402.9107,21940.79
403.0829,21940.2333
403.2551,21846.9933
403.4272,21706.6467
403.5994,21741.8833
403.7715,22189.1367
403.9436,22237.7233
404.1156,22309.0033
