Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 12:44:04.156077
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2008.0767
218.2508,2049.1233
218.442,2090.3967
218.6332,2135.7533
218.8244,2178.5967
219.0156,2225.5933
219.2067,2272.3667
219.3979,2323.3267
219.589,2372.9
219.7801,2426.23
219.9712,2478.6933
220.1623,2536.3733
220.3533,2596.0133
220.5444,2655.94
220.7354,2716.3167
220.9264,2779.1867
221.1174,2847.5133
221.3083,2916.0333
221.4993,2981.1967
221.6902,3047.5333
221.8812,3124.0433
222.0721,3198.2067
222.263,3272.1633
222.4538,3350.7533
222.6447,3431.28
222.8355,3513.9833
223.0264,3596.1267
223.2172,3678.4
223.408,3767.1233
223.5987,3855.18
223.7895,3945.7033
223.9802,4039.7467
224.1709,4132.19
224.3616,4230.7233
224.5524,4326.77
224.743,4428.5967
224.9337,4528.4333
225.1243,4640.07
225.315,4744.4433
225.5056,4848.7533
225.6962,4958.8367
225.8867,5073.3667
226.0773,5186.9733
226.2678,5300.79
226.4584,5419.52
226.6489,5534.7833
226.8394,5648.3667
227.0298,5773.7167
227.2203,5900.15
227.4108,6033.7733
227.6012,6165.1933
227.7916,6290.21
227.982,6421.6067
228.1723,6551.3533
228.3627,6687.02
228.5531,6819.66
228.7434,6954.2567
228.9337,7095.0433
229.124,7238.18
229.3143,7379.3033
229.5045,7537.42
229.6948,7688.81
229.885,7847.94
230.0752,8007.4233
230.2654,8163.8667
230.4556,8320.6833
230.6457,8480.3733
230.8358,8634.2333
231.026,8796.98
231.2161,8954.5933
231.4062,9118.1433
231.5963,9274.57
231.7863,9441.2367
231.9764,9615.95
232.1664,9791.6733
232.3564,9971.3
232.5464,10143.7833
232.7364,10323.7667
232.9263,10491.04
233.1163,10676.18
233.3062,10861.4033
233.4961,11058.3467
233.686,11237.91
233.8758,11402.7533
234.0657,11571.8867
234.2555,11758.1633
234.4454,11939.5167
234.6352,12126.05
234.825,12306.7333
235.0147,12484.0233
235.2045,12662.2533
235.3942,12842.1133
235.5839,13029.4267
235.7737,13204.1233
235.9633,13382.8467
236.153,13576.05
236.3427,13766.91
236.5323,13949.2367
236.7219,14123.4667
236.9115,14284.0733
237.1011,14451.1733
237.2907,14636.22
237.4803,14822.8667
237.6698,14994.9533
237.8593,15173.0933
238.0488,15353.5567
238.2383,15532.6433
238.4278,15707.3067
238.6172,15904.46
238.8066,16079.8767
238.9961,16264.21
239.1855,16454.7433
239.3748,16630.9367
239.5642,16798.4233
239.7536,16978.6067
239.9429,17154.5933
240.1322,17317.6867
240.3215,17484.9267
240.5108,17658.1533
240.7001,17838.3633
240.8893,18002.3667
241.0786,18171.7967
241.2677,18330.3267
241.457,18513.0167
241.6461,18650.13
241.8353,18792.27
242.0244,18938.9833
242.2136,19083.0633
242.4027,19233.23
242.5918,19381.1633
242.7809,19511.7033
242.9699,19587.0067
243.159,19694.1267
243.348,19873.39
243.537,20060.3367
243.726,20212.2067
243.915,20349.8333
244.1039,20480.6433
244.2929,20552.8967
244.4818,20621.4233
244.6707,20757.7367
244.8596,20940.9167
245.0485,21117.7
245.2373,21283.83
245.4262,21442.2233
245.615,21586.6933
245.8038,21702.6867
245.9926,21848.6567
246.1814,21961.15
246.3701,21976.97
246.5589,22025.56
246.7476,22158.0333
246.9363,22352.6467
247.1249,22511.5667
247.3136,22668.4967
247.5023,22810.1533
247.6909,22958.9433
247.8795,23097.2067
248.0681,23236.0167
248.2567,23371.3667
248.4453,23497.8567
248.6338,23617.6167
248.8224,23655.8833
249.0109,23646.56
249.1994,23754.7333
249.3878,23926.3867
249.5763,24087.0167
249.7648,24223.8367
249.9532,24364.6
250.1416,24523.8733
250.33,24676.0533
250.5183,24825.46
250.7067,24936.1467
250.8951,25046.66
251.0834,25154.2067
251.2717,25256.7267
251.46,25352.2367
251.6483,25449.2233
251.8365,25498.6333
252.0247,25505.9967
252.213,25617.0167
252.4012,25734.7133
252.5894,25895.8933
252.7775,26013.2567
252.9657,26117.2567
253.1538,26256.4933
253.3419,26359.5733
253.53,26443.31
253.7181,26540.5
253.9062,26635.1233
254.0942,26722.63
254.2823,26789.5767
254.4703,26859.0267
254.6583,26940.54
254.8463,27029.8333
255.0342,27077.4833
255.2222,27129.3533
255.4101,27145.66
255.598,27155.9833
255.7859,27251.8667
255.9738,27379.0233
256.1616,27508.2167
256.3495,27638.4133
256.5373,27746.4167
256.7251,27885.23
256.9129,27980.96
257.1006,28066.33
257.2884,28169.5367
257.4761,28278.9667
257.6638,28355.43
257.8515,28405.1433
258.0392,28474.74
258.2269,28530.67
258.4146,28583.57
258.6022,28650.0033
258.7898,28681.35
258.9774,28731.78
259.165,28801.2967
259.3525,28858.8667
259.5401,28902.2633
259.7276,28980.8167
259.9151,29054.7733
260.1026,29112.4833
260.2901,29189.1867
260.4776,29262.8967
260.665,29383.85
260.8524,29480.2233
261.0398,29586.73
261.2272,29643.1367
261.4146,29671.3767
261.6019,29727.8033
261.7893,29797.6533
261.9766,29848.1233
262.1639,29906.4567
262.3512,29921.5933
262.5384,29940.78
262.7257,29962.92
262.9129,30002.4
263.1001,30028.3067
263.2873,30100.4767
263.4745,30136.4533
263.6617,30106.0633
263.8488,30146.3533
264.0359,30192.5033
264.2231,30215.06
264.4101,30252.5767
264.5972,30299.9733
264.7842,30336.0633
264.9713,30360.6667
265.1583,30375.77
265.3453,30403.4467
265.5323,30442.76
265.7193,30484.1667
265.9062,30537.0767
266.0931,30562.5367
266.2801,30568.52
266.4669,30615.2633
266.6538,30648.2567
266.8407,30690.7333
267.0276,30686.4967
267.2143,30685.2067
267.4012,30708.9733
267.588,30669.7633
267.7747,30681.1633
267.9615,30693.74
268.1482,30701.49
268.3349,30716.9867
268.5217,30717.2733
268.7083,30691.4167
268.895,30687.98
269.0817,30710.9067
269.2682,30709.2033
269.4549,30685.74
269.6415,30631.5067
269.8281,30622.36
270.0146,30652.2033
270.2012,30666.3233
270.3877,30696.1067
270.5742,30689.1167
270.7607,30689.3867
270.9472,30687.7567
271.1336,30680.1567
271.32,30663.2867
271.5065,30637.92
271.6929,30637.67
271.8792,30662.5933
272.0656,30658.15
272.252,30669.6333
272.4383,30677.57
272.6246,30658.9067
272.8109,30644.1233
272.9972,30689.8967
273.1835,30713.7933
273.3697,30732.4
273.5559,30741.3333
273.7421,30741.8733
273.9283,30740.42
274.1145,30729.3567
274.3007,30731.5833
274.4868,30745.2633
274.6729,30779.5233
274.859,30789.66
275.0451,30782.8
275.2311,30710.2667
275.4172,30728.1233
275.6032,30747.5433
275.7892,30768.1733
275.9752,30769.7167
276.1612,30791.3867
276.3472,30759.2733
276.5331,30741.7967
276.719,30735.5
276.9049,30741.78
277.0908,30710.2433
277.2767,30705.64
277.4625,30710.0467
277.6484,30692.12
277.8342,30663.3367
278.02,30655.7733
278.2057,30675.0733
278.3915,30708.8633
278.5772,30706.4733
278.763,30676.1167
278.9487,30701.1533
279.1343,30724.5967
279.32,30700.9
279.5057,30654.81
279.6913,30576.24
279.877,30555.79
280.0625,30541.2167
280.2481,30503.26
280.4337,30458.0067
280.6192,30485.9767
280.8048,30507.4567
280.9903,30477.43
281.1758,30431.97
281.3612,30390.0833
281.5467,30366.8833
281.7321,30395.04
281.9175,30400.0733
282.1029,30389.03
282.2884,30379.1567
282.4737,30331.9133
282.6591,30288.3267
282.8444,30279.39
283.0297,30262.5667
283.215,30256.5733
283.4002,30243.5633
283.5855,30194.8067
283.7707,30120.85
283.956,30079.29
284.1412,30052.4067
284.3264,30063.72
284.5115,30089.6067
284.6967,30097.6733
284.8818,30058.3
285.0669,29999.68
285.252,29983.2033
285.4371,29982.6233
285.6222,29940.9733
285.8072,29907.7567
285.9922,29879.67
286.1772,29884.6567
286.3622,29891.67
286.5472,29846.79
286.7321,29796.18
286.9171,29822.3667
287.102,29815.0367
287.2869,29832.7467
287.4717,29866.7
287.6566,29861.9533
287.8415,29853.71
288.0263,29836.76
288.2111,29766.5133
288.3959,29705.45
288.5806,29696.9833
288.7654,29694.1933
288.9501,29750.59
289.1348,29755.24
289.3195,29743.2667
289.5042,29745.7367
289.6889,29767.5867
289.8735,29703.3167
290.0581,29672.1767
290.2428,29611.0633
290.4273,29600.28
290.6119,29624.0033
290.7965,29607.3433
290.981,29602.5633
291.1655,29589.2867
291.35,29506.7833
291.5345,29455.39
291.719,29450.3533
291.9034,29449.7133
292.0878,29489.1
292.2722,29471.0667
292.4566,29430.8633
292.641,29431.51
292.8253,29424.14
293.0096,29391.1533
293.194,29394.1167
293.3783,29388.43
293.5626,29394.8367
293.7468,29391.54
293.9311,29393.9433
294.1153,29332.6833
294.2995,29239.4967
294.4837,29178.65
294.6678,29127.5433
294.852,29091.98
295.0361,29097.75
295.2202,29098.5667
295.4043,29109.3633
295.5884,29088.33
295.7725,29076.7933
295.9565,29052.0467
296.1405,28985.67
296.3246,28950.8667
296.5085,28975.9667
296.6925,29008.9967
296.8764,28997.5633
297.0603,28969.55
297.2443,28935.8633
297.4282,28887.17
297.612,28837.3133
297.7959,28790.1833
297.9797,28769.59
298.1635,28711.69
298.3474,28751.8433
298.5311,28773.7467
298.7149,28721.41
298.8987,28655.71
299.0823,28622.6567
299.2661,28562.03
299.4498,28467.4367
299.6334,28463.8967
299.8171,28462.7333
300.0007,28442.24
300.1843,28434.59
300.368,28414.3867
300.5515,28379.6567
300.7351,28353.7533
300.9186,28326.09
301.1021,28281.3767
301.2857,28271.6633
301.4691,28250.13
301.6526,28257.3233
301.8361,28210.8533
302.0195,28162.1233
302.2029,28142.9933
302.3863,28133.57
302.5697,28095.27
302.753,28091.5433
302.9364,28105.8767
303.1197,28124.6133
303.303,28105.22
303.4863,28053.31
303.6696,27966.3367
303.8528,27905.5667
304.036,27875.3
304.2192,27877.66
304.4024,27860.4333
304.5856,27815.8867
304.7688,27800.8333
304.9519,27787.7033
305.135,27754.1067
305.3181,27725.9167
305.5012,27698.7033
305.6842,27702.9933
305.8673,27674.0833
306.0504,27637.41
306.2333,27559.4367
306.4163,27542.6533
306.5993,27504.0333
306.7822,27490.0
306.9652,27485.81
307.1481,27435.9667
307.331,27399.9933
307.5139,27358.9467
307.6967,27311.4733
307.8796,27267.6267
308.0624,27245.34
308.2452,27195.3533
308.428,27158.4833
308.6107,27151.9033
308.7935,27114.1467
308.9762,27090.53
309.1589,27063.7367
309.3416,27028.64
309.5243,26994.2967
309.7069,26970.58
309.8896,26925.8267
310.0721,26891.6433
310.2548,26881.7267
310.4373,26866.29
310.6199,26863.76
310.8024,26828.8467
310.985,26812.31
311.1674,26755.3833
311.3499,26694.41
311.5324,26681.61
311.7148,26702.1533
311.8973,26665.9733
312.0797,26646.0967
312.2621,26628.4067
312.4445,26595.1367
312.6268,26549.6533
312.8091,26526.8133
312.9915,26472.4167
313.1738,26445.2533
313.356,26390.52
313.5383,26343.16
313.7206,26330.7767
313.9027,26279.5833
314.085,26255.1433
314.2672,26239.0133
314.4493,26223.38
314.6314,26224.1167
314.8136,26224.7
314.9957,26173.3067
315.1778,26123.4
315.3598,26101.47
315.5419,26096.2033
315.724,26083.99
315.9059,26058.0933
316.088,26034.5933
316.2699,26035.5
316.4519,26018.13
316.6338,25974.99
316.8157,25895.8267
316.9977,25869.9933
317.1795,25882.3567
317.3614,25886.6067
317.5432,25882.14
317.7251,25842.2067
317.9069,25778.46
318.0887,25759.66
318.2704,25709.2667
318.4522,25694.8467
318.6339,25699.61
318.8156,25734.2667
318.9973,25704.5667
319.179,25699.4367
319.3607,25712.6967
319.5423,25721.8333
319.7239,25703.4
319.9055,25671.6367
320.0871,25646.22
320.2687,25631.7433
320.4502,25619.1433
320.6317,25575.0767
320.8132,25566.1967
320.9947,25562.59
321.1761,25573.4267
321.3576,25561.4333
321.5391,25554.2167
321.7205,25524.2733
321.9019,25499.6867
322.0832,25452.9967
322.2646,25406.5467
322.4459,25382.7267
322.6272,25347.67
322.8085,25318.57
322.9898,25303.2033
323.1711,25278.6233
323.3523,25266.1633
323.5335,25251.0067
323.7147,25283.6833
323.8959,25333.0267
324.0771,25342.5433
324.2582,25315.9633
324.4393,25305.77
324.6204,25315.4567
324.8015,25305.5433
324.9826,25333.8733
325.1637,25363.7533
325.3447,25362.8733
325.5257,25371.4233
325.7067,25376.4467
325.8877,25304.5567
326.0686,25218.17
326.2496,25201.5867
326.4305,25164.7267
326.6114,25146.7633
326.7922,25145.5433
326.9731,25141.3133
327.1539,25118.63
327.3347,25114.2133
327.5155,25120.3733
327.6963,25162.41
327.8771,25177.5033
328.0578,25136.64
328.2385,25063.3767
328.4193,25047.3367
328.5999,25019.9967
328.7806,24977.9333
328.9613,24993.6667
329.1419,24984.4133
329.3225,24986.4967
329.5031,24950.46
329.6837,24924.4867
329.8642,24890.9033
330.0447,24869.74
330.2252,24826.94
330.4057,24780.9433
330.5862,24772.73
330.7667,24794.6833
330.9471,24839.8133
331.1275,24832.2167
331.3079,24781.8967
331.4883,24751.3433
331.6687,24736.91
331.849,24687.61
332.0293,24639.52
332.2096,24601.6167
332.3899,24600.21
332.5702,24617.0333
332.7504,24633.54
332.9306,24638.96
333.1108,24600.7033
333.291,24550.6633
333.4712,24540.2733
333.6514,24557.55
333.8315,24542.63
334.0116,24528.96
334.1917,24526.21
334.3717,24537.8767
334.5518,24546.6567
334.7318,24512.88
334.9119,24486.9333
335.0918,24498.9467
335.2718,24499.6533
335.4518,24499.1133
335.6317,24495.25
335.8116,24513.8967
335.9915,24465.0133
336.1714,24394.6267
336.3513,24387.9367
336.5311,24404.5433
336.7109,24403.3833
336.8907,24367.4533
337.0705,24291.0767
337.2502,24221.6267
337.43,24198.1433
337.6097,24165.1567
337.7894,24148.0867
337.9691,24144.26
338.1488,24159.8967
338.3284,24169.4833
338.508,24200.6
338.6877,24208.2
338.8672,24187.8067
339.0468,24141.01
339.2263,24100.5433
339.4059,24140.8233
339.5854,24201.3133
339.7649,24156.9533
339.9443,24142.3167
340.1238,24128.1833
340.3032,24125.88
340.4826,24134.1933
340.662,24072.8733
340.8414,24024.74
341.0207,24041.0167
341.2001,24063.13
341.3794,24053.6667
341.5587,24098.23
341.738,24069.04
341.9172,24048.7867
342.0965,24011.4467
342.2757,23917.05
342.4549,23852.0467
342.6341,23858.1067
342.8132,23880.2633
342.9923,23969.7233
343.1715,24061.0733
343.3506,24026.5967
343.5296,23913.53
343.7087,23855.1
343.8878,23790.33
344.0668,23759.9433
344.2458,23743.95
344.4248,23696.87
344.6037,23682.49
344.7827,23687.34
344.9616,23669.1467
345.1405,23682.0767
345.3194,23674.1533
345.4982,23634.78
345.6771,23605.2067
345.8559,23610.69
346.0347,23582.0867
346.2135,23568.5167
346.3923,23592.5267
346.571,23544.51
346.7498,23504.24
346.9285,23542.8933
347.1071,23491.0933
347.2859,23438.7367
347.4645,23461.17
347.6431,23512.47
347.8217,23581.7
348.0003,23587.7367
348.1789,23484.3067
348.3574,23411.6233
348.5359,23355.16
348.7145,23300.85
348.893,23295.6133
349.0714,23287.9967
349.2499,23231.6767
349.4283,23181.64
349.6068,23116.0233
349.7852,23095.0167
349.9635,23112.6933
350.1419,23108.5033
350.3202,23078.0933
350.4985,23029.9167
350.6768,22990.5967
350.8551,22969.9733
351.0334,22944.1967
351.2116,22904.9767
351.3898,22904.4667
351.568,22883.1067
351.7462,22891.91
351.9243,22865.5667
352.1025,22826.1533
352.2806,22788.3267
352.4587,22777.8233
352.6368,22753.3433
352.8148,22692.2033
352.9929,22656.1
353.1709,22664.18
353.3489,22652.38
353.5268,22614.0133
353.7048,22574.0833
353.8828,22556.5067
354.0607,22508.9867
354.2386,22500.62
354.4165,22482.68
354.5943,22457.59
354.7722,22438.0933
354.95,22473.05
355.1278,22463.23
355.3056,22398.93
355.4833,22310.1067
355.6611,22256.32
355.8388,22201.0
356.0165,22173.34
356.1942,22199.8233
356.3719,22227.5433
356.5495,22190.8267
356.7271,22179.2333
356.9047,22149.5533
357.0823,22133.3933
357.2599,22155.4767
357.4374,22125.6
357.6149,22054.0
357.7924,21995.73
357.9699,21977.6033
358.1474,21932.88
358.3248,21872.7667
358.5023,21833.04
358.6797,21780.68
358.8571,21772.0867
359.0344,21750.57
359.2118,21699.5733
359.3891,21667.3567
359.5664,21638.1633
359.7437,21620.1433
359.9209,21566.3967
360.0982,21503.5
360.2754,21449.8033
360.4526,21478.18
360.6298,21483.5533
360.807,21462.4567
360.9841,21433.3167
361.1613,21397.47
361.3383,21417.5833
361.5154,21434.81
361.6925,21384.17
361.8695,21349.6267
362.0466,21316.4833
362.2236,21296.2733
362.4005,21290.9733
362.5775,21219.7333
362.7545,21148.1367
362.9314,21122.5733
363.1083,21131.5467
363.2852,21158.79
363.462,21110.95
363.6389,21107.8333
363.8157,21062.32
363.9925,21020.4233
364.1693,20985.2633
364.346,20911.41
364.5228,20930.61
364.6996,20958.97
364.8762,20983.2633
365.0529,20967.0333
365.2296,20961.2733
365.4062,20983.9167
365.5829,20926.84
365.7595,20911.54
365.9361,20929.11
366.1126,20911.3333
366.2892,21103.9167
366.4657,21442.4967
366.6422,21558.4233
366.8186,21584.3267
366.9951,21670.3533
367.1716,21496.98
367.348,21503.3567
367.5244,21596.0733
367.7008,21622.5867
367.8772,21434.91
368.0535,21192.8667
368.2298,21425.88
368.4061,21493.5733
368.5824,21360.6567
368.7586,21578.48
368.9349,21534.87
369.1111,21230.6067
369.2873,21059.2133
369.4635,21162.34
369.6396,21046.4567
369.8158,20882.47
369.9919,20897.7033
370.168,20975.9967
370.3441,20919.5467
370.5202,20739.48
370.6962,20627.2
370.8722,20571.0733
371.0482,20573.7233
371.2242,20675.4133
371.4002,20874.3733
371.5761,20851.7933
371.752,20759.6333
371.9279,20798.8433
372.1038,20805.3167
372.2796,20680.34
372.4555,20719.5233
372.6313,20705.07
372.8071,20595.1833
372.9829,20544.2633
373.1586,20616.0833
373.3344,20597.2633
373.5101,20516.88
373.6858,20518.1933
373.8615,20477.7033
374.0371,20563.5867
374.2127,20759.2867
374.3884,20676.3733
374.564,20581.6033
374.7395,20585.4767
374.9151,20678.1933
375.0906,21029.58
375.2661,21092.33
375.4416,21017.67
375.6171,21234.55
375.7925,21393.6167
375.968,21367.1367
376.1434,21071.56
376.3188,20962.3733
376.4941,20978.8967
376.6695,21046.3133
376.8448,21140.8067
377.0201,21115.2367
377.1954,21132.91
377.3707,21264.03
377.5459,21359.29
377.7212,21713.9933
377.8964,22360.18
378.0715,22293.9667
378.2467,22002.08
378.4218,22209.8833
378.597,21738.78
378.7721,21691.88
378.9472,21790.74
379.1222,21987.1133
379.2973,22609.9133
379.4723,23142.29
379.6473,23286.8833
379.8223,22665.1933
379.9972,22238.9333
380.1722,21976.2033
380.3471,21920.1667
380.522,21775.4833
380.6969,21887.8733
380.8717,22245.5467
381.0466,21889.1467
381.2214,21751.9033
381.3962,21651.6867
381.571,21464.3733
381.7457,21417.8767
381.9204,21611.9467
382.0952,21492.1
382.2699,22051.48
382.4445,22433.41
382.6192,22810.9033
382.7938,23479.9267
382.9685,23646.33
383.1431,22884.7
383.3176,22217.4933
383.4922,22031.87
383.6667,21997.5433
383.8412,21757.8
384.0157,21663.2233
384.1902,21882.9233
384.3646,22057.6567
384.5391,21983.0333
384.7134,22088.9033
384.8878,22551.1567
385.0622,22942.21
385.2365,22429.9467
385.4109,21942.3233
385.5852,21906.6533
385.7594,22024.95
385.9337,22198.9667
386.1079,22535.5567
386.2822,23138.9267
386.4564,22957.1067
386.6306,22569.9567
386.8047,22955.6633
386.9789,23094.9467
387.153,23433.63
387.3271,24063.0933
387.5012,24062.45
387.6752,24699.66
387.8492,25256.76
388.0233,24581.91
388.1972,24368.3433
388.3712,24439.9767
388.5452,24414.0233
388.7191,24662.0167
388.893,25536.14
389.0669,24901.3967
389.2408,23562.3233
389.4146,22703.7267
389.5884,22082.0833
389.7623,21759.0033
389.9361,21660.1333
390.1098,21846.4967
390.2835,21957.5133
390.4573,21859.6667
390.631,21938.7033
390.8047,22385.89
390.9784,22406.6967
391.152,22273.7833
391.3256,22516.3933
391.4992,22530.8467
391.6728,22241.27
391.8464,22669.8267
392.0199,23221.1033
392.1934,22973.1567
392.3669,23590.0
392.5403,23750.6167
392.7138,24203.59
392.8873,24672.12
393.0607,25402.06
393.2341,25691.2633
393.4074,25441.2967
393.5808,24287.6567
393.7542,24007.4633
393.9274,23895.8233
394.1007,23502.6933
394.274,23980.4033
394.4472,23808.3333
394.6205,24431.0233
394.7937,25354.38
394.9668,25495.02
395.14,24675.1567
395.3131,23783.2567
395.4863,23263.2567
395.6594,23158.5733
395.8325,22729.2867
396.0055,22818.8467
396.1786,22904.02
396.3516,23028.6467
396.5246,22832.7533
396.6975,22530.96
396.8705,23068.8633
397.0434,23458.5167
397.2163,22754.7933
397.3892,22801.48
397.5621,23376.1833
397.735,23763.7167
397.9077,24560.0033
398.0806,24277.3767
398.2534,24240.7667
398.4261,24482.72
398.5989,25347.23
398.7716,25793.0367
398.9443,25578.2533
399.117,25033.3467
399.2896,24805.85
399.4623,24401.2567
399.6349,24262.6
399.8075,23731.0567
399.9801,23351.3067
400.1526,23290.9167
400.3252,22421.7733
400.4977,21962.8533
400.6702,21879.4133
400.8427,21804.9833
401.0151,22053.5867
401.1875,21916.68
401.36,22019.2867
401.5323,21927.99
401.7047,21578.6167
401.877,21477.3833
402.0494,21495.0267
402.2216,21894.57
402.394,22113.9367
402.5662,21904.8233
402.7385,21934.44
402.9107,21863.79
403.0829,21861.2233
403.2551,21762.4967
403.4272,21618.3667
403.5994,21657.56
403.7715,22105.3333
403.9436,22156.33
404.1156,22227.97
