Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 05:32:35.309827
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2020.04
218.2508,2060.16
218.442,2102.57
218.6332,2148.76
218.8244,2192.1433
219.0156,2238.9567
219.2067,2287.9633
219.3979,2339.89
219.589,2390.6833
219.7801,2442.6733
219.9712,2497.64
220.1623,2554.7467
220.3533,2614.5767
220.5444,2675.5767
220.7354,2737.2633
220.9264,2800.6367
221.1174,2868.2
221.3083,2936.4833
221.4993,3004.92
221.6902,3072.5667
221.8812,3148.8267
222.0721,3223.1967
222.263,3299.73
222.4538,3380.6233
222.6447,3460.8233
222.8355,3544.7733
223.0264,3628.0067
223.2172,3711.4167
223.408,3801.8033
223.5987,3891.9067
223.7895,3981.26
223.9802,4076.6567
224.1709,4171.0433
224.3616,4270.8533
224.5524,4371.87
224.743,4473.3133
224.9337,4574.9733
225.1243,4686.51
225.315,4792.4433
225.5056,4898.6933
225.6962,5011.7233
225.8867,5125.8
226.0773,5241.3567
226.2678,5357.6433
226.4584,5476.55
226.6489,5597.0
226.8394,5710.2633
227.0298,5837.1433
227.2203,5966.4633
227.4108,6104.1733
227.6012,6237.4433
227.7916,6361.0833
227.982,6497.4833
228.1723,6630.1633
228.3627,6769.8167
228.5531,6901.2567
228.7434,7037.04
228.9337,7177.84
229.124,7324.4033
229.3143,7471.7767
229.5045,7630.4133
229.6948,7786.6433
229.885,7945.2667
230.0752,8107.46
230.2654,8270.2333
230.4556,8430.5167
230.6457,8587.8567
230.8358,8745.11
231.026,8907.1367
231.2161,9066.33
231.4062,9237.5033
231.5963,9399.0967
231.7863,9566.1933
231.9764,9740.2333
232.1664,9920.81
232.3564,10103.2
232.5464,10278.7867
232.7364,10459.22
232.9263,10635.8033
233.1163,10819.26
233.3062,11009.1933
233.4961,11208.0333
233.686,11387.7867
233.8758,11555.84
234.0657,11728.0433
234.2555,11919.7533
234.4454,12109.1
234.6352,12294.1833
234.825,12476.8533
235.0147,12656.61
235.2045,12839.2033
235.3942,13020.3767
235.5839,13205.3167
235.7737,13390.4267
235.9633,13569.8267
236.153,13767.7233
236.3427,13958.6733
236.5323,14146.3167
236.7219,14321.7533
236.9115,14486.1233
237.1011,14656.4033
237.2907,14845.9633
237.4803,15032.18
237.6698,15205.0333
237.8593,15390.3
238.0488,15573.8233
238.2383,15753.72
238.4278,15930.3033
238.6172,16128.8767
238.8066,16311.3833
238.9961,16492.3367
239.1855,16686.3
239.3748,16866.5533
239.5642,17037.11
239.7536,17220.5567
239.9429,17398.8933
240.1322,17561.58
240.3215,17735.3933
240.5108,17910.72
240.7001,18090.45
240.8893,18262.6433
241.0786,18429.0
241.2677,18590.7867
241.457,18778.2367
241.6461,18910.6733
241.8353,19057.75
242.0244,19208.59
242.2136,19351.8233
242.4027,19505.8067
242.5918,19652.14
242.7809,19782.3333
242.9699,19864.48
243.159,19970.6033
243.348,20149.03
243.537,20343.7167
243.726,20501.9733
243.915,20641.0
244.1039,20767.93
244.2929,20840.7333
244.4818,20907.2267
244.6707,21051.1633
244.8596,21240.44
245.0485,21414.7767
245.2373,21586.04
245.4262,21751.2433
245.615,21893.5767
245.8038,22010.9767
245.9926,22153.74
246.1814,22269.8333
246.3701,22283.6233
246.5589,22330.03
246.7476,22466.9633
246.9363,22659.1867
247.1249,22822.0367
247.3136,22986.5633
247.5023,23125.9367
247.6909,23284.9767
247.8795,23417.6567
248.0681,23562.54
248.2567,23698.2733
248.4453,23827.8733
248.6338,23947.6
248.8224,23987.1367
249.0109,23976.1567
249.1994,24084.6367
249.3878,24254.65
249.5763,24416.3867
249.7648,24566.8067
249.9532,24703.9933
250.1416,24867.2133
250.33,25019.5967
250.5183,25172.52
250.7067,25288.5333
250.8951,25392.3
251.0834,25500.83
251.2717,25605.43
251.46,25705.3933
251.6483,25801.0967
251.8365,25857.0167
252.0247,25858.9533
252.213,25969.66
252.4012,26088.5967
252.5894,26257.4233
252.7775,26374.1333
252.9657,26482.9467
253.1538,26624.2967
253.3419,26732.3567
253.53,26811.1067
253.7181,26910.5267
253.9062,27009.4267
254.0942,27098.5467
254.2823,27165.2967
254.4703,27236.11
254.6583,27314.25
254.8463,27400.7867
255.0342,27452.79
255.2222,27508.0267
255.4101,27529.73
255.598,27544.5633
255.7859,27633.58
255.9738,27760.5167
256.1616,27889.4267
256.3495,28025.04
256.5373,28126.8433
256.7251,28272.6633
256.9129,28368.1233
257.1006,28456.2133
257.2884,28561.55
257.4761,28674.4567
257.6638,28749.9733
257.8515,28804.2567
258.0392,28872.8967
258.2269,28928.7933
258.4146,28983.24
258.6022,29055.3167
258.7898,29084.0567
258.9774,29137.17
259.165,29204.3033
259.3525,29263.12
259.5401,29310.4733
259.7276,29387.97
259.9151,29460.6067
260.1026,29513.0467
260.2901,29600.81
260.4776,29679.65
260.665,29803.0633
260.8524,29902.2767
261.0398,30006.3633
261.2272,30066.1667
261.4146,30091.2
261.6019,30151.5767
261.7893,30219.6633
261.9766,30272.83
262.1639,30335.6167
262.3512,30344.1967
262.5384,30367.2433
262.7257,30394.03
262.9129,30435.38
263.1001,30454.61
263.2873,30520.73
263.4745,30560.34
263.6617,30530.6133
263.8488,30574.3067
264.0359,30623.49
264.2231,30653.2767
264.4101,30687.1167
264.5972,30731.9
264.7842,30768.4067
264.9713,30795.9133
265.1583,30809.9033
265.3453,30840.42
265.5323,30883.8933
265.7193,30921.9967
265.9062,30978.4533
266.0931,31003.6367
266.2801,31011.8767
266.4669,31052.49
266.6538,31094.1367
266.8407,31134.4533
267.0276,31132.45
267.2143,31127.4233
267.4012,31150.9033
267.588,31117.2967
267.7747,31127.8833
267.9615,31141.1833
268.1482,31143.0067
268.3349,31161.1167
268.5217,31159.48
268.7083,31135.4
268.895,31130.0267
269.0817,31159.0633
269.2682,31152.5067
269.4549,31125.9867
269.6415,31075.7133
269.8281,31068.7833
270.0146,31100.18
270.2012,31120.0967
270.3877,31140.8967
270.5742,31138.9633
270.7607,31142.0433
270.9472,31134.9
271.1336,31123.7467
271.32,31109.1767
271.5065,31084.7367
271.6929,31086.0367
271.8792,31112.9033
272.0656,31112.03
272.252,31120.5533
272.4383,31125.7333
272.6246,31109.9267
272.8109,31097.2433
272.9972,31143.79
273.1835,31165.6633
273.3697,31188.4767
273.5559,31192.1767
273.7421,31199.1867
273.9283,31193.9833
274.1145,31179.4067
274.3007,31182.23
274.4868,31198.8133
274.6729,31236.7267
274.859,31242.8333
275.0451,31240.4567
275.2311,31163.0533
275.4172,31182.0867
275.6032,31202.3367
275.7892,31221.4233
275.9752,31222.17
276.1612,31243.16
276.3472,31214.62
276.5331,31196.1533
276.719,31193.2933
276.9049,31196.6433
277.0908,31165.5867
277.2767,31160.7767
277.4625,31171.2067
277.6484,31155.33
277.8342,31122.03
278.02,31118.1767
278.2057,31136.2967
278.3915,31168.6533
278.5772,31170.0033
278.763,31131.4067
278.9487,31161.46
279.1343,31183.95
279.32,31156.4467
279.5057,31114.2967
279.6913,31032.4
279.877,31009.3767
280.0625,30998.99
280.2481,30954.8433
280.4337,30910.0233
280.6192,30942.37
280.8048,30967.5967
280.9903,30931.6767
281.1758,30889.1867
281.3612,30839.7567
281.5467,30826.19
281.7321,30855.27
281.9175,30863.3767
282.1029,30842.57
282.2884,30841.9
282.4737,30787.3667
282.6591,30747.59
282.8444,30736.9133
283.0297,30719.9033
283.215,30716.9133
283.4002,30708.2033
283.5855,30658.6233
283.7707,30580.0567
283.956,30540.0567
284.1412,30513.1267
284.3264,30525.82
284.5115,30551.2067
284.6967,30559.0467
284.8818,30518.0967
285.0669,30453.9067
285.252,30443.24
285.4371,30443.2533
285.6222,30397.61
285.8072,30366.76
285.9922,30338.74
286.1772,30345.1
286.3622,30353.1833
286.5472,30311.9
286.7321,30261.5567
286.9171,30283.7167
287.102,30276.3333
287.2869,30297.1267
287.4717,30329.8367
287.6566,30320.5567
287.8415,30318.3133
288.0263,30294.2833
288.2111,30229.4467
288.3959,30165.2933
288.5806,30158.0867
288.7654,30160.0233
288.9501,30214.86
289.1348,30217.7667
289.3195,30210.4367
289.5042,30211.9
289.6889,30228.2633
289.8735,30160.6
290.0581,30130.2433
290.2428,30073.4067
290.4273,30065.6967
290.6119,30089.0267
290.7965,30074.2833
290.981,30075.2867
291.1655,30055.1567
291.35,29974.6833
291.5345,29920.2633
291.719,29913.66
291.9034,29918.4933
292.0878,29960.1533
292.2722,29943.7133
292.4566,29901.1167
292.641,29904.5467
292.8253,29891.1167
293.0096,29858.5867
293.194,29864.74
293.3783,29858.2467
293.5626,29866.9367
293.7468,29869.6
293.9311,29861.9567
294.1153,29808.1267
294.2995,29712.7567
294.4837,29647.6633
294.6678,29598.5533
294.852,29561.2567
295.0361,29572.65
295.2202,29573.0667
295.4043,29583.9133
295.5884,29559.7767
295.7725,29552.36
295.9565,29523.08
296.1405,29454.7333
296.3246,29427.3567
296.5085,29458.7967
296.6925,29485.6633
296.8764,29468.0767
297.0603,29439.5333
297.2443,29410.7933
297.4282,29359.7667
297.612,29306.75
297.7959,29262.46
297.9797,29237.2733
298.1635,29186.9733
298.3474,29226.4
298.5311,29247.39
298.7149,29191.59
298.8987,29123.2467
299.0823,29090.55
299.2661,29027.8233
299.4498,28937.7067
299.6334,28931.5133
299.8171,28934.6833
300.0007,28913.01
300.1843,28905.6867
300.368,28880.7467
300.5515,28853.29
300.7351,28826.8233
300.9186,28798.2467
301.1021,28754.3567
301.2857,28745.2967
301.4691,28724.2433
301.6526,28731.5767
301.8361,28684.3467
302.0195,28639.3733
302.2029,28619.15
302.3863,28608.88
302.5697,28571.4167
302.753,28568.2167
302.9364,28585.4533
303.1197,28609.5333
303.303,28580.47
303.4863,28523.13
303.6696,28441.52
303.8528,28378.7733
304.036,28350.41
304.2192,28354.2367
304.4024,28334.2533
304.5856,28291.83
304.7688,28274.8633
304.9519,28263.4067
305.135,28230.5667
305.3181,28198.3867
305.5012,28179.7167
305.6842,28180.6533
305.8673,28152.1533
306.0504,28108.1867
306.2333,28038.65
306.4163,28025.77
306.5993,27985.0167
306.7822,27965.78
306.9652,27957.06
307.1481,27914.21
307.331,27874.9233
307.5139,27835.2133
307.6967,27785.7367
307.8796,27746.4233
308.0624,27725.1267
308.2452,27679.3033
308.428,27636.8533
308.6107,27628.38
308.7935,27590.37
308.9762,27564.8633
309.1589,27542.1033
309.3416,27507.4233
309.5243,27471.9133
309.7069,27441.29
309.8896,27400.1567
310.0721,27366.8333
310.2548,27353.2467
310.4373,27332.65
310.6199,27340.63
310.8024,27299.6333
310.985,27280.1133
311.1674,27226.5733
311.3499,27163.9467
311.5324,27156.8167
311.7148,27171.2467
311.8973,27135.2767
312.0797,27111.6367
312.2621,27093.6833
312.4445,27058.5433
312.6268,27016.87
312.8091,26993.27
312.9915,26933.4
313.1738,26906.15
313.356,26859.43
313.5383,26807.8067
313.7206,26796.3167
313.9027,26748.2067
314.085,26720.1067
314.2672,26704.5867
314.4493,26688.2467
314.6314,26689.8967
314.8136,26688.5433
314.9957,26631.5233
315.1778,26583.0667
315.3598,26564.02
315.5419,26556.0233
315.724,26548.96
315.9059,26532.7467
316.088,26508.0467
316.2699,26505.95
316.4519,26489.7833
316.6338,26441.2533
316.8157,26358.77
316.9977,26329.9367
317.1795,26339.3767
317.3614,26351.39
317.5432,26339.5633
317.7251,26308.9067
317.9069,26249.4733
318.0887,26239.77
318.2704,26176.3033
318.4522,26162.45
318.6339,26163.1467
318.8156,26193.0733
318.9973,26163.5233
319.179,26166.5533
319.3607,26185.2933
319.5423,26189.4767
319.7239,26170.2
319.9055,26129.3833
320.0871,26103.8433
320.2687,26091.9867
320.4502,26071.22
320.6317,26026.1867
320.8132,26019.6
320.9947,26027.2767
321.1761,26038.6067
321.3576,26035.5
321.5391,26018.6467
321.7205,25990.2433
321.9019,25955.9733
322.0832,25907.17
322.2646,25872.4867
322.4459,25847.0933
322.6272,25815.7933
322.8085,25786.4833
322.9898,25769.4633
323.1711,25737.6933
323.3523,25727.19
323.5335,25710.1733
323.7147,25742.6233
323.8959,25798.68
324.0771,25795.74
324.2582,25771.68
324.4393,25759.5267
324.6204,25765.6367
324.8015,25764.9333
324.9826,25790.9067
325.1637,25825.0167
325.3447,25815.1933
325.5257,25829.3933
325.7067,25823.9333
325.8877,25745.3467
326.0686,25654.9
326.2496,25645.1467
326.4305,25603.42
326.6114,25591.5567
326.7922,25588.2667
326.9731,25585.8033
327.1539,25564.68
327.3347,25560.62
327.5155,25565.8567
327.6963,25614.6567
327.8771,25626.34
328.0578,25587.9
328.2385,25512.8667
328.4193,25497.4467
328.5999,25476.3233
328.7806,25435.5467
328.9613,25439.4133
329.1419,25420.2767
329.3225,25424.71
329.5031,25385.7267
329.6837,25353.02
329.8642,25321.5333
330.0447,25300.79
330.2252,25266.19
330.4057,25222.18
330.5862,25223.7233
330.7667,25246.19
330.9471,25280.71
331.1275,25276.11
331.3079,25230.3733
331.4883,25201.3467
331.6687,25182.9633
331.849,25136.01
332.0293,25086.46
332.2096,25046.4333
332.3899,25045.9167
332.5702,25061.5467
332.7504,25078.1433
332.9306,25091.8633
333.1108,25044.16
333.291,24994.4467
333.4712,24990.1433
333.6514,25012.3233
333.8315,24998.6067
334.0116,24980.2033
334.1917,24982.71
334.3717,24981.93
334.5518,24992.61
334.7318,24956.3967
334.9119,24941.18
335.0918,24947.6767
335.2718,24948.41
335.4518,24941.4667
335.6317,24933.2733
335.8116,24965.01
335.9915,24933.7967
336.1714,24862.1367
336.3513,24847.2733
336.5311,24848.62
336.7109,24857.1933
336.8907,24830.8833
337.0705,24757.4167
337.2502,24684.36
337.43,24658.98
337.6097,24614.5533
337.7894,24592.3
337.9691,24600.64
338.1488,24615.7333
338.3284,24622.5967
338.508,24650.8633
338.6877,24653.0967
338.8672,24636.2167
339.0468,24583.03
339.2263,24552.49
339.4059,24597.5433
339.5854,24649.9667
339.7649,24605.3633
339.9443,24578.4267
340.1238,24563.01
340.3032,24566.7967
340.4826,24575.5933
340.662,24522.1167
340.8414,24473.7467
341.0207,24489.67
341.2001,24509.1633
341.3794,24515.9933
341.5587,24555.0933
341.738,24518.88
341.9172,24488.11
342.0965,24458.0133
342.2757,24362.76
342.4549,24298.63
342.6341,24298.63
342.8132,24320.8967
342.9923,24407.4267
343.1715,24497.9133
343.3506,24475.8033
343.5296,24349.9067
343.7087,24292.2067
343.8878,24246.77
344.0668,24227.4
344.2458,24212.52
344.4248,24163.42
344.6037,24144.2
344.7827,24143.1667
344.9616,24115.7333
345.1405,24121.36
345.3194,24116.1633
345.4982,24071.5
345.6771,24049.4567
345.8559,24057.5833
346.0347,24036.4567
346.2135,24019.1367
346.3923,24034.2533
346.571,23986.82
346.7498,23941.75
346.9285,23979.6533
347.1071,23928.4067
347.2859,23882.9633
347.4645,23912.7333
347.6431,23969.6033
347.8217,24039.3667
348.0003,24035.6
348.1789,23930.99
348.3574,23853.8333
348.5359,23794.49
348.7145,23733.3633
348.893,23741.8467
349.0714,23735.5833
349.2499,23680.7933
349.4283,23624.4667
349.6068,23562.4233
349.7852,23539.1433
349.9635,23549.93
350.1419,23540.1033
350.3202,23503.93
350.4985,23453.2367
350.6768,23413.54
350.8551,23395.9933
351.0334,23372.5067
351.2116,23336.5467
351.3898,23342.7467
351.568,23317.0833
351.7462,23316.4733
351.9243,23287.57
352.1025,23255.5533
352.2806,23223.13
352.4587,23228.3
352.6368,23199.03
352.8148,23128.4933
352.9929,23081.63
353.1709,23089.86
353.3489,23075.0667
353.5268,23031.1167
353.7048,22991.9967
353.8828,22966.06
354.0607,22920.9933
354.2386,22911.5067
354.4165,22888.4867
354.5943,22857.45
354.7722,22845.3267
354.95,22874.3667
355.1278,22870.1433
355.3056,22806.0067
355.4833,22723.2967
355.6611,22659.8333
355.8388,22611.1067
356.0165,22580.69
356.1942,22609.37
356.3719,22635.2633
356.5495,22619.0467
356.7271,22600.9167
356.9047,22580.8633
357.0823,22573.1533
357.2599,22581.8667
357.4374,22547.3333
357.6149,22470.4467
357.7924,22409.7667
357.9699,22400.8067
358.1474,22365.67
358.3248,22307.04
358.5023,22273.1367
358.6797,22218.4633
358.8571,22196.8567
359.0344,22160.5833
359.2118,22094.4433
359.3891,22069.6233
359.5664,22029.2467
359.7437,22009.1733
359.9209,21954.07
360.0982,21885.53
360.2754,21842.0867
360.4526,21877.18
360.6298,21882.4767
360.807,21869.15
360.9841,21838.98
361.1613,21792.3333
361.3383,21813.6933
361.5154,21824.4433
361.6925,21775.1667
361.8695,21757.1533
362.0466,21725.8533
362.2236,21690.76
362.4005,21677.6567
362.5775,21600.6933
362.7545,21516.0
362.9314,21496.09
363.1083,21526.3767
363.2852,21552.4267
363.462,21501.4233
363.6389,21496.03
363.8157,21438.8833
363.9925,21388.2033
364.1693,21353.5433
364.346,21282.9033
364.5228,21309.2333
364.6996,21341.6867
364.8762,21366.53
365.0529,21344.9967
365.2296,21326.5133
365.4062,21344.5867
365.5829,21284.4133
365.7595,21262.1933
365.9361,21281.86
366.1126,21258.9233
366.2892,21456.97
366.4657,21807.0133
366.6422,21928.55
366.8186,21952.25
366.9951,22045.16
367.1716,21861.4667
367.348,21864.58
367.5244,21956.7433
367.7008,21988.55
367.8772,21809.06
368.0535,21560.6067
368.2298,21796.6733
368.4061,21860.9633
368.5824,21732.5667
368.7586,21961.28
368.9349,21906.14
369.1111,21580.4033
369.2873,21406.44
369.4635,21512.9833
369.6396,21397.93
369.8158,21222.5033
369.9919,21228.6433
370.168,21311.7267
370.3441,21260.34
370.5202,21095.6533
370.6962,20980.6867
370.8722,20931.1933
371.0482,20921.4133
371.2242,21016.6667
371.4002,21206.3033
371.5761,21179.0467
371.752,21089.22
371.9279,21157.07
372.1038,21182.77
372.2796,21045.21
372.4555,21069.11
372.6313,21042.3267
372.8071,20939.0
372.9829,20880.01
373.1586,20958.9033
373.3344,20964.2433
373.5101,20897.0533
373.6858,20899.76
373.8615,20845.7133
374.0371,20911.9
374.2127,21108.36
374.3884,21035.8967
374.564,20940.82
374.7395,20950.7933
374.9151,21059.23
375.0906,21404.2467
375.2661,21451.2
375.4416,21355.7767
375.6171,21572.6033
375.7925,21745.67
375.968,21731.2367
376.1434,21415.3633
376.3188,21310.8033
376.4941,21323.12
376.6695,21389.2867
376.8448,21491.6333
377.0201,21460.4367
377.1954,21470.4933
377.3707,21594.2233
377.5459,21686.6067
377.7212,22042.3833
377.8964,22697.0333
378.0715,22624.3967
378.2467,22317.7367
378.4218,22531.7433
378.597,22064.9
378.7721,22029.78
378.9472,22139.7867
379.1222,22332.5133
379.2973,22971.41
379.4723,23524.14
379.6473,23676.5633
379.8223,23042.0
379.9972,22602.2433
380.1722,22316.7633
380.3471,22248.61
380.522,22104.4267
380.6969,22224.17
380.8717,22587.9267
381.0466,22214.94
381.2214,22076.1833
381.3962,21994.5733
381.571,21810.0333
381.7457,21755.01
381.9204,21960.03
382.0952,21850.09
382.2699,22402.9367
382.4445,22806.7667
382.6192,23194.72
382.7938,23879.9233
382.9685,24043.78
383.1431,23264.7533
383.3176,22586.9967
383.4922,22394.0533
383.6667,22351.3267
383.8412,22125.98
384.0157,22030.8033
384.1902,22232.0267
384.3646,22391.4667
384.5391,22311.52
384.7134,22420.87
384.8878,22885.0967
385.0622,23297.08
385.2365,22768.4867
385.4109,22275.0467
385.5852,22239.0633
385.7594,22358.8833
385.9337,22556.8267
386.1079,22896.05
386.2822,23478.5533
386.4564,23294.29
386.6306,22884.05
386.8047,23277.2633
386.9789,23427.9267
387.153,23781.16
387.3271,24427.2533
387.5012,24391.79
387.6752,25039.5667
387.8492,25635.1867
388.0233,24936.8333
388.1972,24720.0333
388.3712,24788.4533
388.5452,24757.6933
388.7191,25018.86
388.893,25912.2033
389.0669,25250.0633
389.2408,23873.2467
389.4146,22998.91
389.5884,22367.25
389.7623,22023.5433
389.9361,21937.2133
390.1098,22119.44
390.2835,22234.7533
390.4573,22136.9633
390.631,22225.0233
390.8047,22655.43
390.9784,22671.14
391.152,22525.1933
391.3256,22759.99
391.4992,22774.0567
391.6728,22476.7933
391.8464,22922.8467
392.0199,23504.36
392.1934,23264.12
392.3669,23886.7667
392.5403,24056.6733
392.7138,24525.72
392.8873,25031.0533
393.0607,25795.42
393.2341,26102.4767
393.4074,25869.0167
393.5808,24686.2033
393.7542,24371.0433
393.9274,24240.4433
394.1007,23820.58
394.274,24307.7033
394.4472,24126.7
394.6205,24736.9767
394.7937,25673.3867
394.9668,25804.9267
395.14,24961.31
395.3131,24044.85
395.4863,23498.86
395.6594,23403.8867
395.8325,22961.3333
396.0055,23059.45
396.1786,23175.43
396.3516,23321.55
396.5246,23140.8033
396.6975,22860.13
396.8705,23430.7767
397.0434,23836.0667
397.2163,23101.57
397.3892,23125.9933
397.5621,23674.78
397.735,24047.65
397.9077,24835.22
398.0806,24528.72
398.2534,24474.6233
398.4261,24723.6967
398.5989,25592.4467
398.7716,26055.04
398.9443,25822.5367
399.117,25255.8767
399.2896,25010.8767
399.4623,24594.0367
399.6349,24461.9167
399.8075,23936.2
399.9801,23529.2867
400.1526,23472.61
400.3252,22570.3967
400.4977,22121.6367
400.6702,22054.0
400.8427,21957.76
401.0151,22211.4133
401.1875,22059.2567
401.36,22163.6367
401.5323,22069.5467
401.7047,21708.7233
401.877,21609.2267
402.0494,21609.2533
402.2216,22022.56
402.394,22246.44
402.5662,22026.71
402.7385,22051.86
402.9107,21973.9967
403.0829,21990.1167
403.2551,21907.0767
403.4272,21763.64
403.5994,21797.85
403.7715,22234.67
403.9436,22272.4333
404.1156,22348.11
