Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2021-11-02 00:45:57.181149
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2031.7767
218.2508,2072.4833
218.442,2114.84
218.6332,2159.4633
218.8244,2203.65
219.0156,2250.16
219.2067,2300.3833
219.3979,2350.8733
219.589,2402.54
219.7801,2456.0033
219.9712,2510.13
220.1623,2568.0433
220.3533,2626.0733
220.5444,2688.9233
220.7354,2750.1833
220.9264,2813.4633
221.1174,2882.3733
221.3083,2953.0233
221.4993,3018.4233
221.6902,3085.9367
221.8812,3163.1667
222.0721,3238.3
222.263,3316.28
222.4538,3394.6767
222.6447,3476.6867
222.8355,3560.6667
223.0264,3643.6367
223.2172,3729.0133
223.408,3816.37
223.5987,3906.5733
223.7895,3998.4367
223.9802,4095.1
224.1709,4189.7733
224.3616,4288.23
224.5524,4388.6867
224.743,4490.1467
224.9337,4591.98
225.1243,4705.2067
225.315,4812.6867
225.5056,4918.7567
225.6962,5031.1267
225.8867,5146.1667
226.0773,5261.93
226.2678,5378.2233
226.4584,5498.7833
226.6489,5617.3033
226.8394,5732.2433
227.0298,5858.0367
227.2203,5988.09
227.4108,6126.7
227.6012,6258.4467
227.7916,6384.7233
227.982,6519.4567
228.1723,6652.51
228.3627,6789.05
228.5531,6925.12
228.7434,7059.6733
228.9337,7204.3
229.124,7348.0267
229.3143,7496.8567
229.5045,7655.1233
229.6948,7812.38
229.885,7972.64
230.0752,8134.2133
230.2654,8297.8167
230.4556,8459.3933
230.6457,8615.52
230.8358,8775.69
231.026,8934.3667
231.2161,9095.8567
231.4062,9268.05
231.5963,9428.8733
231.7863,9596.5333
231.9764,9773.3367
232.1664,9951.5
232.3564,10136.2933
232.5464,10314.43
232.7364,10494.7867
232.9263,10666.6467
233.1163,10854.1367
233.3062,11040.98
233.4961,11242.6433
233.686,11425.9733
233.8758,11593.4333
234.0657,11768.01
234.2555,11957.51
234.4454,12147.6633
234.6352,12331.0767
234.825,12518.8567
235.0147,12695.5333
235.2045,12881.5567
235.3942,13065.1
235.5839,13249.8667
235.7737,13430.0367
235.9633,13610.3733
236.153,13812.2433
236.3427,14004.2733
236.5323,14190.81
236.7219,14368.37
236.9115,14529.2533
237.1011,14704.1067
237.2907,14893.3433
237.4803,15080.3
237.6698,15255.2533
237.8593,15436.9967
238.0488,15618.49
238.2383,15802.2033
238.4278,15979.8333
238.6172,16178.45
238.8066,16361.1367
238.9961,16546.8733
239.1855,16741.11
239.3748,16921.0833
239.5642,17093.5233
239.7536,17280.9833
239.9429,17458.5467
240.1322,17618.3233
240.3215,17796.4967
240.5108,17970.82
240.7001,18156.68
240.8893,18323.95
241.0786,18493.6333
241.2677,18655.4
241.457,18842.7867
241.6461,18976.9433
241.8353,19126.4233
242.0244,19274.4467
242.2136,19423.2833
242.4027,19575.9733
242.5918,19725.6067
242.7809,19859.8267
242.9699,19942.3233
243.159,20045.7167
243.348,20225.29
243.537,20418.84
243.726,20577.12
243.915,20715.1367
244.1039,20846.3567
244.2929,20919.9233
244.4818,20989.27
244.6707,21126.94
244.8596,21317.9433
245.0485,21496.51
245.2373,21669.7067
245.4262,21834.55
245.615,21971.1733
245.8038,22088.9733
245.9926,22236.2333
246.1814,22358.5
246.3701,22371.5267
246.5589,22413.4367
246.7476,22551.6567
246.9363,22747.9433
247.1249,22910.6867
247.3136,23076.31
247.5023,23216.8633
247.6909,23378.4667
247.8795,23513.7
248.0681,23652.2433
248.2567,23793.7533
248.4453,23926.9333
248.6338,24049.85
248.8224,24088.9733
249.0109,24076.14
249.1994,24183.4267
249.3878,24358.2833
249.5763,24522.9667
249.7648,24663.2067
249.9532,24802.6567
250.1416,24967.55
250.33,25126.2133
250.5183,25278.0667
250.7067,25396.4067
250.8951,25504.23
251.0834,25615.2467
251.2717,25721.9167
251.46,25818.53
251.6483,25917.02
251.8365,25967.4433
252.0247,25967.88
252.213,26080.8
252.4012,26207.5033
252.5894,26373.3167
252.7775,26491.9933
252.9657,26601.3133
253.1538,26743.0067
253.3419,26843.8367
253.53,26924.8467
253.7181,27026.3467
253.9062,27121.0267
254.0942,27214.79
254.2823,27287.3867
254.4703,27360.2567
254.6583,27440.3233
254.8463,27523.7867
255.0342,27571.7967
255.2222,27631.75
255.4101,27651.1833
255.598,27660.32
255.7859,27759.4767
255.9738,27890.85
256.1616,28020.32
256.3495,28157.58
256.5373,28260.8233
256.7251,28407.8867
256.9129,28502.9033
257.1006,28591.18
257.2884,28695.38
257.4761,28809.0333
257.6638,28887.1833
257.8515,28933.3633
258.0392,29009.8833
258.2269,29065.5533
258.4146,29122.93
258.6022,29194.3833
258.7898,29222.6033
258.9774,29271.88
259.165,29346.7333
259.3525,29406.6933
259.5401,29449.1767
259.7276,29530.2133
259.9151,29601.2567
260.1026,29657.37
260.2901,29741.34
260.4776,29817.0933
260.665,29938.6467
260.8524,30041.5267
261.0398,30148.78
261.2272,30204.0533
261.4146,30240.56
261.6019,30298.79
261.7893,30369.0
261.9766,30416.3333
262.1639,30483.77
262.3512,30494.5767
262.5384,30517.2167
262.7257,30541.2467
262.9129,30579.8067
263.1001,30608.6067
263.2873,30673.32
263.4745,30718.9167
263.6617,30688.5233
263.8488,30728.1333
264.0359,30775.6467
264.2231,30802.99
264.4101,30837.9633
264.5972,30885.38
264.7842,30916.7267
264.9713,30948.3767
265.1583,30961.8433
265.3453,30994.0233
265.5323,31037.9067
265.7193,31079.0733
265.9062,31131.51
266.0931,31154.5667
266.2801,31169.6133
266.4669,31213.8267
266.6538,31257.1567
266.8407,31297.7
267.0276,31292.32
267.2143,31289.8967
267.4012,31312.0533
267.588,31276.4933
267.7747,31285.6533
267.9615,31302.21
268.1482,31303.4267
268.3349,31324.2333
268.5217,31324.2767
268.7083,31297.5433
268.895,31299.44
269.0817,31323.3467
269.2682,31320.29
269.4549,31293.6367
269.6415,31241.5467
269.8281,31233.3167
270.0146,31267.3167
270.2012,31278.21
270.3877,31303.1867
270.5742,31303.3267
270.7607,31303.2533
270.9472,31302.36
271.1336,31289.93
271.32,31271.5167
271.5065,31257.4833
271.6929,31248.7667
271.8792,31280.86
272.0656,31278.6967
272.252,31288.1833
272.4383,31289.5
272.6246,31275.14
272.8109,31260.33
272.9972,31310.2367
273.1835,31334.2467
273.3697,31358.56
273.5559,31363.5367
273.7421,31365.7567
273.9283,31359.6467
274.1145,31349.6133
274.3007,31348.4633
274.4868,31363.9267
274.6729,31405.27
274.859,31407.9233
275.0451,31407.99
275.2311,31327.55
275.4172,31346.7133
275.6032,31369.8933
275.7892,31392.2033
275.9752,31391.8133
276.1612,31413.33
276.3472,31382.92
276.5331,31369.42
276.719,31363.2167
276.9049,31362.9967
277.0908,31335.6167
277.2767,31329.67
277.4625,31337.05
277.6484,31325.6633
277.8342,31287.4067
278.02,31289.5833
278.2057,31301.38
278.3915,31339.1133
278.5772,31333.3367
278.763,31298.8133
278.9487,31328.8367
279.1343,31351.5633
279.32,31324.0267
279.5057,31284.0833
279.6913,31201.9967
279.877,31179.4133
280.0625,31161.09
280.2481,31116.1633
280.4337,31077.8533
280.6192,31109.2367
280.8048,31135.6733
280.9903,31101.3167
281.1758,31053.2433
281.3612,31011.0667
281.5467,30989.71
281.7321,31020.8733
281.9175,31029.6533
282.1029,31010.33
282.2884,30999.8933
282.4737,30951.69
282.6591,30910.0433
282.8444,30901.4067
283.0297,30886.7967
283.215,30882.1733
283.4002,30865.11
283.5855,30820.9767
283.7707,30741.2267
283.956,30707.5267
284.1412,30677.56
284.3264,30684.9967
284.5115,30708.6167
284.6967,30717.0467
284.8818,30682.0433
285.0669,30618.0333
285.252,30603.18
285.4371,30601.6633
285.6222,30558.42
285.8072,30526.5333
285.9922,30495.84
286.1772,30503.4767
286.3622,30513.6733
286.5472,30466.3167
286.7321,30415.5533
286.9171,30433.9333
287.102,30430.1467
287.2869,30447.6867
287.4717,30487.6633
287.6566,30478.06
287.8415,30470.8167
288.0263,30452.7333
288.2111,30382.14
288.3959,30320.02
288.5806,30307.4133
288.7654,30309.5067
288.9501,30364.92
289.1348,30375.96
289.3195,30361.6967
289.5042,30361.3367
289.6889,30383.8
289.8735,30311.3633
290.0581,30282.5733
290.2428,30224.81
290.4273,30215.48
290.6119,30239.9867
290.7965,30225.79
290.981,30221.0567
291.1655,30204.62
291.35,30122.8633
291.5345,30067.8433
291.719,30057.3867
291.9034,30061.4233
292.0878,30098.06
292.2722,30081.5133
292.4566,30040.6067
292.641,30040.71
292.8253,30032.79
293.0096,30003.15
293.194,30008.0033
293.3783,30000.1133
293.5626,30005.7433
293.7468,30001.5833
293.9311,30001.3733
294.1153,29941.7067
294.2995,29845.2333
294.4837,29781.11
294.6678,29731.9133
294.852,29700.8733
295.0361,29699.9133
295.2202,29705.4567
295.4043,29713.53
295.5884,29692.36
295.7725,29679.4667
295.9565,29650.3167
296.1405,29584.7933
296.3246,29547.0533
296.5085,29580.03
296.6925,29607.4933
296.8764,29594.1133
297.0603,29565.1133
297.2443,29530.2
297.4282,29483.59
297.612,29428.9767
297.7959,29383.8267
297.9797,29352.1067
298.1635,29304.9433
298.3474,29341.3667
298.5311,29363.5633
298.7149,29309.5033
298.8987,29239.63
299.0823,29206.3233
299.2661,29143.9133
299.4498,29050.1667
299.6334,29041.8967
299.8171,29044.6867
300.0007,29024.8733
300.1843,29011.0367
300.368,28991.8867
300.5515,28963.6633
300.7351,28936.31
300.9186,28910.9667
301.1021,28868.7867
301.2857,28851.4333
301.4691,28829.6567
301.6526,28834.4633
301.8361,28790.3433
302.0195,28745.8633
302.2029,28722.3233
302.3863,28713.8
302.5697,28665.59
302.753,28669.54
302.9364,28680.1633
303.1197,28702.4
303.303,28682.9633
303.4863,28624.0233
303.6696,28534.7767
303.8528,28477.0333
304.036,28439.9667
304.2192,28446.04
304.4024,28427.1
304.5856,28377.48
304.7688,28363.89
304.9519,28353.35
305.135,28321.88
305.3181,28288.13
305.5012,28267.1833
305.6842,28265.0567
305.8673,28245.1433
306.0504,28197.99
306.2333,28118.25
306.4163,28103.5167
306.5993,28067.25
306.7822,28049.8433
306.9652,28040.4633
307.1481,27991.4067
307.331,27952.8067
307.5139,27912.6067
307.6967,27866.2167
307.8796,27828.8233
308.0624,27794.2167
308.2452,27749.85
308.428,27709.24
308.6107,27698.7167
308.7935,27665.7767
308.9762,27640.7167
309.1589,27611.1867
309.3416,27580.1067
309.5243,27542.1933
309.7069,27514.2667
309.8896,27474.0567
310.0721,27437.52
310.2548,27422.3833
310.4373,27404.7533
310.6199,27405.0533
310.8024,27367.1167
310.985,27346.81
311.1674,27287.5767
311.3499,27226.84
311.5324,27217.14
311.7148,27234.5767
311.8973,27197.75
312.0797,27173.4467
312.2621,27160.7333
312.4445,27119.3133
312.6268,27075.2733
312.8091,27052.6867
312.9915,26997.1167
313.1738,26970.6967
313.356,26914.5367
313.5383,26861.9933
313.7206,26849.08
313.9027,26800.25
314.085,26771.8067
314.2672,26755.99
314.4493,26747.36
314.6314,26746.3067
314.8136,26739.9567
314.9957,26691.3
315.1778,26634.9433
315.3598,26617.1167
315.5419,26610.4233
315.724,26608.8867
315.9059,26581.0933
316.088,26551.7233
316.2699,26555.1167
316.4519,26533.9
316.6338,26486.8667
316.8157,26403.04
316.9977,26372.74
317.1795,26386.97
317.3614,26391.0633
317.5432,26383.18
317.7251,26345.7267
317.9069,26290.9967
318.0887,26275.0267
318.2704,26216.9467
318.4522,26199.8433
318.6339,26200.3167
318.8156,26228.5367
318.9973,26201.1633
319.179,26199.63
319.3607,26217.5667
319.5423,26228.6
319.7239,26203.9667
319.9055,26165.49
320.0871,26139.9267
320.2687,26121.3533
320.4502,26107.8267
320.6317,26062.0267
320.8132,26053.8133
320.9947,26056.75
321.1761,26068.29
321.3576,26063.63
321.5391,26054.39
321.7205,26015.8933
321.9019,25983.7933
322.0832,25933.0367
322.2646,25899.0433
322.4459,25870.78
322.6272,25843.0333
322.8085,25813.9467
322.9898,25796.25
323.1711,25763.0767
323.3523,25748.86
323.5335,25730.9967
323.7147,25761.18
323.8959,25815.3533
324.0771,25818.5867
324.2582,25790.6567
324.4393,25778.0167
324.6204,25787.4833
324.8015,25780.0367
324.9826,25806.6
325.1637,25843.1467
325.3447,25840.89
325.5257,25848.96
325.7067,25840.8533
325.8877,25764.2233
326.0686,25672.91
326.2496,25658.5167
326.4305,25617.96
326.6114,25602.8733
326.7922,25602.6933
326.9731,25600.49
327.1539,25577.3067
327.3347,25574.4133
327.5155,25577.3133
327.6963,25624.9967
327.8771,25641.4633
328.0578,25599.4433
328.2385,25522.99
328.4193,25508.0933
328.5999,25482.6933
328.7806,25446.9
328.9613,25451.7767
329.1419,25435.39
329.3225,25438.1467
329.5031,25397.8467
329.6837,25367.2733
329.8642,25331.9867
330.0447,25307.5667
330.2252,25268.1167
330.4057,25229.0167
330.5862,25228.7767
330.7667,25252.7233
330.9471,25290.5067
331.1275,25283.6433
331.3079,25233.43
331.4883,25206.8867
331.6687,25194.2367
331.849,25136.6333
332.0293,25081.7433
332.2096,25053.4567
332.3899,25053.9067
332.5702,25070.3267
332.7504,25085.4767
332.9306,25095.75
333.1108,25052.9567
333.291,25000.38
333.4712,24996.4533
333.6514,25016.47
333.8315,25000.6
334.0116,24980.8967
334.1917,24982.73
334.3717,24986.44
334.5518,24994.4667
334.7318,24959.7067
334.9119,24942.6467
335.0918,24950.1667
335.2718,24954.5333
335.4518,24941.14
335.6317,24932.05
335.8116,24963.6133
335.9915,24929.1733
336.1714,24864.2833
336.3513,24843.05
336.5311,24850.45
336.7109,24858.4867
336.8907,24832.19
337.0705,24751.9533
337.2502,24682.5367
337.43,24657.2667
337.6097,24613.3367
337.7894,24589.6567
337.9691,24597.8133
338.1488,24612.3867
338.3284,24622.5033
338.508,24648.9733
338.6877,24650.5667
338.8672,24633.4933
339.0468,24582.2433
339.2263,24550.1067
339.4059,24591.09
339.5854,24651.9567
339.7649,24605.7433
339.9443,24574.13
340.1238,24558.5333
340.3032,24557.2467
340.4826,24573.14
340.662,24514.63
340.8414,24469.07
341.0207,24480.3567
341.2001,24502.1367
341.3794,24500.88
341.5587,24548.3167
341.738,24514.65
341.9172,24483.7333
342.0965,24447.4967
342.2757,24353.3967
342.4549,24287.5133
342.6341,24295.9133
342.8132,24310.5333
342.9923,24400.2933
343.1715,24494.54
343.3506,24476.39
343.5296,24345.0767
343.7087,24290.2733
343.8878,24240.2767
344.0668,24221.39
344.2458,24209.16
344.4248,24161.29
344.6037,24140.9167
344.7827,24136.53
344.9616,24111.7167
345.1405,24117.1767
345.3194,24115.5133
345.4982,24073.0567
345.6771,24044.34
345.8559,24048.47
346.0347,24030.08
346.2135,24014.9833
346.3923,24033.4667
346.571,23986.77
346.7498,23936.65
346.9285,23972.85
347.1071,23926.2267
347.2859,23876.3333
347.4645,23909.2633
347.6431,23964.45
347.8217,24027.6133
348.0003,24033.8633
348.1789,23928.1733
348.3574,23849.1567
348.5359,23790.6133
348.7145,23736.82
348.893,23737.59
349.0714,23729.49
349.2499,23675.7533
349.4283,23619.67
349.6068,23553.3867
349.7852,23535.5333
349.9635,23539.6967
350.1419,23529.8233
350.3202,23497.9067
350.4985,23444.6167
350.6768,23407.3267
350.8551,23386.3867
351.0334,23366.9967
351.2116,23333.6533
351.3898,23339.6
351.568,23310.59
351.7462,23308.91
351.9243,23284.13
352.1025,23247.4167
352.2806,23213.84
352.4587,23214.24
352.6368,23195.0067
352.8148,23118.86
352.9929,23074.61
353.1709,23084.6233
353.3489,23069.3
353.5268,23022.9667
353.7048,22983.6133
353.8828,22958.48
354.0607,22921.3467
354.2386,22913.0733
354.4165,22888.28
354.5943,22860.5367
354.7722,22846.4933
354.95,22873.4767
355.1278,22871.5167
355.3056,22810.13
355.4833,22725.17
355.6611,22660.1767
355.8388,22610.3333
356.0165,22580.4567
356.1942,22606.36
356.3719,22637.0833
356.5495,22619.4867
356.7271,22603.46
356.9047,22581.5267
357.0823,22575.3267
357.2599,22583.1267
357.4374,22547.3133
357.6149,22474.06
357.7924,22408.08
357.9699,22403.4067
358.1474,22367.44
358.3248,22306.9633
358.5023,22277.3467
358.6797,22218.7767
358.8571,22199.47
359.0344,22168.58
359.2118,22102.1767
359.3891,22070.98
359.5664,22032.3667
359.7437,22009.27
359.9209,21954.6567
360.0982,21888.43
360.2754,21847.82
360.4526,21882.66
360.6298,21885.0567
360.807,21871.0233
360.9841,21844.8567
361.1613,21794.5833
361.3383,21820.4533
361.5154,21829.7367
361.6925,21784.8767
361.8695,21762.5133
362.0466,21730.87
362.2236,21695.3033
362.4005,21689.4967
362.5775,21607.88
362.7545,21524.27
362.9314,21499.5533
363.1083,21531.4967
363.2852,21559.75
363.462,21508.66
363.6389,21498.1833
363.8157,21444.1567
363.9925,21395.6
364.1693,21362.3333
364.346,21290.46
364.5228,21317.7433
364.6996,21348.7133
364.8762,21373.4067
365.0529,21360.7667
365.2296,21336.0233
365.4062,21352.42
365.5829,21293.6433
365.7595,21271.01
365.9361,21295.4033
366.1126,21262.9967
366.2892,21459.02
366.4657,21812.0233
366.6422,21943.65
366.8186,21957.7367
366.9951,22060.77
367.1716,21868.72
367.348,21866.2067
367.5244,21967.1033
367.7008,21997.88
367.8772,21833.5133
368.0535,21562.8867
368.2298,21795.0267
368.4061,21878.8733
368.5824,21734.8
368.7586,21968.7233
368.9349,21926.3433
369.1111,21603.7767
369.2873,21411.8867
369.4635,21517.5333
369.6396,21420.8467
369.8158,21240.06
369.9919,21241.67
370.168,21325.2467
370.3441,21288.3567
370.5202,21115.8267
370.6962,20997.68
370.8722,20943.43
371.0482,20934.6967
371.2242,21027.08
371.4002,21227.3833
371.5761,21201.7733
371.752,21106.1933
371.9279,21169.8367
372.1038,21201.84
372.2796,21064.5333
372.4555,21087.7733
372.6313,21069.7867
372.8071,20959.0467
372.9829,20898.99
373.1586,20971.5967
373.3344,20988.5433
373.5101,20917.8333
373.6858,20919.0067
373.8615,20862.2933
374.0371,20919.4167
374.2127,21128.2333
374.3884,21062.6633
374.564,20966.3933
374.7395,20974.31
374.9151,21071.5133
375.0906,21422.9967
375.2661,21484.51
375.4416,21378.7333
375.6171,21587.5133
375.7925,21766.44
375.968,21762.0767
376.1434,21443.6867
376.3188,21327.88
376.4941,21333.9867
376.6695,21412.92
376.8448,21516.3333
377.0201,21491.6667
377.1954,21485.7533
377.3707,21617.9
377.5459,21703.84
377.7212,22051.36
377.8964,22724.4067
378.0715,22679.7067
378.2467,22336.1867
378.4218,22571.02
378.597,22082.4333
378.7721,22044.5667
378.9472,22159.8567
379.1222,22352.7767
379.2973,22985.2933
379.4723,23549.6433
379.6473,23725.49
379.8223,23092.18
379.9972,22625.8233
380.1722,22339.6633
380.3471,22267.69
380.522,22133.9333
380.6969,22228.61
380.8717,22623.6267
381.0466,22255.7667
381.2214,22103.2933
381.3962,22027.0967
381.571,21834.1433
381.7457,21777.71
381.9204,21995.53
382.0952,21877.9533
382.2699,22414.54
382.4445,22850.3367
382.6192,23217.0467
382.7938,23905.3533
382.9685,24111.0433
383.1431,23328.9067
383.3176,22624.4233
383.4922,22410.7933
383.6667,22385.44
383.8412,22174.8167
384.0157,22066.7933
384.1902,22260.5333
384.3646,22438.94
384.5391,22353.2633
384.7134,22450.0833
384.8878,22905.15
385.0622,23342.36
385.2365,22834.4233
385.4109,22298.98
385.5852,22258.0233
385.7594,22378.1933
385.9337,22585.4967
386.1079,22927.4267
386.2822,23513.57
386.4564,23367.1033
386.6306,22917.4233
386.8047,23299.6567
386.9789,23478.2833
387.153,23797.9267
387.3271,24508.47
387.5012,24421.2967
387.6752,25074.8967
387.8492,25702.1333
388.0233,25015.0767
388.1972,24750.48
388.3712,24834.84
388.5452,24784.6867
388.7191,25043.4833
388.893,25966.2367
389.0669,25348.4267
389.2408,23947.6167
389.4146,23034.7267
389.5884,22385.9533
389.7623,22047.8933
389.9361,21971.5
390.1098,22165.32
390.2835,22294.88
390.4573,22193.1767
390.631,22268.9633
390.8047,22702.3633
390.9784,22740.5433
391.152,22579.88
391.3256,22810.2167
391.4992,22848.0667
391.6728,22530.3267
391.8464,22961.2367
392.0199,23567.7533
392.1934,23309.4133
392.3669,23921.5767
392.5403,24112.65
392.7138,24562.6967
392.8873,25077.4433
393.0607,25852.1933
393.2341,26168.6033
393.4074,25973.6467
393.5808,24757.3567
393.7542,24401.2867
393.9274,24309.8433
394.1007,23850.2333
394.274,24373.2633
394.4472,24174.6433
394.6205,24764.4467
394.7937,25726.2
394.9668,25892.41
395.14,25045.6433
395.3131,24115.52
395.4863,23522.07
395.6594,23449.1967
395.8325,23013.9367
396.0055,23122.76
396.1786,23232.07
396.3516,23397.5633
396.5246,23212.2067
396.6975,22922.7933
396.8705,23450.5267
397.0434,23927.1167
397.2163,23157.5967
397.3892,23166.5233
397.5621,23724.1767
397.735,24088.9667
397.9077,24903.6633
398.0806,24629.44
398.2534,24508.5767
398.4261,24792.1733
398.5989,25607.4767
398.7716,26158.35
398.9443,25901.8233
399.117,25338.9267
399.2896,25058.17
399.4623,24643.53
399.6349,24522.8967
399.8075,24010.4767
399.9801,23579.1933
400.1526,23551.3133
400.3252,22634.77
400.4977,22171.8033
400.6702,22110.3867
400.8427,21996.54
401.0151,22272.0467
401.1875,22127.28
401.36,22218.0533
401.5323,22149.72
401.7047,21765.19
401.877,21668.1933
402.0494,21659.7867
402.2216,22074.5933
402.394,22327.9367
402.5662,22094.36
402.7385,22120.39
402.9107,22034.9433
403.0829,22050.6367
403.2551,21980.2233
403.4272,21816.3567
403.5994,21851.5133
403.7715,22283.3567
403.9436,22344.8233
404.1156,22403.9733
