Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 12:01:49.353317
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1997.99
218.2508,2038.7867
218.442,2079.72
218.6332,2125.5233
218.8244,2167.24
219.0156,2212.9733
219.2067,2260.7833
219.3979,2310.1433
219.589,2360.4767
219.7801,2412.6167
219.9712,2466.9
220.1623,2522.4333
220.3533,2582.4667
220.5444,2640.5733
220.7354,2701.32
220.9264,2763.1067
221.1174,2829.7933
221.3083,2898.28
221.4993,2962.9367
221.6902,3029.83
221.8812,3103.26
222.0721,3177.4167
222.263,3253.9667
222.4538,3331.55
222.6447,3409.9667
222.8355,3492.4633
223.0264,3573.4233
223.2172,3656.4567
223.408,3742.5067
223.5987,3830.09
223.7895,3918.6033
223.9802,4012.0133
224.1709,4106.7233
224.3616,4203.5933
224.5524,4300.4133
224.743,4401.26
224.9337,4499.8733
225.1243,4608.6033
225.315,4712.6767
225.5056,4816.8133
225.6962,4927.5533
225.8867,5039.1667
226.0773,5149.6033
226.2678,5262.8433
226.4584,5381.8433
226.6489,5497.6433
226.8394,5611.2433
227.0298,5731.8433
227.2203,5858.6367
227.4108,5992.9367
227.6012,6122.18
227.7916,6245.4767
227.982,6377.17
228.1723,6505.91
228.3627,6640.95
228.5531,6772.25
228.7434,6905.6567
228.9337,7043.3567
229.124,7184.16
229.3143,7325.8733
229.5045,7483.02
229.6948,7633.5967
229.885,7791.4733
230.0752,7949.43
230.2654,8106.25
230.4556,8264.0733
230.6457,8416.75
230.8358,8571.59
231.026,8728.8567
231.2161,8887.2033
231.4062,9050.43
231.5963,9206.4367
231.7863,9368.84
231.9764,9544.35
232.1664,9716.66
232.3564,9896.0833
232.5464,10067.15
232.7364,10243.2433
232.9263,10415.2267
233.1163,10591.0433
233.3062,10777.35
233.4961,10972.2433
233.686,11149.4167
233.8758,11315.66
234.0657,11481.0533
234.2555,11666.4133
234.4454,11851.5067
234.6352,12031.4133
234.825,12211.2667
235.0147,12382.9233
235.2045,12563.6533
235.3942,12740.9133
235.5839,12923.1667
235.7737,13096.3433
235.9633,13273.5667
236.153,13467.9033
236.3427,13655.9633
236.5323,13837.6
236.7219,14010.7467
236.9115,14171.8933
237.1011,14333.2
237.2907,14516.7233
237.4803,14703.8033
237.6698,14870.2233
237.8593,15050.7733
238.0488,15226.3967
238.2383,15405.2333
238.4278,15575.9833
238.6172,15770.4867
238.8066,15949.7533
238.9961,16127.59
239.1855,16319.2233
239.3748,16491.93
239.5642,16658.0033
239.7536,16839.9367
239.9429,17010.1333
240.1322,17170.0
240.3215,17337.96
240.5108,17510.71
240.7001,17690.7533
240.8893,17855.22
241.0786,18018.3133
241.2677,18177.95
241.457,18359.45
241.6461,18490.44
241.8353,18633.7233
242.0244,18782.7167
242.2136,18925.6033
242.4027,19072.3733
242.5918,19216.65
242.7809,19342.1333
242.9699,19424.0967
243.159,19527.5833
243.348,19706.6933
243.537,19890.4233
243.726,20044.5767
243.915,20182.6567
244.1039,20304.32
244.2929,20373.7733
244.4818,20446.6433
244.6707,20581.6767
244.8596,20761.8833
245.0485,20936.2267
245.2373,21106.2167
245.4262,21266.4433
245.615,21400.85
245.8038,21516.4033
245.9926,21658.4167
246.1814,21767.14
246.3701,21783.95
246.5589,21833.3967
246.7476,21967.4333
246.9363,22154.4667
247.1249,22313.2833
247.3136,22464.31
247.5023,22609.8167
247.6909,22763.7067
247.8795,22897.1833
248.0681,23032.4933
248.2567,23172.72
248.4453,23294.3267
248.6338,23410.0067
248.8224,23449.26
249.0109,23438.8533
249.1994,23547.8833
249.3878,23717.8067
249.5763,23869.71
249.7648,24011.3133
249.9532,24148.6767
250.1416,24304.4667
250.33,24461.98
250.5183,24605.3767
250.7067,24718.1133
250.8951,24821.6867
251.0834,24928.4867
251.2717,25031.0833
251.46,25127.8833
251.6483,25222.5467
251.8365,25272.7867
252.0247,25275.91
252.213,25381.9133
252.4012,25503.96
252.5894,25665.72
252.7775,25780.58
252.9657,25888.6367
253.1538,26019.3867
253.3419,26124.3033
253.53,26201.4333
253.7181,26300.09
253.9062,26390.4967
254.0942,26479.1867
254.2823,26551.7367
254.4703,26620.2167
254.6583,26699.5567
254.8463,26780.7333
255.0342,26829.2733
255.2222,26876.39
255.4101,26897.3767
255.598,26912.2633
255.7859,26998.4167
255.9738,27129.8667
256.1616,27259.5167
256.3495,27386.7733
256.5373,27486.5833
256.7251,27631.1133
256.9129,27722.3733
257.1006,27809.3467
257.2884,27910.9533
257.4761,28024.7833
257.6638,28100.1667
257.8515,28148.54
258.0392,28215.7033
258.2269,28271.0967
258.4146,28321.1333
258.6022,28388.8033
258.7898,28413.3267
258.9774,28462.1067
259.165,28536.3667
259.3525,28593.27
259.5401,28641.1133
259.7276,28713.3
259.9151,28788.21
260.1026,28839.8433
260.2901,28919.4167
260.4776,28991.2633
260.665,29108.9333
260.8524,29208.0733
261.0398,29311.6267
261.2272,29368.15
261.4146,29395.5
261.6019,29454.8433
261.7893,29522.99
261.9766,29569.3867
262.1639,29630.8933
262.3512,29641.5533
262.5384,29662.66
262.7257,29684.1033
262.9129,29719.1533
263.1001,29746.5767
263.2873,29813.91
263.4745,29855.4133
263.6617,29824.9667
263.8488,29867.1067
264.0359,29907.7567
264.2231,29933.0067
264.4101,29968.1033
264.5972,30010.8133
264.7842,30049.0833
264.9713,30075.2233
265.1583,30088.5033
265.3453,30114.4167
265.5323,30159.4733
265.7193,30195.4
265.9062,30253.2867
266.0931,30277.8333
266.2801,30281.95
266.4669,30326.42
266.6538,30364.1967
266.8407,30405.4267
267.0276,30403.2833
267.2143,30398.3933
267.4012,30418.0867
267.588,30385.33
267.7747,30393.0367
267.9615,30404.24
268.1482,30406.4433
268.3349,30427.32
268.5217,30428.4933
268.7083,30403.8
268.895,30397.8367
269.0817,30424.27
269.2682,30420.9733
269.4549,30394.01
269.6415,30335.8533
269.8281,30329.4767
270.0146,30360.09
270.2012,30378.5067
270.3877,30403.9933
270.5742,30399.84
270.7607,30398.54
270.9472,30401.5433
271.1336,30383.0067
271.32,30371.5533
271.5065,30348.2567
271.6929,30342.8833
271.8792,30372.4267
272.0656,30373.14
272.252,30379.2067
272.4383,30386.4767
272.6246,30366.75
272.8109,30358.3533
272.9972,30399.6733
273.1835,30423.4433
273.3697,30441.4167
273.5559,30451.4233
273.7421,30452.6367
273.9283,30441.3767
274.1145,30437.11
274.3007,30437.0267
274.4868,30448.58
274.6729,30485.3367
274.859,30493.51
275.0451,30494.2467
275.2311,30422.3367
275.4172,30433.2867
275.6032,30454.8833
275.7892,30477.31
275.9752,30474.1133
276.1612,30496.3767
276.3472,30465.5167
276.5331,30448.3267
276.719,30444.41
276.9049,30448.2467
277.0908,30419.2233
277.2767,30413.8533
277.4625,30423.74
277.6484,30403.0367
277.8342,30370.2433
278.02,30368.16
278.2057,30381.1367
278.3915,30418.7433
278.5772,30419.07
278.763,30380.8567
278.9487,30409.8167
279.1343,30427.3667
279.32,30405.2333
279.5057,30362.7
279.6913,30277.7233
279.877,30260.5367
280.0625,30249.2067
280.2481,30207.9467
280.4337,30168.7367
280.6192,30196.13
280.8048,30218.9133
280.9903,30187.6167
281.1758,30139.3633
281.3612,30094.3233
281.5467,30079.0167
281.7321,30109.0367
281.9175,30109.18
282.1029,30101.4067
282.2884,30089.76
282.4737,30038.11
282.6591,29999.8467
282.8444,29986.7133
283.0297,29972.6933
283.215,29964.85
283.4002,29951.7333
283.5855,29905.8567
283.7707,29829.2033
283.956,29794.01
284.1412,29764.8267
284.3264,29778.5633
284.5115,29802.0533
284.6967,29808.7067
284.8818,29770.68
285.0669,29706.5467
285.252,29692.8033
285.4371,29693.0767
285.6222,29652.5367
285.8072,29615.7333
285.9922,29591.67
286.1772,29600.7367
286.3622,29604.62
286.5472,29561.96
286.7321,29511.0267
286.9171,29531.67
287.102,29527.79
287.2869,29547.16
287.4717,29580.6633
287.6566,29577.31
287.8415,29565.3033
288.0263,29546.4633
288.2111,29479.1133
288.3959,29417.09
288.5806,29411.27
288.7654,29405.53
288.9501,29460.7967
289.1348,29470.2267
289.3195,29458.9267
289.5042,29458.1
289.6889,29478.36
289.8735,29414.9867
290.0581,29382.8767
290.2428,29323.2133
290.4273,29314.1533
290.6119,29338.0
290.7965,29320.94
290.981,29320.4733
291.1655,29307.31
291.35,29224.9133
291.5345,29166.06
291.719,29166.2033
291.9034,29167.85
292.0878,29203.8967
292.2722,29181.41
292.4566,29145.4167
292.641,29146.5567
292.8253,29135.64
293.0096,29108.5667
293.194,29111.9467
293.3783,29101.8167
293.5626,29108.77
293.7468,29108.58
293.9311,29102.7933
294.1153,29050.95
294.2995,28952.17
294.4837,28892.8733
294.6678,28846.5733
294.852,28808.3833
295.0361,28815.8367
295.2202,28814.7
295.4043,28832.42
295.5884,28807.36
295.7725,28796.6033
295.9565,28769.73
296.1405,28704.27
296.3246,28666.3033
296.5085,28697.66
296.6925,28727.97
296.8764,28715.87
297.0603,28687.0933
297.2443,28655.2167
297.4282,28613.6367
297.612,28559.6967
297.7959,28515.68
297.9797,28489.4
298.1635,28442.4733
298.3474,28477.11
298.5311,28499.8267
298.7149,28449.79
298.8987,28383.1
299.0823,28348.4967
299.2661,28285.1833
299.4498,28199.4233
299.6334,28190.3467
299.8171,28188.0967
300.0007,28174.8567
300.1843,28159.25
300.368,28139.74
300.5515,28111.8133
300.7351,28085.0333
300.9186,28053.29
301.1021,28011.1767
301.2857,28000.8233
301.4691,27976.0367
301.6526,27984.29
301.8361,27936.3033
302.0195,27899.3133
302.2029,27873.5867
302.3863,27863.0167
302.5697,27820.4233
302.753,27824.81
302.9364,27831.7167
303.1197,27854.7933
303.303,27835.2733
303.4863,27776.93
303.6696,27700.6767
303.8528,27634.93
304.036,27605.9933
304.2192,27607.5667
304.4024,27587.21
304.5856,27541.3867
304.7688,27531.89
304.9519,27521.6633
305.135,27488.7867
305.3181,27454.9
305.5012,27433.1567
305.6842,27434.6467
305.8673,27409.2233
306.0504,27366.5533
306.2333,27299.0867
306.4163,27282.05
306.5993,27238.1333
306.7822,27225.47
306.9652,27217.8867
307.1481,27174.28
307.331,27135.9967
307.5139,27095.27
307.6967,27048.2067
307.8796,27007.94
308.0624,26978.4
308.2452,26933.1667
308.428,26900.1233
308.6107,26891.5667
308.7935,26857.2067
308.9762,26828.9367
309.1589,26801.9633
309.3416,26767.85
309.5243,26735.5167
309.7069,26709.6233
309.8896,26665.0167
310.0721,26635.87
310.2548,26621.6167
310.4373,26607.6067
310.6199,26611.0833
310.8024,26568.2133
310.985,26555.3967
311.1674,26502.0933
311.3499,26443.1633
311.5324,26433.9867
311.7148,26447.0
311.8973,26411.6567
312.0797,26391.4733
312.2621,26376.4333
312.4445,26341.52
312.6268,26299.6533
312.8091,26278.3767
312.9915,26222.4967
313.1738,26193.5667
313.356,26144.8233
313.5383,26093.4933
313.7206,26079.7333
313.9027,26035.0433
314.085,26008.6533
314.2672,25993.0167
314.4493,25974.13
314.6314,25975.14
314.8136,25975.9967
314.9957,25927.3
315.1778,25870.0433
315.3598,25854.16
315.5419,25845.1433
315.724,25836.37
315.9059,25810.46
316.088,25783.2167
316.2699,25787.6233
316.4519,25772.4633
316.6338,25732.37
316.8157,25654.52
316.9977,25626.44
317.1795,25637.84
317.3614,25648.9133
317.5432,25638.96
317.7251,25602.1567
317.9069,25535.5233
318.0887,25517.63
318.2704,25465.19
318.4522,25454.3233
318.6339,25462.7767
318.8156,25497.0967
318.9973,25467.1933
319.179,25461.9767
319.3607,25471.32
319.5423,25481.2967
319.7239,25462.4667
319.9055,25430.2367
320.0871,25403.0967
320.2687,25398.0167
320.4502,25381.5567
320.6317,25341.5033
320.8132,25334.54
320.9947,25329.0833
321.1761,25344.54
321.3576,25328.4367
321.5391,25313.5933
321.7205,25288.6933
321.9019,25261.1033
322.0832,25221.3667
322.2646,25176.3033
322.4459,25151.56
322.6272,25113.65
322.8085,25082.2133
322.9898,25071.7433
323.1711,25042.61
323.3523,25037.9333
323.5335,25020.0133
323.7147,25050.5367
323.8959,25102.9267
324.0771,25112.8
324.2582,25089.4367
324.4393,25077.1067
324.6204,25093.57
324.8015,25074.93
324.9826,25100.99
325.1637,25134.9267
325.3447,25138.57
325.5257,25154.28
325.7067,25153.6233
325.8877,25088.04
326.0686,24998.83
326.2496,24987.4233
326.4305,24949.1233
326.6114,24931.07
326.7922,24925.9233
326.9731,24924.6767
327.1539,24899.59
327.3347,24898.52
327.5155,24903.2067
327.6963,24943.7433
327.8771,24957.4333
328.0578,24915.46
328.2385,24840.3667
328.4193,24829.1633
328.5999,24800.49
328.7806,24764.0333
328.9613,24777.8333
329.1419,24768.01
329.3225,24775.8433
329.5031,24739.8
329.6837,24715.1
329.8642,24684.6867
330.0447,24665.7133
330.2252,24620.68
330.4057,24572.25
330.5862,24561.7433
330.7667,24585.4867
330.9471,24625.6467
331.1275,24621.0133
331.3079,24569.9233
331.4883,24541.01
331.6687,24526.07
331.849,24479.8867
332.0293,24424.7467
332.2096,24390.5
332.3899,24383.0967
332.5702,24408.33
332.7504,24418.6033
332.9306,24425.39
333.1108,24388.1767
333.291,24337.6667
333.4712,24325.2267
333.6514,24337.98
333.8315,24328.6967
334.0116,24313.0
334.1917,24313.81
334.3717,24322.2633
334.5518,24339.8367
334.7318,24302.18
334.9119,24274.94
335.0918,24286.35
335.2718,24289.9533
335.4518,24291.3333
335.6317,24282.2967
335.8116,24296.3467
335.9915,24245.9233
336.1714,24169.1833
336.3513,24174.1367
336.5311,24190.9933
336.7109,24186.9767
336.8907,24148.3167
337.0705,24072.6133
337.2502,24002.73
337.43,23984.4833
337.6097,23954.7633
337.7894,23940.83
337.9691,23933.2733
338.1488,23945.3667
338.3284,23964.08
338.508,23998.5933
338.6877,24002.34
338.8672,23981.4333
339.0468,23936.6933
339.2263,23891.08
339.4059,23928.1433
339.5854,23989.7167
339.7649,23954.67
339.9443,23940.6833
340.1238,23924.3533
340.3032,23919.81
340.4826,23926.3567
340.662,23866.59
340.8414,23817.2267
341.0207,23829.4333
341.2001,23857.2767
341.3794,23844.7067
341.5587,23883.8133
341.738,23866.3133
341.9172,23845.2733
342.0965,23815.4367
342.2757,23713.0567
342.4549,23649.7467
342.6341,23656.5933
342.8132,23672.1567
342.9923,23766.98
343.1715,23859.8133
343.3506,23821.7833
343.5296,23709.42
343.7087,23647.6
343.8878,23586.0933
344.0668,23541.0033
344.2458,23525.3533
344.4248,23481.2867
344.6037,23468.0467
344.7827,23484.03
344.9616,23467.9333
345.1405,23475.73
345.3194,23472.3067
345.4982,23437.4533
345.6771,23401.9233
345.8559,23400.72
346.0347,23374.7133
346.2135,23360.5567
346.3923,23390.0767
346.571,23343.2867
346.7498,23306.2033
346.9285,23345.1067
347.1071,23295.32
347.2859,23239.11
347.4645,23259.31
347.6431,23303.8667
347.8217,23378.4833
348.0003,23388.1033
348.1789,23286.7333
348.3574,23210.47
348.5359,23153.73
348.7145,23107.4767
348.893,23094.45
349.0714,23082.68
349.2499,23029.2567
349.4283,22982.13
349.6068,22913.21
349.7852,22892.19
349.9635,22919.27
350.1419,22919.2033
350.3202,22897.46
350.4985,22841.3633
350.6768,22802.8433
350.8551,22784.7167
351.0334,22746.97
351.2116,22713.3733
351.3898,22707.07
351.568,22684.7667
351.7462,22703.8033
351.9243,22680.3433
352.1025,22636.5233
352.2806,22594.1967
352.4587,22578.14
352.6368,22553.8567
352.8148,22501.91
352.9929,22467.7367
353.1709,22475.82
353.3489,22466.8567
353.5268,22432.11
353.7048,22392.03
353.8828,22376.61
354.0607,22328.94
354.2386,22320.81
354.4165,22305.0
354.5943,22276.99
354.7722,22262.3033
354.95,22295.7233
355.1278,22283.28
355.3056,22212.0167
355.4833,22124.4733
355.6611,22067.4033
355.8388,22020.61
356.0165,21995.7067
356.1942,22024.6033
356.3719,22050.27
356.5495,22001.2167
356.7271,21986.8533
356.9047,21954.43
357.0823,21940.9833
357.2599,21965.4933
357.4374,21938.6667
357.6149,21869.8033
357.7924,21810.57
357.9699,21785.64
358.1474,21730.8667
358.3248,21675.4467
358.5023,21636.3
358.6797,21582.0133
358.8571,21579.2433
359.0344,21564.97
359.2118,21521.6767
359.3891,21494.4467
359.5664,21470.45
359.7437,21451.8267
359.9209,21398.8867
360.0982,21339.07
360.2754,21278.97
360.4526,21300.43
360.6298,21303.12
360.807,21281.5867
360.9841,21247.36
361.1613,21216.1167
361.3383,21239.4033
361.5154,21256.81
361.6925,21206.9167
361.8695,21164.8167
362.0466,21135.24
362.2236,21122.8333
362.4005,21119.6867
362.5775,21057.3233
362.7545,20990.57
362.9314,20963.7
363.1083,20957.3633
363.2852,20983.3033
363.462,20934.0033
363.6389,20937.5533
363.8157,20894.63
363.9925,20862.2533
364.1693,20824.11
364.346,20747.48
364.5228,20765.81
364.6996,20784.6467
364.8762,20809.98
365.0529,20799.75
365.2296,20800.2667
365.4062,20823.7833
365.5829,20773.0267
365.7595,20763.6933
365.9361,20781.77
366.1126,20764.8367
366.2892,20953.99
366.4657,21286.5967
366.6422,21399.5767
366.8186,21422.52
366.9951,21503.4367
367.1716,21341.18
367.348,21350.6
367.5244,21441.3167
367.7008,21459.5333
367.8772,21270.57
368.0535,21031.08
368.2298,21264.5167
368.4061,21327.7767
368.5824,21197.9067
368.7586,21408.5733
368.9349,21368.3
369.1111,21075.96
369.2873,20908.1467
369.4635,21009.3733
369.6396,20894.9867
369.8158,20737.4667
369.9919,20754.8967
370.168,20831.3167
370.3441,20767.8133
370.5202,20582.4733
370.6962,20467.21
370.8722,20413.3767
371.0482,20418.2633
371.2242,20532.5733
371.4002,20740.6333
371.5761,20713.3533
371.752,20620.3967
371.9279,20644.12
372.1038,20642.8267
372.2796,20519.4667
372.4555,20564.3533
372.6313,20552.6
372.8071,20447.2267
372.9829,20401.5367
373.1586,20465.77
373.3344,20434.51
373.5101,20343.4233
373.6858,20344.58
373.8615,20317.9733
374.0371,20415.3133
374.2127,20607.1533
374.3884,20519.9433
374.564,20416.0733
374.7395,20416.35
374.9151,20501.86
375.0906,20863.4167
375.2661,20936.65
375.4416,20875.4467
375.6171,21096.7467
375.7925,21230.4
375.968,21206.5633
376.1434,20913.3033
376.3188,20807.0533
376.4941,20827.1967
376.6695,20891.66
376.8448,20988.68
377.0201,20966.9533
377.1954,20990.08
377.3707,21125.1967
377.5459,21221.3667
377.7212,21578.2533
377.8964,22216.6733
378.0715,22150.5567
378.2467,21871.0633
378.4218,22078.9067
378.597,21604.28
378.7721,21548.68
378.9472,21645.4233
379.1222,21838.42
379.2973,22453.3633
379.4723,22972.5267
379.6473,23109.89
379.8223,22489.6767
379.9972,22077.5767
380.1722,21830.03
380.3471,21777.1
380.522,21638.18
380.6969,21743.8467
380.8717,22099.45
381.0466,21754.45
381.2214,21612.6267
381.3962,21506.0533
381.571,21311.51
381.7457,21268.64
381.9204,21450.9533
382.0952,21327.9267
382.2699,21889.4967
382.4445,22260.3133
382.6192,22624.7567
382.7938,23291.2633
382.9685,23446.0367
383.1431,22697.24
383.3176,22033.8233
383.4922,21853.4133
383.6667,21820.4467
383.8412,21578.96
384.0157,21490.8733
384.1902,21715.6533
384.3646,21900.1067
384.5391,21831.2167
384.7134,21946.5333
384.8878,22403.57
385.0622,22779.6667
385.2365,22272.15
385.4109,21797.6833
385.5852,21755.7467
385.7594,21873.34
385.9337,22031.8233
386.1079,22367.25
386.2822,22981.0267
386.4564,22799.5733
386.6306,22423.5567
386.8047,22807.8167
386.9789,22935.21
387.153,23271.05
387.3271,23887.49
387.5012,23902.6067
387.6752,24533.5867
387.8492,25073.1133
388.0233,24402.5267
388.1972,24199.18
388.3712,24268.99
388.5452,24246.2933
388.7191,24493.4467
388.893,25348.48
389.0669,24721.5867
389.2408,23414.1967
389.4146,22575.0567
389.5884,21962.17
389.7623,21649.5133
389.9361,21549.7267
390.1098,21738.97
390.2835,21843.6767
390.4573,21735.75
390.631,21821.56
390.8047,22269.8967
390.9784,22296.9633
391.152,22178.02
391.3256,22419.1567
391.4992,22431.42
391.6728,22147.05
391.8464,22566.8533
392.0199,23093.9367
392.1934,22846.48
392.3669,23460.6967
392.5403,23612.4867
392.7138,24054.6867
392.8873,24500.6267
393.0607,25202.4667
393.2341,25468.36
393.4074,25206.69
393.5808,24072.27
393.7542,23811.64
393.9274,23712.5167
394.1007,23348.82
394.274,23819.24
394.4472,23654.32
394.6205,24290.78
394.7937,25207.3467
394.9668,25349.8367
395.14,24548.38
395.3131,23667.04
395.4863,23157.59
395.6594,23055.8433
395.8325,22631.1567
396.0055,22721.02
396.1786,22779.3067
396.3516,22891.7433
396.5246,22682.9133
396.6975,22366.1967
396.8705,22890.9033
397.0434,23256.7967
397.2163,22582.8167
397.3892,22647.01
397.5621,23234.2333
397.735,23639.2667
397.9077,24447.2067
398.0806,24174.4667
398.2534,24153.8467
398.4261,24387.45
398.5989,25256.2233
398.7716,25686.62
398.9443,25492.84
399.117,24952.2233
399.2896,24734.56
399.4623,24336.34
399.6349,24190.0
399.8075,23659.1533
399.9801,23296.83
400.1526,23238.9533
400.3252,22382.5933
400.4977,21924.5233
400.6702,21833.91
400.8427,21768.6833
401.0151,22016.1
401.1875,21884.85
401.36,21994.6
401.5323,21902.75
401.7047,21556.54
401.877,21461.51
402.0494,21480.65
402.2216,21881.17
402.394,22090.8
402.5662,21886.3533
402.7385,21919.7133
402.9107,21851.2233
403.0829,21837.6267
403.2551,21725.56
403.4272,21587.2267
403.5994,21635.14
403.7715,22093.1833
403.9436,22143.69
404.1156,22215.68
