Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 13:15:14.937966
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.31
218.2508,2057.4633
218.442,2098.6367
218.6332,2144.2567
218.8244,2187.73
219.0156,2233.45
219.2067,2282.3133
219.3979,2331.64
219.589,2383.5333
219.7801,2438.19
219.9712,2491.2
220.1623,2548.26
220.3533,2607.3033
220.5444,2666.32
220.7354,2730.79
220.9264,2791.2867
221.1174,2859.7867
221.3083,2929.99
221.4993,2995.34
221.6902,3061.98
221.8812,3136.5533
222.0721,3211.5633
222.263,3288.4133
222.4538,3367.48
222.6447,3448.4333
222.8355,3532.5433
223.0264,3613.8567
223.2172,3697.9967
223.408,3786.8867
223.5987,3875.4167
223.7895,3964.77
223.9802,4059.09
224.1709,4153.5333
224.3616,4252.5167
224.5524,4351.76
224.743,4453.3633
224.9337,4552.8367
225.1243,4664.7233
225.315,4771.3067
225.5056,4874.63
225.6962,4986.0567
225.8867,5100.1033
226.0773,5214.84
226.2678,5330.46
226.4584,5448.0833
226.6489,5568.7
226.8394,5681.98
227.0298,5803.5333
227.2203,5932.7033
227.4108,6067.9233
227.6012,6201.2533
227.7916,6327.19
227.982,6460.0833
228.1723,6590.2167
228.3627,6726.9033
228.5531,6858.8333
228.7434,6995.2533
228.9337,7135.2367
229.124,7280.9
229.3143,7423.57
229.5045,7581.5267
229.6948,7737.6467
229.885,7893.9267
230.0752,8056.9933
230.2654,8214.96
230.4556,8373.3833
230.6457,8530.1667
230.8358,8686.9133
231.026,8849.0233
231.2161,9008.48
231.4062,9173.2467
231.5963,9331.43
231.7863,9497.35
231.9764,9672.24
232.1664,9849.73
232.3564,10029.3867
232.5464,10204.5167
232.7364,10385.6033
232.9263,10556.8767
233.1163,10740.11
233.3062,10927.9833
233.4961,11122.12
233.686,11304.55
233.8758,11471.5
234.0657,11642.1333
234.2555,11833.73
234.4454,12016.6333
234.6352,12197.5567
234.825,12382.73
235.0147,12560.0333
235.2045,12739.7167
235.3942,12924.4733
235.5839,13105.4267
235.7737,13284.9333
235.9633,13461.3
236.153,13660.5067
236.3427,13853.0733
236.5323,14033.82
236.7219,14211.13
236.9115,14371.12
237.1011,14539.78
237.2907,14730.2133
237.4803,14912.7133
237.6698,15087.2133
237.8593,15269.1367
238.0488,15447.8233
238.2383,15630.8533
238.4278,15807.9267
238.6172,15999.86
238.8066,16181.0667
238.9961,16362.33
239.1855,16555.9767
239.3748,16732.6767
239.5642,16901.5133
239.7536,17081.5233
239.9429,17260.6467
240.1322,17422.76
240.3215,17592.09
240.5108,17768.32
240.7001,17949.2567
240.8893,18114.9833
241.0786,18282.8833
241.2677,18442.7067
241.457,18627.9
241.6461,18761.16
241.8353,18906.9767
242.0244,19058.5267
242.2136,19203.0
242.4027,19353.9233
242.5918,19497.89
242.7809,19626.2833
242.9699,19710.45
243.159,19812.8833
243.348,19996.0167
243.537,20182.9933
243.726,20338.26
243.915,20479.22
244.1039,20605.4133
244.2929,20677.4733
244.4818,20750.9567
244.6707,20887.42
244.8596,21072.18
245.0485,21247.4267
245.2373,21418.9233
245.4262,21580.1367
245.615,21718.9567
245.8038,21834.45
245.9926,21979.32
246.1814,22095.69
246.3701,22108.8567
246.5589,22158.6467
246.7476,22297.1667
246.9363,22482.7767
247.1249,22650.1467
247.3136,22806.9533
247.5023,22948.6567
247.6909,23103.88
247.8795,23238.9467
248.0681,23379.3933
248.2567,23518.13
248.4453,23641.8233
248.6338,23761.5467
248.8224,23803.03
249.0109,23791.3333
249.1994,23902.83
249.3878,24065.4267
249.5763,24236.3633
249.7648,24375.2367
249.9532,24513.3567
250.1416,24673.2533
250.33,24824.9
250.5183,24978.15
250.7067,25091.9733
250.8951,25200.7767
251.0834,25306.12
251.2717,25408.6233
251.46,25502.9167
251.6483,25602.9733
251.8365,25656.7267
252.0247,25658.84
252.213,25767.6
252.4012,25887.7467
252.5894,26055.9867
252.7775,26172.7
252.9657,26274.7967
253.1538,26413.4433
253.3419,26519.0967
253.53,26598.07
253.7181,26699.1333
253.9062,26792.97
254.0942,26884.4167
254.2823,26951.8433
254.4703,27023.6967
254.6583,27103.6833
254.8463,27186.9767
255.0342,27238.1367
255.2222,27286.5167
255.4101,27306.5367
255.598,27319.4167
255.7859,27413.93
255.9738,27542.3433
256.1616,27670.2033
256.3495,27800.3467
256.5373,27904.89
256.7251,28048.7
256.9129,28146.9267
257.1006,28232.2933
257.2884,28336.95
257.4761,28451.21
257.6638,28525.26
257.8515,28573.92
258.0392,28642.19
258.2269,28700.88
258.4146,28752.8167
258.6022,28818.3233
258.7898,28848.1533
258.9774,28896.04
259.165,28972.52
259.3525,29027.49
259.5401,29072.2533
259.7276,29151.2433
259.9151,29223.0667
260.1026,29282.96
260.2901,29354.5333
260.4776,29430.84
260.665,29551.34
260.8524,29655.0867
261.0398,29761.96
261.2272,29812.57
261.4146,29844.9067
261.6019,29904.36
261.7893,29971.96
261.9766,30021.0067
262.1639,30085.2067
262.3512,30091.4067
262.5384,30109.5367
262.7257,30138.1567
262.9129,30171.7
263.1001,30203.9833
263.2873,30268.7067
263.4745,30310.5633
263.6617,30277.6367
263.8488,30318.8867
264.0359,30364.1467
264.2231,30389.8167
264.4101,30422.67
264.5972,30470.71
264.7842,30505.8333
264.9713,30530.2333
265.1583,30540.1133
265.3453,30574.4833
265.5323,30617.3733
265.7193,30656.2933
265.9062,30710.2567
266.0931,30735.1367
266.2801,30742.55
266.4669,30787.9733
266.6538,30824.13
266.8407,30865.9967
267.0276,30865.2767
267.2143,30857.6033
267.4012,30885.0967
267.588,30842.7933
267.7747,30852.7967
267.9615,30863.87
268.1482,30863.7333
268.3349,30887.5267
268.5217,30884.9633
268.7083,30861.09
268.895,30857.5767
269.0817,30880.25
269.2682,30875.9833
269.4549,30854.7933
269.6415,30797.4067
269.8281,30790.3033
270.0146,30821.56
270.2012,30838.4667
270.3877,30860.2367
270.5742,30855.9233
270.7607,30859.7933
270.9472,30854.1867
271.1336,30844.96
271.32,30825.3333
271.5065,30808.7967
271.6929,30803.6667
271.8792,30835.2567
272.0656,30828.52
272.252,30835.3067
272.4383,30839.1767
272.6246,30822.87
272.8109,30813.1133
272.9972,30856.9067
273.1835,30882.03
273.3697,30898.0733
273.5559,30908.39
273.7421,30912.17
273.9283,30899.7033
274.1145,30898.45
274.3007,30894.7633
274.4868,30906.9167
274.6729,30945.31
274.859,30954.36
275.0451,30949.52
275.2311,30874.0133
275.4172,30890.02
275.6032,30909.8667
275.7892,30932.0433
275.9752,30927.7233
276.1612,30952.8467
276.3472,30922.5667
276.5331,30903.3467
276.719,30898.97
276.9049,30894.6633
277.0908,30876.9633
277.2767,30865.5067
277.4625,30873.3867
277.6484,30856.11
277.8342,30828.9833
278.02,30817.6
278.2057,30836.04
278.3915,30872.1967
278.5772,30870.92
278.763,30833.24
278.9487,30865.5467
279.1343,30880.9633
279.32,30859.0
279.5057,30813.4533
279.6913,30732.3667
279.877,30708.5333
280.0625,30699.7333
280.2481,30652.5733
280.4337,30616.4533
280.6192,30647.38
280.8048,30671.2667
280.9903,30635.1333
281.1758,30589.47
281.3612,30545.78
281.5467,30527.7167
281.7321,30555.7733
281.9175,30561.7733
282.1029,30545.93
282.2884,30538.5667
282.4737,30488.4
282.6591,30444.6333
282.8444,30432.29
283.0297,30422.3867
283.215,30417.2833
283.4002,30401.18
283.5855,30351.2467
283.7707,30275.8533
283.956,30235.7
284.1412,30212.8233
284.3264,30223.3533
284.5115,30249.5067
284.6967,30251.5133
284.8818,30216.2667
285.0669,30154.6933
285.252,30140.12
285.4371,30136.1967
285.6222,30098.1367
285.8072,30059.7767
285.9922,30035.1767
286.1772,30044.8433
286.3622,30049.4067
286.5472,30007.18
286.7321,29951.17
286.9171,29972.6533
287.102,29968.1067
287.2869,29987.6167
287.4717,30025.55
287.6566,30022.7467
287.8415,30006.2467
288.0263,29990.9733
288.2111,29924.85
288.3959,29857.7133
288.5806,29852.0867
288.7654,29850.1833
288.9501,29903.29
289.1348,29910.21
289.3195,29900.29
289.5042,29902.89
289.6889,29922.48
289.8735,29858.09
290.0581,29829.19
290.2428,29765.4367
290.4273,29761.6367
290.6119,29782.2267
290.7965,29761.01
290.981,29762.0067
291.1655,29739.5767
291.35,29665.18
291.5345,29609.9133
291.719,29604.4533
291.9034,29607.9767
292.0878,29645.44
292.2722,29628.1733
292.4566,29589.33
292.641,29591.23
292.8253,29578.8967
293.0096,29545.3567
293.194,29554.9767
293.3783,29542.0167
293.5626,29549.1267
293.7468,29550.7133
293.9311,29544.9133
294.1153,29486.2933
294.2995,29389.5233
294.4837,29329.1033
294.6678,29284.98
294.852,29251.9233
295.0361,29250.62
295.2202,29257.63
295.4043,29265.0933
295.5884,29243.7767
295.7725,29234.9933
295.9565,29206.17
296.1405,29138.5033
296.3246,29103.01
296.5085,29137.2533
296.6925,29165.9
296.8764,29151.9
297.0603,29120.0533
297.2443,29092.2267
297.4282,29045.8633
297.612,28989.8233
297.7959,28949.2367
297.9797,28919.68
298.1635,28867.0433
298.3474,28902.86
298.5311,28924.81
298.7149,28875.2833
298.8987,28812.5233
299.0823,28775.1167
299.2661,28713.9933
299.4498,28620.36
299.6334,28613.55
299.8171,28614.4533
300.0007,28593.9667
300.1843,28581.93
300.368,28568.7367
300.5515,28536.6167
300.7351,28513.51
300.9186,28486.3933
301.1021,28441.8367
301.2857,28429.33
301.4691,28406.74
301.6526,28409.18
301.8361,28366.5867
302.0195,28320.8633
302.2029,28299.3667
302.3863,28287.2967
302.5697,28244.8167
302.753,28247.6
302.9364,28262.4933
303.1197,28281.9367
303.303,28262.46
303.4863,28206.2067
303.6696,28125.0767
303.8528,28058.7167
304.036,28027.0767
304.2192,28030.36
304.4024,28012.75
304.5856,27961.5233
304.7688,27953.2033
304.9519,27944.4167
305.135,27911.7267
305.3181,27882.4433
305.5012,27859.27
305.6842,27858.45
305.8673,27832.4567
306.0504,27790.2533
306.2333,27717.2767
306.4163,27702.9533
306.5993,27662.5467
306.7822,27647.02
306.9652,27641.64
307.1481,27594.3467
307.331,27555.23
307.5139,27520.14
307.6967,27468.83
307.8796,27426.32
308.0624,27399.73
308.2452,27352.8467
308.428,27313.29
308.6107,27307.9967
308.7935,27272.9867
308.9762,27245.14
309.1589,27221.23
309.3416,27183.9467
309.5243,27148.4167
309.7069,27123.02
309.8896,27085.4733
310.0721,27048.4367
310.2548,27034.8033
310.4373,27024.0333
310.6199,27024.4733
310.8024,26986.3267
310.985,26969.2967
311.1674,26912.48
311.3499,26849.06
311.5324,26842.11
311.7148,26857.4867
311.8973,26821.7567
312.0797,26798.5267
312.2621,26787.9033
312.4445,26748.01
312.6268,26704.06
312.8091,26686.8167
312.9915,26623.5567
313.1738,26597.8
313.356,26548.0267
313.5383,26499.1533
313.7206,26485.7067
313.9027,26436.1
314.085,26408.61
314.2672,26396.14
314.4493,26380.71
314.6314,26380.4933
314.8136,26379.6033
314.9957,26324.2133
315.1778,26270.01
315.3598,26256.01
315.5419,26245.4333
315.724,26240.5367
315.9059,26214.4667
316.088,26187.75
316.2699,26190.7567
316.4519,26178.25
316.6338,26135.13
316.8157,26052.5833
316.9977,26027.3667
317.1795,26042.7933
317.3614,26047.0467
317.5432,26033.66
317.7251,25998.9333
317.9069,25940.2533
318.0887,25920.1433
318.2704,25867.9067
318.4522,25851.93
318.6339,25854.7033
318.8156,25887.5033
318.9973,25861.4067
319.179,25861.31
319.3607,25871.6433
319.5423,25881.46
319.7239,25856.4933
319.9055,25825.58
320.0871,25796.1667
320.2687,25788.6067
320.4502,25776.98
320.6317,25731.91
320.8132,25722.1633
320.9947,25717.1033
321.1761,25730.8733
321.3576,25722.9767
321.5391,25709.0733
321.7205,25678.6033
321.9019,25649.1667
322.0832,25606.04
322.2646,25564.0267
322.4459,25538.6133
322.6272,25503.9367
322.8085,25475.3967
322.9898,25457.03
323.1711,25431.7267
323.3523,25424.19
323.5335,25405.73
323.7147,25437.7933
323.8959,25487.3933
324.0771,25491.8533
324.2582,25471.6333
324.4393,25456.9867
324.6204,25468.2833
324.8015,25458.0167
324.9826,25486.2067
325.1637,25524.61
325.3447,25521.21
325.5257,25534.1533
325.7067,25528.8
325.8877,25460.15
326.0686,25368.2633
326.2496,25352.8633
326.4305,25316.4933
326.6114,25299.6833
326.7922,25295.89
326.9731,25294.3467
327.1539,25272.0633
327.3347,25267.31
327.5155,25273.72
327.6963,25318.3767
327.8771,25333.41
328.0578,25288.9867
328.2385,25217.21
328.4193,25200.8067
328.5999,25180.67
328.7806,25136.9167
328.9613,25149.1333
329.1419,25136.2167
329.3225,25139.2433
329.5031,25101.7433
329.6837,25079.7867
329.8642,25044.12
330.0447,25020.93
330.2252,24984.4
330.4057,24934.23
330.5862,24928.06
330.7667,24949.9667
330.9471,24989.43
331.1275,24988.8133
331.3079,24933.9433
331.4883,24909.52
331.6687,24894.2333
331.849,24839.86
332.0293,24789.9567
332.2096,24755.1733
332.3899,24752.2667
332.5702,24772.1633
332.7504,24785.2567
332.9306,24798.19
333.1108,24757.55
333.291,24703.7733
333.4712,24698.3567
333.6514,24709.9467
333.8315,24696.4433
334.0116,24684.88
334.1917,24682.93
334.3717,24690.12
334.5518,24700.4467
334.7318,24665.4467
334.9119,24646.39
335.0918,24654.2433
335.2718,24656.3133
335.4518,24653.5233
335.6317,24641.9167
335.8116,24667.9333
335.9915,24624.0867
336.1714,24551.5633
336.3513,24543.3667
336.5311,24557.3633
336.7109,24559.69
336.8907,24527.9333
337.0705,24448.1333
337.2502,24375.2433
337.43,24354.6367
337.6097,24317.48
337.7894,24298.53
337.9691,24298.3267
338.1488,24315.3067
338.3284,24324.5733
338.508,24357.1333
338.6877,24363.9733
338.8672,24344.05
339.0468,24292.7167
339.2263,24258.56
339.4059,24299.1067
339.5854,24353.8367
339.7649,24311.3167
339.9443,24290.7633
340.1238,24276.81
340.3032,24274.6233
340.4826,24280.4833
340.662,24225.92
340.8414,24177.63
341.0207,24197.0733
341.2001,24212.0067
341.3794,24210.4533
341.5587,24251.52
341.738,24223.84
341.9172,24197.7133
342.0965,24166.7433
342.2757,24067.5967
342.4549,24005.51
342.6341,24011.29
342.8132,24027.32
342.9923,24124.9467
343.1715,24208.7967
343.3506,24183.7233
343.5296,24060.9433
343.7087,24003.7067
343.8878,23942.6567
344.0668,23907.3967
344.2458,23902.6933
344.4248,23852.7033
344.6037,23837.79
344.7827,23842.9333
344.9616,23818.6067
345.1405,23830.82
345.3194,23825.6333
345.4982,23782.2633
345.6771,23755.19
345.8559,23761.5167
346.0347,23734.7367
346.2135,23724.0367
346.3923,23740.4633
346.571,23700.8933
346.7498,23660.8733
346.9285,23695.3
347.1071,23641.6467
347.2859,23590.6133
347.4645,23614.6833
347.6431,23663.3333
347.8217,23735.8467
348.0003,23736.7167
348.1789,23635.1
348.3574,23560.7733
348.5359,23504.92
348.7145,23452.7467
348.893,23447.8467
349.0714,23439.49
349.2499,23382.36
349.4283,23330.73
349.6068,23263.36
349.7852,23242.1567
349.9635,23257.53
350.1419,23253.3933
350.3202,23225.9967
350.4985,23174.61
350.6768,23138.0233
350.8551,23117.3667
351.0334,23090.1733
351.2116,23054.7167
351.3898,23053.77
351.568,23029.29
351.7462,23034.5767
351.9243,23007.87
352.1025,22971.6833
352.2806,22935.77
352.4587,22927.1267
352.6368,22903.1767
352.8148,22840.93
352.9929,22802.23
353.1709,22809.34
353.3489,22800.62
353.5268,22757.9767
353.7048,22714.4333
353.8828,22696.73
354.0607,22649.73
354.2386,22645.7467
354.4165,22623.7867
354.5943,22597.48
354.7722,22580.7367
354.95,22609.13
355.1278,22599.97
355.3056,22537.8367
355.4833,22452.39
355.6611,22395.2933
355.8388,22342.2867
356.0165,22313.2967
356.1942,22342.19
356.3719,22367.6467
356.5495,22338.6033
356.7271,22323.2433
356.9047,22295.4467
357.0823,22284.2967
357.2599,22299.4833
357.4374,22266.6867
357.6149,22194.09
357.7924,22133.1467
357.9699,22122.8433
358.1474,22073.26
358.3248,22016.5867
358.5023,21979.9267
358.6797,21927.09
358.8571,21914.6067
359.0344,21890.8867
359.2118,21833.4633
359.3891,21808.4
359.5664,21776.8067
359.7437,21753.8867
359.9209,21704.9367
360.0982,21633.7167
360.2754,21586.15
360.4526,21612.81
360.6298,21617.1333
360.807,21600.76
360.9841,21568.3833
361.1613,21530.4133
361.3383,21555.15
361.5154,21565.14
361.6925,21517.3
361.8695,21487.64
362.0466,21453.1667
362.2236,21432.52
362.4005,21427.9367
362.5775,21355.54
362.7545,21279.26
362.9314,21251.6767
363.1083,21268.35
363.2852,21291.9533
363.462,21243.2267
363.6389,21242.6133
363.8157,21193.97
363.9925,21151.9867
364.1693,21115.0633
364.346,21042.2567
364.5228,21064.5833
364.6996,21089.3767
364.8762,21114.81
365.0529,21098.2167
365.2296,21085.8733
365.4062,21109.44
365.5829,21054.46
365.7595,21037.49
365.9361,21061.9433
366.1126,21036.15
366.2892,21232.9467
366.4657,21571.2467
366.6422,21694.5067
366.8186,21714.34
366.9951,21800.5867
367.1716,21624.8733
367.348,21633.3867
367.5244,21728.4767
367.7008,21751.39
367.8772,21567.7167
368.0535,21320.0067
368.2298,21556.8467
368.4061,21629.21
368.5824,21493.4533
368.7586,21711.2267
368.9349,21667.47
369.1111,21358.96
369.2873,21182.1967
369.4635,21288.5067
369.6396,21173.8333
369.8158,21007.0833
369.9919,21015.4433
370.168,21099.42
370.3441,21047.98
370.5202,20866.6433
370.6962,20752.5967
370.8722,20700.6667
371.0482,20696.6533
371.2242,20800.8367
371.4002,20995.8767
371.5761,20971.4
371.752,20880.9267
371.9279,20927.7633
372.1038,20943.0333
372.2796,20814.59
372.4555,20844.13
372.6313,20827.8733
372.8071,20715.0
372.9829,20669.03
373.1586,20742.1567
373.3344,20729.07
373.5101,20650.5033
373.6858,20644.76
373.8615,20607.7833
374.0371,20689.36
374.2127,20884.0167
374.3884,20803.79
374.564,20705.84
374.7395,20709.9867
374.9151,20807.33
375.0906,21164.9667
375.2661,21227.1467
375.4416,21141.94
375.6171,21358.2533
375.7925,21515.3167
375.968,21498.2267
376.1434,21192.3567
376.3188,21089.77
376.4941,21100.1033
376.6695,21167.6033
376.8448,21266.0233
377.0201,21242.8333
377.1954,21256.9133
377.3707,21386.49
377.5459,21479.99
377.7212,21839.4467
377.8964,22488.0433
378.0715,22420.9533
378.2467,22126.9167
378.4218,22333.58
378.597,21863.3667
378.7721,21818.6167
378.9472,21924.54
379.1222,22120.15
379.2973,22751.12
379.4723,23291.14
379.6473,23441.51
379.8223,22810.5
379.9972,22378.0367
380.1722,22106.62
380.3471,22045.7467
380.522,21904.4433
380.6969,22012.2
380.8717,22377.5333
381.0466,22013.9567
381.2214,21877.21
381.3962,21779.2667
381.571,21592.32
381.7457,21546.08
381.9204,21740.1333
382.0952,21623.4067
382.2699,22182.1667
382.4445,22572.0433
382.6192,22952.6267
382.7938,23633.4433
382.9685,23799.1333
383.1431,23033.5433
383.3176,22355.8233
383.4922,22169.36
383.6667,22139.38
383.8412,21894.9767
384.0157,21799.8633
384.1902,22013.9967
384.3646,22189.57
384.5391,22110.7133
384.7134,22218.71
384.8878,22683.43
385.0622,23079.9367
385.2365,22560.37
385.4109,22068.1933
385.5852,22034.1633
385.7594,22152.9667
385.9337,22334.8967
386.1079,22669.92
386.2822,23274.6333
386.4564,23091.4067
386.6306,22702.0933
386.8047,23087.04
386.9789,23237.36
387.153,23573.5833
387.3271,24214.08
387.5012,24199.4733
387.6752,24838.39
387.8492,25412.45
388.0233,24728.8567
388.1972,24510.2167
388.3712,24585.0167
388.5452,24557.99
388.7191,24808.0033
388.893,25689.1933
389.0669,25050.2933
389.2408,23700.1433
389.4146,22830.22
389.5884,22201.5133
389.7623,21871.99
389.9361,21771.0333
390.1098,21960.5067
390.2835,22076.2267
390.4573,21973.1833
390.631,22061.01
390.8047,22502.8633
390.9784,22523.4167
391.152,22388.6833
391.3256,22627.5867
391.4992,22648.87
391.6728,22351.3467
391.8464,22784.26
392.0199,23344.3267
392.1934,23094.9733
392.3669,23711.9
392.5403,23881.2667
392.7138,24338.9767
392.8873,24818.51
393.0607,25559.6867
393.2341,25848.53
393.4074,25606.6967
393.5808,24444.6333
393.7542,24152.1733
393.9274,24041.3733
394.1007,23640.05
394.274,24120.7267
394.4472,23942.4867
394.6205,24554.6133
394.7937,25491.0467
394.9668,25633.24
395.14,24808.87
395.3131,23901.51
395.4863,23370.7967
395.6594,23268.5733
395.8325,22841.1133
396.0055,22933.4833
396.1786,23023.5867
396.3516,23159.4233
396.5246,22961.85
396.6975,22667.2
396.8705,23205.5767
397.0434,23605.4567
397.2163,22888.64
397.3892,22936.8133
397.5621,23501.9667
397.735,23886.9533
397.9077,24686.3067
398.0806,24400.01
398.2534,24356.2867
398.4261,24603.33
398.5989,25460.5767
398.7716,25922.4967
398.9443,25707.6667
399.117,25150.8633
399.2896,24914.29
399.4623,24505.6833
399.6349,24369.88
399.8075,23839.5033
399.9801,23449.9467
400.1526,23396.2267
400.3252,22513.33
400.4977,22055.5167
400.6702,21974.6
400.8427,21893.21
401.0151,22139.0167
401.1875,21999.0067
401.36,22105.34
401.5323,22016.4567
401.7047,21661.27
401.877,21564.1767
402.0494,21572.8367
402.2216,21980.3367
402.394,22202.7567
402.5662,21985.5133
402.7385,22013.3233
402.9107,21937.5067
403.0829,21940.8533
403.2551,21846.6667
403.4272,21705.7267
403.5994,21739.9233
403.7715,22191.6067
403.9436,22238.4667
404.1156,22306.1533
