Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 10:18:14.064766
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2025.0
218.2508,2065.9167
218.442,2107.67
218.6332,2152.85
218.8244,2196.5233
219.0156,2242.94
219.2067,2292.5433
219.3979,2342.7633
219.589,2395.3867
219.7801,2447.6467
219.9712,2503.27
220.1623,2558.3467
220.3533,2619.0067
220.5444,2678.9667
220.7354,2740.63
220.9264,2804.7267
221.1174,2871.7067
221.3083,2941.5233
221.4993,3008.2733
221.6902,3075.8467
221.8812,3151.85
222.0721,3226.0067
222.263,3303.14
222.4538,3384.1233
222.6447,3464.5
222.8355,3549.0667
223.0264,3630.07
223.2172,3712.8067
223.408,3801.53
223.5987,3894.3
223.7895,3983.7333
223.9802,4079.9467
224.1709,4172.3767
224.3616,4271.8367
224.5524,4372.1933
224.743,4474.76
224.9337,4575.95
225.1243,4688.9233
225.315,4795.2733
225.5056,4900.31
225.6962,5010.9
225.8867,5125.9167
226.0773,5239.6033
226.2678,5355.1833
226.4584,5476.9533
226.6489,5595.3567
226.8394,5711.28
227.0298,5834.0467
227.2203,5964.78
227.4108,6099.69
227.6012,6230.68
227.7916,6361.6067
227.982,6493.3
228.1723,6623.6833
228.3627,6762.4933
228.5531,6893.9467
228.7434,7032.7567
228.9337,7175.05
229.124,7319.2567
229.3143,7466.06
229.5045,7621.0433
229.6948,7776.4567
229.885,7938.4933
230.0752,8098.51
230.2654,8260.0867
230.4556,8419.0067
230.6457,8578.8533
230.8358,8735.6667
231.026,8896.1633
231.2161,9057.75
231.4062,9224.4833
231.5963,9385.7667
231.7863,9550.53
231.9764,9727.7733
232.1664,9907.1067
232.3564,10087.8467
232.5464,10262.0467
232.7364,10442.6233
232.9263,10615.82
233.1163,10802.7133
233.3062,10989.1967
233.4961,11188.22
233.686,11368.1533
233.8758,11536.7367
234.0657,11710.3233
234.2555,11898.4933
234.4454,12088.5167
234.6352,12271.5767
234.825,12454.6967
235.0147,12630.9767
235.2045,12813.7567
235.3942,12992.8767
235.5839,13183.4467
235.7737,13362.4567
235.9633,13540.4133
236.153,13737.78
236.3427,13929.15
236.5323,14114.83
236.7219,14290.9767
236.9115,14454.5333
237.1011,14623.1533
237.2907,14813.0733
237.4803,14997.6933
237.6698,15175.5733
237.8593,15355.7167
238.0488,15535.5033
238.2383,15718.2233
238.4278,15892.48
238.6172,16095.3467
238.8066,16273.51
238.9961,16453.0067
239.1855,16648.96
239.3748,16827.0967
239.5642,16995.02
239.7536,17179.75
239.9429,17358.63
240.1322,17522.7467
240.3215,17690.9733
240.5108,17868.6867
240.7001,18048.51
240.8893,18217.9967
241.0786,18384.0033
241.2677,18545.87
241.457,18728.5767
241.6461,18864.99
241.8353,19015.0133
242.0244,19161.55
242.2136,19305.8433
242.4027,19460.77
242.5918,19602.2667
242.7809,19736.42
242.9699,19815.8567
243.159,19920.91
243.348,20102.7633
243.537,20291.0967
243.726,20446.45
243.915,20584.1867
244.1039,20714.71
244.2929,20784.2667
244.4818,20858.0667
244.6707,20992.7433
244.8596,21183.8333
245.0485,21359.1467
245.2373,21532.7433
245.4262,21694.0733
245.615,21833.1467
245.8038,21948.85
245.9926,22092.3967
246.1814,22205.92
246.3701,22224.22
246.5589,22271.1067
246.7476,22408.44
246.9363,22594.3833
247.1249,22758.3167
247.3136,22919.82
247.5023,23064.26
247.6909,23219.9633
247.8795,23358.01
248.0681,23494.9433
248.2567,23635.43
248.4453,23762.1167
248.6338,23879.75
248.8224,23922.37
249.0109,23906.1433
249.1994,24018.99
249.3878,24186.4267
249.5763,24350.5067
249.7648,24493.3933
249.9532,24636.1467
250.1416,24792.87
250.33,24949.9867
250.5183,25103.6367
250.7067,25213.65
250.8951,25321.67
251.0834,25431.7133
251.2717,25537.36
251.46,25631.46
251.6483,25725.3833
251.8365,25778.81
252.0247,25779.7867
252.213,25892.8367
252.4012,26017.27
252.5894,26184.66
252.7775,26301.6367
252.9657,26405.5333
253.1538,26546.94
253.3419,26652.25
253.53,26729.5867
253.7181,26831.03
253.9062,26928.2433
254.0942,27014.43
254.2823,27085.49
254.4703,27157.21
254.6583,27236.5433
254.8463,27320.75
255.0342,27376.45
255.2222,27427.6667
255.4101,27443.7233
255.598,27458.1233
255.7859,27551.0367
255.9738,27678.14
256.1616,27810.8067
256.3495,27945.6633
256.5373,28046.1633
256.7251,28191.6533
256.9129,28294.5867
257.1006,28373.1333
257.2884,28480.4133
257.4761,28594.61
257.6638,28671.1033
257.8515,28722.06
258.0392,28793.9733
258.2269,28846.36
258.4146,28901.5033
258.6022,28972.5867
258.7898,29000.2867
258.9774,29046.8633
259.165,29123.7867
259.3525,29181.6633
259.5401,29227.7333
259.7276,29308.8367
259.9151,29376.9067
260.1026,29441.3233
260.2901,29515.6933
260.4776,29593.54
260.665,29712.2
260.8524,29814.43
261.0398,29919.7667
261.2272,29976.1233
261.4146,30003.65
261.6019,30065.7733
261.7893,30136.6633
261.9766,30186.09
262.1639,30252.7933
262.3512,30260.9467
262.5384,30279.34
262.7257,30307.3133
262.9129,30349.1967
263.1001,30377.5033
263.2873,30446.0833
263.4745,30483.51
263.6617,30451.77
263.8488,30495.9533
264.0359,30542.5467
264.2231,30569.08
264.4101,30602.13
264.5972,30647.2733
264.7842,30684.41
264.9713,30714.44
265.1583,30725.7667
265.3453,30758.2133
265.5323,30799.2267
265.7193,30840.3267
265.9062,30894.62
266.0931,30918.3433
266.2801,30927.76
266.4669,30970.44
266.6538,31013.0333
266.8407,31056.6167
267.0276,31052.9933
267.2143,31047.9933
267.4012,31077.26
267.588,31040.0367
267.7747,31045.0167
267.9615,31063.24
268.1482,31061.2067
268.3349,31082.1467
268.5217,31078.4333
268.7083,31059.0167
268.895,31053.81
269.0817,31081.1633
269.2682,31080.8633
269.4549,31053.2933
269.6415,31000.7367
269.8281,30993.4133
270.0146,31024.5833
270.2012,31042.1333
270.3877,31065.3167
270.5742,31067.73
270.7607,31065.4167
270.9472,31067.1733
271.1336,31051.1667
271.32,31034.7267
271.5065,31016.2867
271.6929,31013.7033
271.8792,31041.64
272.0656,31040.4533
272.252,31047.1833
272.4383,31054.1833
272.6246,31039.0
272.8109,31024.12
272.9972,31071.73
273.1835,31096.8867
273.3697,31115.1333
273.5559,31124.9867
273.7421,31127.92
273.9283,31121.54
274.1145,31116.0933
274.3007,31116.63
274.4868,31125.2167
274.6729,31165.1433
274.859,31178.3667
275.0451,31177.4333
275.2311,31099.8933
275.4172,31115.97
275.6032,31138.2567
275.7892,31157.5533
275.9752,31158.0333
276.1612,31176.8567
276.3472,31148.9667
276.5331,31133.13
276.719,31128.99
276.9049,31124.8033
277.0908,31101.7133
277.2767,31094.63
277.4625,31100.1233
277.6484,31087.3967
277.8342,31056.4433
278.02,31051.9333
278.2057,31070.63
278.3915,31104.4733
278.5772,31103.7467
278.763,31066.5367
278.9487,31096.3167
279.1343,31120.7167
279.32,31094.7367
279.5057,31046.56
279.6913,30968.0633
279.877,30945.1667
280.0625,30934.47
280.2481,30891.9033
280.4337,30850.38
280.6192,30883.3467
280.8048,30907.1567
280.9903,30876.1967
281.1758,30836.2533
281.3612,30787.4233
281.5467,30760.7167
281.7321,30798.2867
281.9175,30798.45
282.1029,30784.64
282.2884,30778.3867
282.4737,30726.3967
282.6591,30685.95
282.8444,30671.6633
283.0297,30659.4833
283.215,30657.3
283.4002,30645.22
283.5855,30591.0667
283.7707,30515.5733
283.956,30479.0267
284.1412,30453.7233
284.3264,30463.0833
284.5115,30485.1633
284.6967,30497.8833
284.8818,30455.6167
285.0669,30394.0333
285.252,30381.5933
285.4371,30381.9633
285.6222,30341.87
285.8072,30306.9667
285.9922,30280.6067
286.1772,30285.93
286.3622,30292.98
286.5472,30245.5867
286.7321,30197.2067
286.9171,30217.2233
287.102,30215.1733
287.2869,30229.3533
287.4717,30272.8567
287.6566,30260.5433
287.8415,30254.0667
288.0263,30231.64
288.2111,30164.4667
288.3959,30104.45
288.5806,30097.1767
288.7654,30092.7533
288.9501,30150.5133
289.1348,30158.7
289.3195,30144.7867
289.5042,30146.5567
289.6889,30163.6167
289.8735,30101.26
290.0581,30072.81
290.2428,30010.69
290.4273,30003.0967
290.6119,30022.5767
290.7965,30009.9433
290.981,30007.4633
291.1655,29990.2567
291.35,29907.6933
291.5345,29850.4867
291.719,29849.9533
291.9034,29850.1367
292.0878,29887.0267
292.2722,29873.21
292.4566,29832.04
292.641,29831.95
292.8253,29823.1
293.0096,29790.87
293.194,29794.83
293.3783,29785.26
293.5626,29794.9967
293.7468,29793.3433
293.9311,29791.0467
294.1153,29734.2667
294.2995,29642.2133
294.4837,29575.5467
294.6678,29524.95
294.852,29495.8633
295.0361,29492.9833
295.2202,29498.4667
295.4043,29513.5133
295.5884,29491.55
295.7725,29476.4733
295.9565,29453.9367
296.1405,29383.52
296.3246,29352.46
296.5085,29380.21
296.6925,29410.1933
296.8764,29397.3167
297.0603,29362.0
297.2443,29334.0867
297.4282,29291.09
297.612,29234.5567
297.7959,29186.4133
297.9797,29158.0533
298.1635,29109.0733
298.3474,29148.6533
298.5311,29171.55
298.7149,29120.6067
298.8987,29049.3167
299.0823,29019.6033
299.2661,28955.4633
299.4498,28859.16
299.6334,28849.33
299.8171,28853.4433
300.0007,28836.7767
300.1843,28824.6267
300.368,28807.0167
300.5515,28776.22
300.7351,28751.6633
300.9186,28720.7133
301.1021,28679.4833
301.2857,28663.54
301.4691,28639.8
301.6526,28644.7333
301.8361,28603.7333
302.0195,28559.1467
302.2029,28537.36
302.3863,28523.0233
302.5697,28478.7033
302.753,28484.0633
302.9364,28496.5667
303.1197,28519.0033
303.303,28498.2033
303.4863,28439.4433
303.6696,28354.13
303.8528,28293.3833
304.036,28259.85
304.2192,28267.0867
304.4024,28244.9333
304.5856,28199.3733
304.7688,28183.74
304.9519,28172.4867
305.135,28141.1333
305.3181,28103.93
305.5012,28084.6033
305.6842,28089.5567
305.8673,28064.0967
306.0504,28019.8467
306.2333,27945.48
306.4163,27935.13
306.5993,27889.33
306.7822,27878.5667
306.9652,27863.1067
307.1481,27817.9033
307.331,27783.5833
307.5139,27740.7
307.6967,27694.24
307.8796,27651.47
308.0624,27623.6167
308.2452,27581.05
308.428,27542.7833
308.6107,27527.9633
308.7935,27494.0333
308.9762,27465.5733
309.1589,27440.0833
309.3416,27408.2933
309.5243,27373.19
309.7069,27345.4433
309.8896,27302.53
310.0721,27273.6333
310.2548,27260.15
310.4373,27242.9133
310.6199,27241.71
310.8024,27204.79
310.985,27187.6467
311.1674,27131.5067
311.3499,27067.7567
311.5324,27056.62
311.7148,27074.9233
311.8973,27037.68
312.0797,27015.16
312.2621,27003.5567
312.4445,26967.1233
312.6268,26926.9
312.8091,26894.59
312.9915,26839.1833
313.1738,26812.01
313.356,26757.33
313.5383,26709.99
313.7206,26698.3967
313.9027,26648.92
314.085,26623.4333
314.2672,26603.3767
314.4493,26589.6
314.6314,26591.6967
314.8136,26587.0633
314.9957,26537.6133
315.1778,26484.72
315.3598,26464.09
315.5419,26456.8767
315.724,26453.8233
315.9059,26429.9467
316.088,26399.2167
316.2699,26403.2833
316.4519,26385.1233
316.6338,26343.6667
316.8157,26261.96
316.9977,26234.5
317.1795,26245.9367
317.3614,26250.7767
317.5432,26243.06
317.7251,26208.14
317.9069,26148.1867
318.0887,26132.07
318.2704,26073.52
318.4522,26062.23
318.6339,26059.2067
318.8156,26096.7933
318.9973,26073.5633
319.179,26066.8667
319.3607,26078.71
319.5423,26089.73
319.7239,26065.28
319.9055,26027.2867
320.0871,26004.8133
320.2687,25993.7267
320.4502,25982.75
320.6317,25934.5467
320.8132,25925.66
320.9947,25928.9533
321.1761,25940.3367
321.3576,25930.5633
321.5391,25914.1267
321.7205,25885.48
321.9019,25856.59
322.0832,25810.3067
322.2646,25774.6833
322.4459,25744.7467
322.6272,25711.3767
322.8085,25683.0333
322.9898,25663.89
323.1711,25638.19
323.3523,25626.6
323.5335,25612.1167
323.7147,25643.92
323.8959,25693.17
324.0771,25698.07
324.2582,25676.3933
324.4393,25665.48
324.6204,25677.4367
324.8015,25670.65
324.9826,25694.4933
325.1637,25730.2267
325.3447,25724.5033
325.5257,25739.9667
325.7067,25736.76
325.8877,25662.07
326.0686,25574.4467
326.2496,25562.95
326.4305,25524.9833
326.6114,25506.6133
326.7922,25504.1533
326.9731,25503.7433
327.1539,25476.97
327.3347,25471.2067
327.5155,25481.41
327.6963,25524.0333
327.8771,25535.1333
328.0578,25495.36
328.2385,25418.5667
328.4193,25402.3067
328.5999,25386.96
328.7806,25341.6067
328.9613,25356.0667
329.1419,25340.81
329.3225,25342.9567
329.5031,25307.5633
329.6837,25276.9633
329.8642,25244.2767
330.0447,25225.5167
330.2252,25182.58
330.4057,25136.1533
330.5862,25132.4367
330.7667,25155.4433
330.9471,25195.7533
331.1275,25192.37
331.3079,25142.22
331.4883,25114.1833
331.6687,25093.9567
331.849,25041.8333
332.0293,24994.3967
332.2096,24956.7433
332.3899,24951.69
332.5702,24970.07
332.7504,24986.75
332.9306,25000.8933
333.1108,24954.4167
333.291,24905.4533
333.4712,24895.9867
333.6514,24912.6967
333.8315,24902.69
334.0116,24888.4233
334.1917,24885.5433
334.3717,24899.9067
334.5518,24903.9133
334.7318,24871.1467
334.9119,24844.6
335.0918,24856.3833
335.2718,24862.22
335.4518,24850.6767
335.6317,24846.3367
335.8116,24871.52
335.9915,24824.9967
336.1714,24757.5167
336.3513,24748.7833
336.5311,24757.3867
336.7109,24758.33
336.8907,24727.41
337.0705,24647.7333
337.2502,24580.8233
337.43,24558.85
337.6097,24518.4567
337.7894,24501.8133
337.9691,24499.4767
338.1488,24516.7467
338.3284,24528.08
338.508,24565.0167
338.6877,24568.9867
338.8672,24547.2767
339.0468,24499.5767
339.2263,24456.4367
339.4059,24502.06
339.5854,24561.05
339.7649,24515.6467
339.9443,24493.45
340.1238,24480.5133
340.3032,24478.79
340.4826,24490.0067
340.662,24431.9833
340.8414,24384.1933
341.0207,24398.02
341.2001,24418.8733
341.3794,24416.7167
341.5587,24458.5433
341.738,24426.5133
341.9172,24405.8867
342.0965,24369.31
342.2757,24273.1933
342.4549,24211.44
342.6341,24209.7667
342.8132,24230.3333
342.9923,24323.9667
343.1715,24415.57
343.3506,24385.26
343.5296,24266.19
343.7087,24205.0333
343.8878,24148.4867
344.0668,24119.87
344.2458,24105.8333
344.4248,24055.4633
344.6037,24041.4067
344.7827,24046.2433
344.9616,24025.2133
345.1405,24029.35
345.3194,24030.4467
345.4982,23986.4667
345.6771,23957.7267
345.8559,23963.0233
346.0347,23939.9033
346.2135,23925.37
346.3923,23944.52
346.571,23899.42
346.7498,23859.7967
346.9285,23892.98
347.1071,23846.5867
347.2859,23789.6767
347.4645,23815.7033
347.6431,23871.2033
347.8217,23940.07
348.0003,23945.6067
348.1789,23836.6867
348.3574,23761.0733
348.5359,23702.7767
348.7145,23647.9067
348.893,23647.6633
349.0714,23641.56
349.2499,23583.5567
349.4283,23534.3933
349.6068,23465.4467
349.7852,23442.8433
349.9635,23463.8633
350.1419,23457.41
350.3202,23426.7733
350.4985,23376.9433
350.6768,23336.0133
350.8551,23316.12
351.0334,23288.0367
351.2116,23253.56
351.3898,23251.9633
351.568,23229.12
351.7462,23235.9833
351.9243,23212.1667
352.1025,23168.9667
352.2806,23133.3867
352.4587,23126.58
352.6368,23102.0967
352.8148,23040.73
352.9929,22998.14
353.1709,23009.0267
353.3489,22996.85
353.5268,22956.4467
353.7048,22914.3767
353.8828,22899.9133
354.0607,22851.96
354.2386,22844.2667
354.4165,22820.2433
354.5943,22791.79
354.7722,22776.3667
354.95,22805.3867
355.1278,22801.1167
355.3056,22731.8233
355.4833,22641.13
355.6611,22584.4967
355.8388,22534.5867
356.0165,22505.0167
356.1942,22532.5467
356.3719,22563.42
356.5495,22531.87
356.7271,22516.2433
356.9047,22488.0533
357.0823,22477.27
357.2599,22493.8167
357.4374,22457.7033
357.6149,22388.28
357.7924,22329.55
357.9699,22310.86
358.1474,22266.23
358.3248,22208.2767
358.5023,22174.37
358.6797,22115.02
358.8571,22108.9433
359.0344,22082.89
359.2118,22026.0767
359.3891,21997.6167
359.5664,21969.95
359.7437,21944.7867
359.9209,21892.5233
360.0982,21826.7867
360.2754,21776.2233
360.4526,21801.2967
360.6298,21806.1433
360.807,21787.6
360.9841,21759.51
361.1613,21719.9233
361.3383,21741.65
361.5154,21752.6233
361.6925,21707.9067
361.8695,21678.1733
362.0466,21641.4733
362.2236,21621.2267
362.4005,21612.94
362.5775,21541.1367
362.7545,21464.1133
362.9314,21439.0
363.1083,21455.64
363.2852,21481.6833
363.462,21431.0533
363.6389,21428.4233
363.8157,21376.4967
363.9925,21335.9367
364.1693,21302.81
364.346,21225.8733
364.5228,21249.7667
364.6996,21275.1567
364.8762,21299.86
365.0529,21282.6567
365.2296,21275.7033
365.4062,21296.7633
365.5829,21237.4367
365.7595,21222.6467
365.9361,21244.1533
366.1126,21224.5933
366.2892,21424.7967
366.4657,21763.77
366.6422,21882.0733
366.8186,21911.2567
366.9951,21995.6633
367.1716,21815.91
367.348,21826.5433
367.5244,21919.6533
367.7008,21946.6733
367.8772,21758.3833
368.0535,21512.9667
368.2298,21752.1833
368.4061,21815.3633
368.5824,21684.69
368.7586,21905.1333
368.9349,21855.3967
369.1111,21544.8267
369.2873,21368.4533
369.4635,21477.68
369.6396,21362.7167
369.8158,21193.7167
369.9919,21205.1233
370.168,21288.22
370.3441,21224.3867
370.5202,21048.2333
370.6962,20934.8067
370.8722,20881.8133
371.0482,20880.69
371.2242,20985.6767
371.4002,21184.1367
371.5761,21153.2767
371.752,21066.9333
371.9279,21113.5733
372.1038,21128.0167
372.2796,21000.8333
372.4555,21034.2333
372.6313,21011.5367
372.8071,20899.3567
372.9829,20850.19
373.1586,20920.1
373.3344,20910.35
373.5101,20835.87
373.6858,20831.4567
373.8615,20790.26
374.0371,20876.6933
374.2127,21070.4667
374.3884,20990.1567
374.564,20891.8333
374.7395,20901.6767
374.9151,20998.86
375.0906,21351.13
375.2661,21408.6367
375.4416,21332.0567
375.6171,21553.7133
375.7925,21716.3733
375.968,21684.02
376.1434,21380.7367
376.3188,21275.1033
376.4941,21290.8367
376.6695,21355.1167
376.8448,21456.3633
377.0201,21431.3467
377.1954,21449.02
377.3707,21582.14
377.5459,21672.4167
377.7212,22037.6767
377.8964,22685.1967
378.0715,22611.0233
378.2467,22323.4567
378.4218,22529.5167
378.597,22054.9533
378.7721,22019.9367
378.9472,22120.3833
379.1222,22324.64
379.2973,22957.27
379.4723,23497.6767
379.6473,23640.2
379.8223,23011.53
379.9972,22582.8633
380.1722,22309.3
380.3471,22248.12
380.522,22099.65
380.6969,22218.1633
380.8717,22572.2733
381.0466,22212.36
381.2214,22071.5033
381.3962,21977.0
381.571,21783.9333
381.7457,21739.1667
381.9204,21939.0033
382.0952,21817.5267
382.2699,22384.4933
382.4445,22773.9133
382.6192,23161.44
382.7938,23844.4933
382.9685,24005.2967
383.1431,23232.2433
383.3176,22562.1967
383.4922,22373.1867
383.6667,22329.7167
383.8412,22093.67
384.0157,21996.7233
384.1902,22215.1133
384.3646,22388.0033
384.5391,22306.9467
384.7134,22421.57
384.8878,22890.5467
385.0622,23284.0233
385.2365,22754.35
385.4109,22267.3967
385.5852,22230.8167
385.7594,22355.7433
385.9337,22536.04
386.1079,22877.6833
386.2822,23479.38
386.4564,23293.79
386.6306,22905.7633
386.8047,23299.2433
386.9789,23438.1067
387.153,23795.37
387.3271,24419.9533
387.5012,24421.5833
387.6752,25061.3533
387.8492,25632.37
388.0233,24942.39
388.1972,24736.9667
388.3712,24802.34
388.5452,24780.4933
388.7191,25038.3933
388.893,25918.8867
389.0669,25255.3433
389.2408,23905.91
389.4146,23033.9733
389.5884,22405.35
389.7623,22070.1233
389.9361,21976.23
390.1098,22164.0933
390.2835,22272.2633
390.4573,22170.8167
390.631,22263.5767
390.8047,22704.91
390.9784,22723.4533
391.152,22588.09
391.3256,22829.56
391.4992,22842.75
391.6728,22554.62
391.8464,22991.24
392.0199,23549.1133
392.1934,23303.1767
392.3669,23925.5967
392.5403,24093.64
392.7138,24559.2033
392.8873,25040.3167
393.0607,25785.5867
393.2341,26080.32
393.4074,25820.15
393.5808,24660.2667
393.7542,24368.4733
393.9274,24245.1733
394.1007,23852.6333
394.274,24326.7767
394.4472,24155.4667
394.6205,24782.9467
394.7937,25717.4933
394.9668,25843.2867
395.14,25014.69
395.3131,24110.9867
395.4863,23586.3633
395.6594,23478.6767
395.8325,23040.2933
396.0055,23136.5167
396.1786,23226.8433
396.3516,23359.4033
396.5246,23160.6933
396.6975,22858.16
396.8705,23425.0367
397.0434,23800.14
397.2163,23090.12
397.3892,23137.54
397.5621,23710.36
397.735,24100.23
397.9077,24900.96
398.0806,24601.2667
398.2534,24572.45
398.4261,24814.6967
398.5989,25699.5267
398.7716,26138.1133
398.9443,25927.2533
399.117,25362.9133
399.2896,25135.5733
399.4623,24724.6533
399.6349,24581.2867
399.8075,24044.9333
399.9801,23659.3133
400.1526,23594.0433
400.3252,22703.8967
400.4977,22254.9467
400.6702,22171.29
400.8427,22091.1533
401.0151,22334.69
401.1875,22191.7133
401.36,22304.2433
401.5323,22209.7033
401.7047,21855.5433
401.877,21750.4233
402.0494,21765.0967
402.2216,22179.86
402.394,22389.4533
402.5662,22175.35
402.7385,22202.46
402.9107,22132.6367
403.0829,22134.8867
403.2551,22032.82
403.4272,21893.78
403.5994,21933.2933
403.7715,22384.9233
403.9436,22428.2
404.1156,22506.3233
