Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 16:11:12.198566
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2031.4367
218.2508,2073.4833
218.442,2114.8733
218.6332,2160.39
218.8244,2205.1533
219.0156,2250.9533
219.2067,2301.64
219.3979,2352.2167
219.589,2402.1067
219.7801,2456.46
219.9712,2512.07
220.1623,2569.1433
220.3533,2630.0967
220.5444,2689.93
220.7354,2753.2767
220.9264,2815.51
221.1174,2883.57
221.3083,2953.3567
221.4993,3020.1933
221.6902,3088.46
221.8812,3164.4567
222.0721,3238.76
222.263,3317.27
222.4538,3397.5133
222.6447,3479.08
222.8355,3563.2167
223.0264,3644.45
223.2172,3731.5767
223.408,3817.18
223.5987,3908.8667
223.7895,3999.9733
223.9802,4095.69
224.1709,4189.84
224.3616,4289.0067
224.5524,4387.67
224.743,4492.3
224.9337,4593.6433
225.1243,4704.2733
225.315,4811.66
225.5056,4918.7167
225.6962,5031.0833
225.8867,5144.77
226.0773,5258.21
226.2678,5377.5
226.4584,5495.2767
226.6489,5614.8467
226.8394,5729.8267
227.0298,5852.69
227.2203,5983.3267
227.4108,6118.5167
227.6012,6251.54
227.7916,6379.1267
227.982,6512.9167
228.1723,6644.09
228.3627,6780.2167
228.5531,6914.78
228.7434,7052.18
228.9337,7192.57
229.124,7339.8867
229.3143,7483.5067
229.5045,7641.1567
229.6948,7796.48
229.885,7956.39
230.0752,8119.19
230.2654,8280.33
230.4556,8440.4333
230.6457,8593.6533
230.8358,8755.0033
231.026,8915.3167
231.2161,9075.94
231.4062,9241.8433
231.5963,9403.2367
231.7863,9568.05
231.9764,9746.1767
232.1664,9923.6067
232.3564,10105.8767
232.5464,10283.51
232.7364,10463.0067
232.9263,10635.4333
233.1163,10821.17
233.3062,11007.3367
233.4961,11204.9567
233.686,11385.5
233.8758,11550.77
234.0657,11723.8933
234.2555,11911.89
234.4454,12100.1767
234.6352,12284.6267
234.825,12471.14
235.0147,12646.22
235.2045,12830.26
235.3942,13010.99
235.5839,13195.9933
235.7737,13377.23
235.9633,13554.5733
236.153,13753.2333
236.3427,13943.1867
236.5323,14128.0233
236.7219,14302.7867
236.9115,14465.1333
237.1011,14632.3867
237.2907,14823.3233
237.4803,15010.69
237.6698,15181.35
237.8593,15365.1567
238.0488,15544.8
238.2383,15728.8733
238.4278,15904.4933
238.6172,16099.4267
238.8066,16281.4
238.9961,16463.43
239.1855,16653.7567
239.3748,16834.05
239.5642,17005.3433
239.7536,17187.5367
239.9429,17362.31
240.1322,17521.67
240.3215,17703.2
240.5108,17873.7633
240.7001,18053.2167
240.8893,18222.0567
241.0786,18389.69
241.2677,18551.9733
241.457,18734.4867
241.6461,18874.7867
241.8353,19014.52
242.0244,19166.0067
242.2136,19311.7367
242.4027,19465.8167
242.5918,19610.8367
242.7809,19745.3867
242.9699,19824.39
243.159,19924.4167
243.348,20105.8967
243.537,20299.0133
243.726,20453.66
243.915,20591.4033
244.1039,20721.8867
244.2929,20793.4967
244.4818,20867.5933
244.6707,21005.89
244.8596,21188.0533
245.0485,21363.4933
245.2373,21534.3667
245.4262,21699.2467
245.615,21840.0633
245.8038,21954.32
245.9926,22102.4
246.1814,22213.5667
246.3701,22235.0767
246.5589,22280.73
246.7476,22420.0667
246.9363,22611.5567
247.1249,22767.8367
247.3136,22929.1233
247.5023,23076.5667
247.6909,23228.8033
247.8795,23364.5033
248.0681,23503.78
248.2567,23647.26
248.4453,23769.75
248.6338,23891.07
248.8224,23928.6267
249.0109,23920.9233
249.1994,24028.11
249.3878,24198.72
249.5763,24364.2667
249.7648,24504.5933
249.9532,24641.6933
250.1416,24804.0333
250.33,24959.4167
250.5183,25110.37
250.7067,25223.6467
250.8951,25335.3067
251.0834,25445.8433
251.2717,25544.4033
251.46,25642.11
251.6483,25737.47
251.8365,25789.14
252.0247,25791.23
252.213,25899.9867
252.4012,26024.8033
252.5894,26193.16
252.7775,26303.91
252.9657,26414.6833
253.1538,26552.71
253.3419,26663.65
253.53,26738.3533
253.7181,26833.1267
253.9062,26932.95
254.0942,27021.2333
254.2823,27095.3667
254.4703,27165.0067
254.6583,27247.9
254.8463,27329.7233
255.0342,27381.0233
255.2222,27428.7167
255.4101,27449.1233
255.598,27457.07
255.7859,27554.5633
255.9738,27683.7967
256.1616,27813.4233
256.3495,27947.54
256.5373,28053.2533
256.7251,28198.25
256.9129,28292.8267
257.1006,28374.9167
257.2884,28485.6533
257.4761,28599.6367
257.6638,28672.0033
257.8515,28727.2733
258.0392,28791.5133
258.2269,28843.6267
258.4146,28904.7767
258.6022,28972.2567
258.7898,28996.6133
258.9774,29048.5233
259.165,29120.8267
259.3525,29177.7933
259.5401,29227.35
259.7276,29305.86
259.9151,29379.9067
260.1026,29431.71
260.2901,29511.3833
260.4776,29583.6933
260.665,29700.2667
260.8524,29805.7567
261.0398,29911.9533
261.2272,29968.7033
261.4146,30004.0933
261.6019,30057.2933
261.7893,30124.4067
261.9766,30179.67
262.1639,30236.53
262.3512,30247.1333
262.5384,30269.3533
262.7257,30290.1967
262.9129,30335.74
263.1001,30357.6133
263.2873,30426.69
263.4745,30470.3067
263.6617,30438.4
263.8488,30479.92
264.0359,30519.9067
264.2231,30548.0633
264.4101,30577.6267
264.5972,30626.4133
264.7842,30664.9433
264.9713,30687.1767
265.1583,30705.79
265.3453,30737.2867
265.5323,30771.74
265.7193,30819.7567
265.9062,30868.2767
266.0931,30894.9
266.2801,30905.1467
266.4669,30948.0767
266.6538,30986.8867
266.8407,31031.0033
267.0276,31027.2467
267.2143,31020.21
267.4012,31047.0767
267.588,31004.31
267.7747,31019.1167
267.9615,31033.2333
268.1482,31035.28
268.3349,31055.7133
268.5217,31056.1933
268.7083,31029.55
268.895,31026.2833
269.0817,31048.0867
269.2682,31048.98
269.4549,31019.9733
269.6415,30962.4267
269.8281,30958.6033
270.0146,30990.15
270.2012,31006.4933
270.3877,31033.5667
270.5742,31030.5967
270.7607,31027.6267
270.9472,31023.78
271.1336,31012.37
271.32,30994.6233
271.5065,30979.4767
271.6929,30970.76
271.8792,30998.8967
272.0656,30998.9867
272.252,31008.5767
272.4383,31011.61
272.6246,30996.0433
272.8109,30983.8167
272.9972,31033.3467
273.1835,31050.0967
273.3697,31069.84
273.5559,31079.85
273.7421,31085.1333
273.9283,31078.8667
274.1145,31071.2367
274.3007,31072.78
274.4868,31079.0133
274.6729,31124.67
274.859,31133.9767
275.0451,31128.9333
275.2311,31047.41
275.4172,31069.1067
275.6032,31091.1033
275.7892,31106.3167
275.9752,31112.7
276.1612,31131.33
276.3472,31102.19
276.5331,31087.5467
276.719,31083.7533
276.9049,31083.7367
277.0908,31052.4467
277.2767,31045.2533
277.4625,31053.8267
277.6484,31040.34
277.8342,31009.9067
278.02,30999.4567
278.2057,31022.44
278.3915,31058.2833
278.5772,31053.95
278.763,31021.16
278.9487,31047.6567
279.1343,31072.0633
279.32,31048.8667
279.5057,31000.79
279.6913,30915.9567
279.877,30896.0467
280.0625,30885.4767
280.2481,30844.3367
280.4337,30799.41
280.6192,30827.22
280.8048,30850.9367
280.9903,30824.4267
281.1758,30773.35
281.3612,30728.2033
281.5467,30712.8567
281.7321,30745.78
281.9175,30748.7567
282.1029,30733.8167
282.2884,30724.4933
282.4737,30674.43
282.6591,30635.8167
282.8444,30621.95
283.0297,30605.98
283.215,30605.1733
283.4002,30591.77
283.5855,30540.9967
283.7707,30464.7
283.956,30429.4033
284.1412,30400.3533
284.3264,30412.45
284.5115,30435.9633
284.6967,30443.5933
284.8818,30402.6367
285.0669,30343.6767
285.252,30329.1433
285.4371,30330.01
285.6222,30287.0867
285.8072,30253.5
285.9922,30226.9533
286.1772,30228.3667
286.3622,30237.8767
286.5472,30191.1433
286.7321,30141.8667
286.9171,30163.3867
287.102,30158.94
287.2869,30182.1333
287.4717,30218.4833
287.6566,30205.5633
287.8415,30196.87
288.0263,30179.9367
288.2111,30112.1533
288.3959,30050.4
288.5806,30046.39
288.7654,30038.7433
288.9501,30097.7467
289.1348,30105.8133
289.3195,30093.6333
289.5042,30095.87
289.6889,30115.35
289.8735,30049.3167
290.0581,30020.3133
290.2428,29958.6267
290.4273,29951.2667
290.6119,29973.01
290.7965,29960.1067
290.981,29954.4
291.1655,29938.9433
291.35,29856.3733
291.5345,29801.5967
291.719,29797.5833
291.9034,29797.9567
292.0878,29835.0133
292.2722,29818.9533
292.4566,29779.1933
292.641,29782.7267
292.8253,29766.56
293.0096,29742.9667
293.194,29746.12
293.3783,29734.6367
293.5626,29745.7367
293.7468,29743.5533
293.9311,29740.6967
294.1153,29684.55
294.2995,29588.46
294.4837,29527.9533
294.6678,29471.7867
294.852,29445.2867
295.0361,29446.1333
295.2202,29449.3633
295.4043,29457.8867
295.5884,29440.0933
295.7725,29424.99
295.9565,29399.7933
296.1405,29332.0133
296.3246,29300.7267
296.5085,29327.2433
296.6925,29359.4467
296.8764,29343.9133
297.0603,29315.4833
297.2443,29280.9167
297.4282,29234.74
297.612,29180.6533
297.7959,29134.5767
297.9797,29107.58
298.1635,29058.68
298.3474,29092.01
298.5311,29120.2867
298.7149,29067.9533
298.8987,28994.0
299.0823,28965.31
299.2661,28902.1933
299.4498,28811.1567
299.6334,28802.6333
299.8171,28805.43
300.0007,28789.4667
300.1843,28772.08
300.368,28752.3767
300.5515,28726.9533
300.7351,28695.8133
300.9186,28668.99
301.1021,28628.3633
301.2857,28611.9233
301.4691,28593.6767
301.6526,28599.9033
301.8361,28553.3067
302.0195,28509.65
302.2029,28488.6967
302.3863,28480.55
302.5697,28433.42
302.753,28437.89
302.9364,28448.74
303.1197,28476.87
303.303,28451.6
303.4863,28392.9433
303.6696,28311.0367
303.8528,28246.2067
304.036,28214.38
304.2192,28223.6633
304.4024,28199.9967
304.5856,28153.41
304.7688,28138.59
304.9519,28125.91
305.135,28096.9533
305.3181,28065.3033
305.5012,28040.6467
305.6842,28044.8967
305.8673,28020.0967
306.0504,27973.3433
306.2333,27898.95
306.4163,27885.1033
306.5993,27846.7133
306.7822,27829.3633
306.9652,27822.0133
307.1481,27773.76
307.331,27734.2967
307.5139,27693.4267
307.6967,27644.4467
307.8796,27608.4467
308.0624,27580.2167
308.2452,27533.11
308.428,27493.8467
308.6107,27484.6533
308.7935,27450.4733
308.9762,27423.62
309.1589,27402.72
309.3416,27370.1033
309.5243,27332.59
309.7069,27301.57
309.8896,27259.52
310.0721,27226.3367
310.2548,27215.0333
310.4373,27197.4667
310.6199,27200.2567
310.8024,27163.8833
310.985,27141.5167
311.1674,27088.0633
311.3499,27027.6433
311.5324,27012.4833
311.7148,27033.4733
311.8973,26998.9133
312.0797,26974.9
312.2621,26964.8467
312.4445,26928.93
312.6268,26882.68
312.8091,26857.3867
312.9915,26799.2467
313.1738,26773.0067
313.356,26716.0933
313.5383,26672.4867
313.7206,26656.86
313.9027,26607.6867
314.085,26586.29
314.2672,26569.2667
314.4493,26554.2367
314.6314,26558.7633
314.8136,26549.76
314.9957,26504.19
315.1778,26445.05
315.3598,26424.65
315.5419,26421.31
315.724,26413.7667
315.9059,26390.1333
316.088,26366.7467
316.2699,26367.37
316.4519,26346.3133
316.6338,26307.16
316.8157,26228.7767
316.9977,26196.0067
317.1795,26207.5833
317.3614,26214.4533
317.5432,26210.94
317.7251,26167.9233
317.9069,26108.2533
318.0887,26094.5333
318.2704,26038.1833
318.4522,26022.3433
318.6339,26028.7867
318.8156,26062.2067
318.9973,26032.3867
319.179,26028.59
319.3607,26042.8433
319.5423,26057.4533
319.7239,26031.06
319.9055,25996.92
320.0871,25968.57
320.2687,25959.6
320.4502,25946.3133
320.6317,25902.43
320.8132,25897.0
320.9947,25894.1767
321.1761,25906.4433
321.3576,25896.2933
321.5391,25881.9633
321.7205,25851.7167
321.9019,25824.1967
322.0832,25775.1633
322.2646,25734.1967
322.4459,25709.0967
322.6272,25675.0233
322.8085,25650.54
322.9898,25634.3167
323.1711,25608.67
323.3523,25597.6867
323.5335,25576.6
323.7147,25610.7167
323.8959,25663.2867
324.0771,25666.9233
324.2582,25646.14
324.4393,25634.01
324.6204,25644.34
324.8015,25632.01
324.9826,25657.54
325.1637,25696.0533
325.3447,25694.3033
325.5257,25702.8433
325.7067,25703.3233
325.8877,25630.0267
326.0686,25542.9433
326.2496,25526.0533
326.4305,25490.6167
326.6114,25470.3867
326.7922,25469.2067
326.9731,25472.2067
327.1539,25444.6767
327.3347,25436.1167
327.5155,25447.54
327.6963,25491.71
327.8771,25506.0633
328.0578,25465.0233
328.2385,25386.9633
328.4193,25374.2567
328.5999,25350.55
328.7806,25308.62
328.9613,25322.0867
329.1419,25308.8667
329.3225,25314.46
329.5031,25275.48
329.6837,25251.1267
329.8642,25214.3433
330.0447,25190.9933
330.2252,25156.0567
330.4057,25103.2
330.5862,25100.74
330.7667,25125.8533
330.9471,25164.23
331.1275,25158.62
331.3079,25112.9467
331.4883,25085.1767
331.6687,25069.0133
331.849,25019.55
332.0293,24966.48
332.2096,24930.9367
332.3899,24927.81
332.5702,24953.88
332.7504,24964.0233
332.9306,24973.0533
333.1108,24930.18
333.291,24879.2333
333.4712,24869.5767
333.6514,24886.19
333.8315,24877.2267
334.0116,24857.5133
334.1917,24858.7633
334.3717,24864.1233
334.5518,24876.4433
334.7318,24844.1733
334.9119,24820.9933
335.0918,24827.4933
335.2718,24835.4233
335.4518,24832.2533
335.6317,24822.4933
335.8116,24840.1
335.9915,24801.1067
336.1714,24728.54
336.3513,24723.6933
336.5311,24735.6633
336.7109,24738.9267
336.8907,24705.3833
337.0705,24629.3967
337.2502,24551.8233
337.43,24531.3967
337.6097,24493.33
337.7894,24475.9667
337.9691,24475.1333
338.1488,24492.2367
338.3284,24505.1133
338.508,24532.88
338.6877,24541.6067
338.8672,24519.76
339.0468,24472.7633
339.2263,24434.8967
339.4059,24474.4
339.5854,24535.2467
339.7649,24489.72
339.9443,24468.4833
340.1238,24455.48
340.3032,24455.6133
340.4826,24464.28
340.662,24402.5067
340.8414,24357.1433
341.0207,24370.2433
341.2001,24393.2133
341.3794,24393.1833
341.5587,24434.66
341.738,24408.0633
341.9172,24384.1067
342.0965,24346.1767
342.2757,24249.8467
342.4549,24181.5733
342.6341,24189.3233
342.8132,24210.36
342.9923,24301.1833
343.1715,24391.51
343.3506,24363.4667
343.5296,24244.5
343.7087,24185.2333
343.8878,24126.25
344.0668,24093.7367
344.2458,24077.9133
344.4248,24034.2433
344.6037,24017.22
344.7827,24022.04
344.9616,23998.39
345.1405,24010.2567
345.3194,24003.2033
345.4982,23965.56
345.6771,23933.7767
345.8559,23940.5567
346.0347,23918.7667
346.2135,23899.97
346.3923,23921.8767
346.571,23872.3033
346.7498,23832.0633
346.9285,23871.25
347.1071,23818.9733
347.2859,23768.0
347.4645,23792.5433
347.6431,23846.6933
347.8217,23916.98
348.0003,23921.75
348.1789,23812.79
348.3574,23737.7967
348.5359,23681.1833
348.7145,23629.8033
348.893,23629.5733
349.0714,23614.7367
349.2499,23561.3333
349.4283,23506.88
349.6068,23440.55
349.7852,23420.0633
349.9635,23435.83
350.1419,23429.76
350.3202,23404.9533
350.4985,23352.6567
350.6768,23310.4933
350.8551,23290.9333
351.0334,23262.9133
351.2116,23229.7233
351.3898,23226.7433
351.568,23205.49
351.7462,23212.6267
351.9243,23188.3067
352.1025,23147.0867
352.2806,23114.49
352.4587,23101.4767
352.6368,23079.11
352.8148,23017.4033
352.9929,22973.9
353.1709,22983.7533
353.3489,22971.7067
353.5268,22940.48
353.7048,22891.31
353.8828,22873.89
354.0607,22826.09
354.2386,22819.2933
354.4165,22797.49
354.5943,22770.67
354.7722,22753.8533
354.95,22784.9167
355.1278,22777.1833
355.3056,22715.7133
355.4833,22627.2167
355.6611,22564.3867
355.8388,22515.45
356.0165,22486.5233
356.1942,22513.9567
356.3719,22542.93
356.5495,22511.7433
356.7271,22496.0333
356.9047,22469.47
357.0823,22459.5667
357.2599,22473.8633
357.4374,22438.5333
357.6149,22368.7167
357.7924,22309.7
357.9699,22295.3833
358.1474,22247.9633
358.3248,22187.2
358.5023,22152.2
358.6797,22097.1133
358.8571,22085.51
359.0344,22057.7933
359.2118,22005.0467
359.3891,21975.0733
359.5664,21941.5767
359.7437,21929.0333
359.9209,21871.9767
360.0982,21806.63
360.2754,21755.34
360.4526,21782.11
360.6298,21790.6033
360.807,21769.2433
360.9841,21736.3633
361.1613,21699.33
361.3383,21723.5533
361.5154,21733.3967
361.6925,21688.12
361.8695,21653.9333
362.0466,21622.33
362.2236,21600.3733
362.4005,21592.5167
362.5775,21523.85
362.7545,21445.4667
362.9314,21418.01
363.1083,21433.7367
363.2852,21458.7
363.462,21412.09
363.6389,21411.9
363.8157,21359.4133
363.9925,21317.87
364.1693,21284.9267
364.346,21211.1633
364.5228,21230.4767
364.6996,21257.1967
364.8762,21280.9467
365.0529,21263.3433
365.2296,21256.94
365.4062,21278.21
365.5829,21223.8667
365.7595,21206.8833
365.9361,21226.1867
366.1126,21201.7067
366.2892,21397.4567
366.4657,21746.2
366.6422,21863.16
366.8186,21882.56
366.9951,21975.5667
367.1716,21797.2333
367.348,21802.23
367.5244,21898.58
367.7008,21928.4933
367.8772,21738.9933
368.0535,21491.5467
368.2298,21729.8433
368.4061,21797.2133
368.5824,21667.8733
368.7586,21889.82
368.9349,21843.8733
369.1111,21531.12
369.2873,21353.59
369.4635,21460.81
369.6396,21343.8733
369.8158,21175.43
369.9919,21185.7167
370.168,21268.9767
370.3441,21214.8133
370.5202,21033.9033
370.6962,20920.6467
370.8722,20864.22
371.0482,20865.7033
371.2242,20969.9267
371.4002,21165.07
371.5761,21140.23
371.752,21051.5233
371.9279,21099.1033
372.1038,21108.2633
372.2796,20983.89
372.4555,21016.9367
372.6313,20996.77
372.8071,20887.5333
372.9829,20834.1567
373.1586,20908.7867
373.3344,20896.7367
373.5101,20816.6033
373.6858,20812.9633
373.8615,20773.5267
374.0371,20858.1667
374.2127,21056.16
374.3884,20972.57
374.564,20875.39
374.7395,20881.9167
374.9151,20977.5
375.0906,21331.02
375.2661,21399.7967
375.4416,21317.9933
375.6171,21539.01
375.7925,21694.8933
375.968,21670.39
376.1434,21365.43
376.3188,21258.6867
376.4941,21273.76
376.6695,21342.2933
376.8448,21440.0133
377.0201,21416.8733
377.1954,21430.9867
377.3707,21562.88
377.5459,21655.7767
377.7212,22014.14
377.8964,22671.8433
378.0715,22607.0933
378.2467,22306.8333
378.4218,22518.73
378.597,22043.29
378.7721,22003.1667
378.9472,22104.0733
379.1222,22304.85
379.2973,22939.69
379.4723,23480.6667
379.6473,23636.6767
379.8223,23003.7867
379.9972,22565.3133
380.1722,22294.59
380.3471,22227.9133
380.522,22085.1233
380.6969,22196.7
380.8717,22562.3567
381.0466,22198.2933
381.2214,22053.01
381.3962,21963.3533
381.571,21771.9067
381.7457,21722.87
381.9204,21921.5867
382.0952,21804.7067
382.2699,22367.1067
382.4445,22769.3633
382.6192,23148.2333
382.7938,23836.2767
382.9685,24008.1733
383.1431,23236.51
383.3176,22553.66
383.4922,22362.69
383.6667,22330.0467
383.8412,22090.6567
384.0157,21986.16
384.1902,22208.4533
384.3646,22382.0433
384.5391,22302.6767
384.7134,22407.3933
384.8878,22869.7
385.0622,23269.4467
385.2365,22746.8467
385.4109,22249.8567
385.5852,22215.26
385.7594,22340.2167
385.9337,22522.1067
386.1079,22864.57
386.2822,23476.58
386.4564,23296.0367
386.6306,22898.1533
386.8047,23291.39
386.9789,23437.7133
387.153,23782.2667
387.3271,24427.98
387.5012,24413.0567
387.6752,25063.93
387.8492,25641.5733
388.0233,24946.8067
388.1972,24727.31
388.3712,24798.4167
388.5452,24773.52
388.7191,25028.3033
388.893,25922.1467
389.0669,25281.6133
389.2408,23911.3767
389.4146,23027.83
389.5884,22394.9067
389.7623,22061.21
389.9361,21962.2
390.1098,22150.8367
390.2835,22272.7967
390.4573,22169.11
390.631,22254.0467
390.8047,22703.02
390.9784,22724.37
391.152,22593.25
391.3256,22833.2933
391.4992,22849.7233
391.6728,22554.9233
391.8464,22990.03
392.0199,23555.5867
392.1934,23305.91
392.3669,23925.6533
392.5403,24095.1633
392.7138,24556.4133
392.8873,25036.2867
393.0607,25783.7167
393.2341,26084.4
393.4074,25837.44
393.5808,24661.3267
393.7542,24367.3233
393.9274,24254.5467
394.1007,23850.0833
394.274,24331.9733
394.4472,24158.78
394.6205,24776.48
394.7937,25720.22
394.9668,25866.23
395.14,25033.0967
395.3131,24121.6733
395.4863,23582.13
395.6594,23479.81
395.8325,23040.94
396.0055,23141.5433
396.1786,23233.3433
396.3516,23373.6467
396.5246,23167.55
396.6975,22866.5233
396.8705,23411.2367
397.0434,23812.69
397.2163,23094.8267
397.3892,23136.3333
397.5621,23716.5167
397.735,24107.33
397.9077,24920.1167
398.0806,24625.7
398.2534,24581.62
398.4261,24828.79
398.5989,25698.4633
398.7716,26163.7967
398.9443,25948.1567
399.117,25387.9
399.2896,25151.97
399.4623,24736.53
399.6349,24603.82
399.8075,24067.08
399.9801,23670.87
400.1526,23621.2567
400.3252,22729.0967
400.4977,22269.08
400.6702,22188.7
400.8427,22106.3333
401.0151,22359.6733
401.1875,22217.73
401.36,22326.2033
401.5323,22233.2933
401.7047,21873.9333
401.877,21771.64
402.0494,21783.38
402.2216,22194.8933
402.394,22421.77
402.5662,22202.34
402.7385,22232.41
402.9107,22156.7033
403.0829,22157.5167
403.2551,22066.8567
403.4272,21916.3233
403.5994,21955.9167
403.7715,22413.2567
403.9436,22460.9267
404.1156,22536.88
