Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-02 20:58:53.228948
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2083.7567
218.2508,2126.6533
218.442,2170.8133
218.6332,2218.52
218.8244,2263.0667
219.0156,2312.2933
219.2067,2364.5667
219.3979,2416.6067
219.589,2470.6867
219.7801,2527.64
219.9712,2584.4133
220.1623,2643.13
220.3533,2707.14
220.5444,2768.2533
220.7354,2834.38
220.9264,2898.9667
221.1174,2971.49
221.3083,3042.5967
221.4993,3111.2367
221.6902,3183.58
221.8812,3261.2067
222.0721,3341.1667
222.263,3421.93
222.4538,3504.8233
222.6447,3592.3267
222.8355,3678.6967
223.0264,3763.77
223.2172,3851.3033
223.408,3944.43
223.5987,4038.6733
223.7895,4133.9733
223.9802,4231.0867
224.1709,4331.5567
224.3616,4434.46
224.5524,4537.7967
224.743,4647.9567
224.9337,4751.33
225.1243,4867.9
225.315,4980.2233
225.5056,5088.8333
225.6962,5205.7933
225.8867,5326.6267
226.0773,5446.42
226.2678,5567.99
226.4584,5691.9967
226.6489,5815.3967
226.8394,5937.0067
227.0298,6065.1433
227.2203,6201.4833
227.4108,6342.4567
227.6012,6482.0633
227.7916,6614.76
227.982,6753.25
228.1723,6890.71
228.3627,7036.7
228.5531,7173.28
228.7434,7314.6267
228.9337,7464.6833
229.124,7616.4033
229.3143,7767.78
229.5045,7929.9733
229.6948,8092.8067
229.885,8261.1167
230.0752,8427.99
230.2654,8595.2967
230.4556,8761.7533
230.6457,8926.9133
230.8358,9092.99
231.026,9261.8967
231.2161,9426.6433
231.4062,9601.5233
231.5963,9769.89
231.7863,9944.98
231.9764,10127.1667
232.1664,10312.0167
232.3564,10505.01
232.5464,10684.47
232.7364,10876.3267
232.9263,11055.3767
233.1163,11249.8067
233.3062,11442.0567
233.4961,11648.1467
233.686,11839.0133
233.8758,12015.36
234.0657,12194.8867
234.2555,12389.1267
234.4454,12587.6933
234.6352,12776.4433
234.825,12970.97
235.0147,13156.09
235.2045,13343.0533
235.3942,13534.2267
235.5839,13728.4967
235.7737,13915.5167
235.9633,14099.9233
236.153,14309.9633
236.3427,14508.6467
236.5323,14702.1833
236.7219,14884.96
236.9115,15050.6
237.1011,15228.2733
237.2907,15423.9133
237.4803,15619.6667
237.6698,15799.3933
237.8593,15992.2567
238.0488,16178.5633
238.2383,16365.5267
238.4278,16550.6567
238.6172,16754.2567
238.8066,16942.2633
238.9961,17136.4167
239.1855,17340.4367
239.3748,17523.85
239.5642,17700.13
239.7536,17890.1833
239.9429,18071.7467
240.1322,18240.8933
240.3215,18421.1867
240.5108,18601.76
240.7001,18791.0
240.8893,18967.9533
241.0786,19139.13
241.2677,19310.3767
241.457,19501.5333
241.6461,19643.1167
241.8353,19791.4767
242.0244,19945.4
242.2136,20098.4767
242.4027,20260.8867
242.5918,20413.8033
242.7809,20547.72
242.9699,20632.3333
243.159,20742.78
243.348,20930.2767
243.537,21127.0833
243.726,21290.8767
243.915,21441.63
244.1039,21571.2867
244.2929,21644.0067
244.4818,21720.8267
244.6707,21861.6
244.8596,22055.93
245.0485,22241.57
245.2373,22420.76
245.4262,22589.89
245.615,22739.0333
245.8038,22855.6733
245.9926,23007.4467
246.1814,23124.0133
246.3701,23142.79
246.5589,23193.8967
246.7476,23334.53
246.9363,23535.6433
247.1249,23707.95
247.3136,23871.79
247.5023,24022.91
247.6909,24184.64
247.8795,24324.7533
248.0681,24474.6433
248.2567,24616.9167
248.4453,24746.5167
248.6338,24872.85
248.8224,24914.77
249.0109,24901.8167
249.1994,25017.52
249.3878,25190.2033
249.5763,25360.1533
249.7648,25506.4333
249.9532,25651.0767
250.1416,25820.6967
250.33,25986.2667
250.5183,26140.2533
250.7067,26264.04
250.8951,26373.4967
251.0834,26487.2133
251.2717,26593.4533
251.46,26693.1433
251.6483,26797.4033
251.8365,26845.8067
252.0247,26852.1233
252.213,26967.6067
252.4012,27094.5767
252.5894,27265.5867
252.7775,27387.4867
252.9657,27501.1767
253.1538,27644.4333
253.3419,27755.0733
253.53,27841.99
253.7181,27943.2467
253.9062,28039.62
254.0942,28139.7567
254.2823,28208.6933
254.4703,28280.0367
254.6583,28365.64
254.8463,28452.81
255.0342,28510.52
255.2222,28558.8033
255.4101,28577.1367
255.598,28587.6533
255.7859,28687.41
255.9738,28817.01
256.1616,28955.4733
256.3495,29096.5667
256.5373,29206.4533
256.7251,29357.9133
256.9129,29451.4767
257.1006,29541.7933
257.2884,29658.8567
257.4761,29769.43
257.6638,29849.4433
257.8515,29899.5167
258.0392,29974.1467
258.2269,30028.5833
258.4146,30085.8067
258.6022,30159.9667
258.7898,30187.1667
258.9774,30241.0067
259.165,30317.4733
259.3525,30373.82
259.5401,30424.35
259.7276,30508.0333
259.9151,30578.35
260.1026,30636.6867
260.2901,30721.9833
260.4776,30797.71
260.665,30922.9067
260.8524,31022.7633
261.0398,31136.0667
261.2272,31202.2833
261.4146,31223.9933
261.6019,31287.9167
261.7893,31356.8233
261.9766,31407.97
262.1639,31475.0367
262.3512,31489.89
262.5384,31503.17
262.7257,31531.7
262.9129,31572.13
263.1001,31604.7433
263.2873,31667.9033
263.4745,31710.19
263.6617,31677.1167
263.8488,31720.7067
264.0359,31768.59
264.2231,31794.1333
264.4101,31831.5567
264.5972,31875.5533
264.7842,31919.7067
264.9713,31945.3833
265.1583,31962.8533
265.3453,31990.01
265.5323,32033.9233
265.7193,32072.72
265.9062,32125.1267
266.0931,32148.9567
266.2801,32160.8833
266.4669,32206.9067
266.6538,32243.9733
266.8407,32291.3667
267.0276,32288.0
267.2143,32276.7733
267.4012,32304.1367
267.588,32265.6
267.7747,32275.0833
267.9615,32287.2267
268.1482,32287.6233
268.3349,32306.5133
268.5217,32302.8867
268.7083,32280.7033
268.895,32278.1467
269.0817,32306.6867
269.2682,32302.2867
269.4549,32272.8467
269.6415,32214.69
269.8281,32209.5367
270.0146,32236.65
270.2012,32255.3933
270.3877,32280.99
270.5742,32275.8533
270.7607,32276.43
270.9472,32276.5267
271.1336,32263.67
271.32,32245.8567
271.5065,32222.2567
271.6929,32222.3
271.8792,32242.5233
272.0656,32241.79
272.252,32253.3433
272.4383,32252.2533
272.6246,32239.1933
272.8109,32223.09
272.9972,32273.8833
273.1835,32302.0633
273.3697,32317.0667
273.5559,32325.9067
273.7421,32327.04
273.9283,32323.78
274.1145,32318.46
274.3007,32309.5633
274.4868,32320.1133
274.6729,32363.5967
274.859,32375.81
275.0451,32369.0533
275.2311,32290.72
275.4172,32304.1367
275.6032,32328.8733
275.7892,32351.4333
275.9752,32349.5867
276.1612,32368.58
276.3472,32333.81
276.5331,32316.7667
276.719,32310.19
276.9049,32307.7633
277.0908,32281.31
277.2767,32272.41
277.4625,32281.2667
277.6484,32264.84
277.8342,32232.6233
278.02,32224.0633
278.2057,32248.2967
278.3915,32285.0967
278.5772,32280.5167
278.763,32250.1267
278.9487,32271.76
279.1343,32295.73
279.32,32269.2633
279.5057,32217.92
279.6913,32130.8533
279.877,32109.3467
280.0625,32097.3367
280.2481,32053.1467
280.4337,32010.3767
280.6192,32039.71
280.8048,32061.5
280.9903,32031.2233
281.1758,31983.0733
281.3612,31932.1133
281.5467,31917.1733
281.7321,31950.19
281.9175,31951.4867
282.1029,31933.3167
282.2884,31917.08
282.4737,31870.94
282.6591,31828.81
282.8444,31817.9433
283.0297,31803.4667
283.215,31799.87
283.4002,31787.0167
283.5855,31738.5167
283.7707,31650.4733
283.956,31615.7267
284.1412,31583.0
284.3264,31598.8467
284.5115,31620.5233
284.6967,31627.6433
284.8818,31591.8167
285.0669,31525.45
285.252,31509.16
285.4371,31508.3567
285.6222,31459.7833
285.8072,31425.76
285.9922,31399.6933
286.1772,31400.9867
286.3622,31412.98
286.5472,31366.8767
286.7321,31313.2
286.9171,31333.9667
287.102,31329.7533
287.2869,31341.89
287.4717,31386.19
287.6566,31376.0767
287.8415,31369.9433
288.0263,31348.6633
288.2111,31276.3867
288.3959,31214.2933
288.5806,31207.9967
288.7654,31202.41
288.9501,31264.5533
289.1348,31270.7733
289.3195,31258.9233
289.5042,31263.02
289.6889,31278.94
289.8735,31209.8133
290.0581,31182.5767
290.2428,31117.06
290.4273,31104.9933
290.6119,31134.1833
290.7965,31118.6067
290.981,31114.9533
291.1655,31100.04
291.35,31010.11
291.5345,30952.8867
291.719,30946.8567
291.9034,30953.62
292.0878,30991.7067
292.2722,30972.22
292.4566,30931.9
292.641,30931.7433
292.8253,30924.62
293.0096,30889.2
293.194,30889.3533
293.3783,30884.8767
293.5626,30894.86
293.7468,30893.97
293.9311,30891.3967
294.1153,30827.7167
294.2995,30734.4
294.4837,30663.9
294.6678,30615.08
294.852,30579.0133
295.0361,30582.5867
295.2202,30587.1067
295.4043,30598.9367
295.5884,30578.8767
295.7725,30566.81
295.9565,30539.0933
296.1405,30466.59
296.3246,30434.32
296.5085,30460.9333
296.6925,30494.92
296.8764,30477.7533
297.0603,30444.9467
297.2443,30417.0733
297.4282,30363.63
297.612,30312.1967
297.7959,30264.8833
297.9797,30238.76
298.1635,30184.77
298.3474,30220.21
298.5311,30244.3433
298.7149,30187.28
298.8987,30118.8133
299.0823,30082.8433
299.2661,30023.1967
299.4498,29932.0567
299.6334,29921.3367
299.8171,29922.9633
300.0007,29906.6367
300.1843,29894.6067
300.368,29868.9967
300.5515,29842.9733
300.7351,29814.59
300.9186,29786.4467
301.1021,29743.3367
301.2857,29729.3167
301.4691,29704.6367
301.6526,29715.7533
301.8361,29666.64
302.0195,29621.71
302.2029,29599.0367
302.3863,29588.1967
302.5697,29542.9233
302.753,29541.7667
302.9364,29557.02
303.1197,29583.49
303.303,29554.3933
303.4863,29499.27
303.6696,29410.5033
303.8528,29349.34
304.036,29315.6767
304.2192,29322.62
304.4024,29303.23
304.5856,29252.98
304.7688,29236.4233
304.9519,29230.4033
305.135,29191.3467
305.3181,29165.6367
305.5012,29139.06
305.6842,29139.4067
305.8673,29113.18
306.0504,29067.9
306.2333,28991.6667
306.4163,28975.6733
306.5993,28937.0867
306.7822,28924.0067
306.9652,28910.39
307.1481,28866.5733
307.331,28825.1833
307.5139,28784.9233
307.6967,28735.7967
307.8796,28689.5933
308.0624,28662.2533
308.2452,28613.5333
308.428,28576.19
308.6107,28566.19
308.7935,28529.43
308.9762,28503.34
309.1589,28474.8
309.3416,28443.52
309.5243,28408.8633
309.7069,28380.7433
309.8896,28336.6633
310.0721,28304.0433
310.2548,28287.38
310.4373,28270.8133
310.6199,28271.6433
310.8024,28232.5733
310.985,28210.2867
311.1674,28147.9033
311.3499,28093.7767
311.5324,28080.01
311.7148,28100.02
311.8973,28061.42
312.0797,28039.3733
312.2621,28023.24
312.4445,27983.3167
312.6268,27937.9233
312.8091,27913.96
312.9915,27851.7533
313.1738,27829.8433
313.356,27774.6767
313.5383,27723.5267
313.7206,27708.8967
313.9027,27657.1967
314.085,27630.71
314.2672,27613.4933
314.4493,27601.6267
314.6314,27603.69
314.8136,27602.1233
314.9957,27549.0633
315.1778,27488.9267
315.3598,27470.3167
315.5419,27467.6133
315.724,27462.4833
315.9059,27444.9467
316.088,27411.8767
316.2699,27414.4233
316.4519,27395.6167
316.6338,27342.6567
316.8157,27264.4267
316.9977,27232.4867
317.1795,27244.62
317.3614,27250.5
317.5432,27243.3633
317.7251,27206.0167
317.9069,27150.1467
318.0887,27135.8533
318.2704,27077.6067
318.4522,27062.6033
318.6339,27062.5333
318.8156,27095.1567
318.9973,27062.4
319.179,27068.61
319.3607,27081.4567
319.5423,27090.85
319.7239,27065.2933
319.9055,27021.3067
320.0871,26998.7433
320.2687,26985.0767
320.4502,26967.5833
320.6317,26919.42
320.8132,26916.0233
320.9947,26921.79
321.1761,26936.34
321.3576,26925.8633
321.5391,26916.5333
321.7205,26883.29
321.9019,26845.2333
322.0832,26805.8567
322.2646,26761.91
322.4459,26732.5567
322.6272,26702.9967
322.8085,26674.4567
322.9898,26660.4533
323.1711,26626.62
323.3523,26617.8333
323.5335,26598.6733
323.7147,26631.4667
323.8959,26683.0033
324.0771,26686.24
324.2582,26660.05
324.4393,26646.2567
324.6204,26654.0267
324.8015,26652.9267
324.9826,26680.37
325.1637,26714.9
325.3447,26712.66
325.5257,26722.1733
325.7067,26720.7067
325.8877,26635.7467
326.0686,26545.3667
326.2496,26532.19
326.4305,26495.86
326.6114,26479.34
326.7922,26471.5567
326.9731,26473.5467
327.1539,26446.11
327.3347,26445.23
327.5155,26453.35
327.6963,26499.16
327.8771,26518.1333
328.0578,26476.6533
328.2385,26393.7767
328.4193,26378.9667
328.5999,26356.2933
328.7806,26311.2967
328.9613,26323.9567
329.1419,26303.8733
329.3225,26310.94
329.5031,26265.4033
329.6837,26231.76
329.8642,26202.2633
330.0447,26177.7667
330.2252,26142.1833
330.4057,26098.8867
330.5862,26098.2867
330.7667,26123.7
330.9471,26161.42
331.1275,26158.2967
331.3079,26112.3
331.4883,26085.48
331.6687,26069.5067
331.849,26017.98
332.0293,25960.5633
332.2096,25926.74
332.3899,25923.0533
332.5702,25940.2833
332.7504,25952.5433
332.9306,25968.75
333.1108,25922.4
333.291,25867.2833
333.4712,25861.5667
333.6514,25890.5233
333.8315,25872.83
334.0116,25856.6767
334.1917,25859.5033
334.3717,25864.8833
334.5518,25875.1867
334.7318,25835.8267
334.9119,25824.1333
335.0918,25825.8467
335.2718,25826.3467
335.4518,25821.0367
335.6317,25809.9833
335.8116,25845.83
335.9915,25813.68
336.1714,25744.67
336.3513,25725.9733
336.5311,25734.5767
336.7109,25742.3533
336.8907,25709.5433
337.0705,25632.05
337.2502,25558.89
337.43,25531.24
337.6097,25486.97
337.7894,25464.5567
337.9691,25471.5867
338.1488,25489.8367
338.3284,25497.4167
338.508,25526.8933
338.6877,25534.0133
338.8672,25512.4667
339.0468,25460.81
339.2263,25429.4733
339.4059,25481.93
339.5854,25533.8833
339.7649,25482.9467
339.9443,25453.04
340.1238,25439.92
340.3032,25443.3933
340.4826,25455.8867
340.662,25397.81
340.8414,25352.3
341.0207,25367.7933
341.2001,25387.9833
341.3794,25392.05
341.5587,25433.5333
341.738,25400.2433
341.9172,25377.8133
342.0965,25334.7133
342.2757,25242.0333
342.4549,25175.6033
342.6341,25178.95
342.8132,25202.5667
342.9923,25291.7233
343.1715,25388.07
343.3506,25360.38
343.5296,25232.8067
343.7087,25179.41
343.8878,25125.5467
344.0668,25101.9067
344.2458,25090.0033
344.4248,25039.21
344.6037,25018.3
344.7827,25022.3733
344.9616,24989.5233
345.1405,24995.0133
345.3194,24989.29
345.4982,24949.2767
345.6771,24922.54
345.8559,24931.7567
346.0347,24908.8633
346.2135,24894.2567
346.3923,24911.48
346.571,24867.91
346.7498,24822.1867
346.9285,24855.2267
347.1071,24805.1733
347.2859,24754.9667
347.4645,24788.8233
347.6431,24845.7167
347.8217,24918.1833
348.0003,24909.1133
348.1789,24799.6233
348.3574,24725.1167
348.5359,24663.1933
348.7145,24602.82
348.893,24609.6967
349.0714,24604.5667
349.2499,24545.0833
349.4283,24494.1133
349.6068,24428.53
349.7852,24401.1133
349.9635,24410.5433
350.1419,24401.3633
350.3202,24366.1733
350.4985,24310.6133
350.6768,24276.5433
350.8551,24255.2367
351.0334,24233.0533
351.2116,24202.0367
351.3898,24202.95
351.568,24176.5267
351.7462,24173.7033
351.9243,24148.22
352.1025,24112.47
352.2806,24079.3733
352.4587,24083.2833
352.6368,24053.7567
352.8148,23979.0767
352.9929,23938.2633
353.1709,23946.55
353.3489,23932.91
353.5268,23882.58
353.7048,23840.5467
353.8828,23815.5467
354.0607,23769.7333
354.2386,23765.62
354.4165,23739.1967
354.5943,23709.7133
354.7722,23697.98
354.95,23728.3033
355.1278,23719.3033
355.3056,23656.9667
355.4833,23566.5767
355.6611,23505.8567
355.8388,23456.5533
356.0165,23426.7133
356.1942,23450.4067
356.3719,23478.0833
356.5495,23464.7067
356.7271,23448.68
356.9047,23421.0633
357.0823,23414.39
357.2599,23429.4
357.4374,23388.12
357.6149,23309.8733
357.7924,23248.0667
357.9699,23243.14
358.1474,23205.24
358.3248,23142.2167
358.5023,23109.5567
358.6797,23048.6033
358.8571,23038.01
359.0344,22999.1167
359.2118,22930.7433
359.3891,22902.0033
359.5664,22859.17
359.7437,22836.2667
359.9209,22781.0567
360.0982,22709.8867
360.2754,22670.24
360.4526,22701.1133
360.6298,22710.91
360.807,22696.8367
360.9841,22666.17
361.1613,22617.5267
361.3383,22638.5433
361.5154,22652.0233
361.6925,22602.09
361.8695,22584.5767
362.0466,22549.58
362.2236,22517.7433
362.4005,22504.4067
362.5775,22417.0067
362.7545,22335.58
362.9314,22316.2367
363.1083,22344.5267
363.2852,22377.7033
363.462,22323.77
363.6389,22319.83
363.8157,22261.76
363.9925,22211.6533
364.1693,22168.5833
364.346,22096.2433
364.5228,22126.4033
364.6996,22155.84
364.8762,22185.68
365.0529,22159.1733
365.2296,22147.94
365.4062,22160.22
365.5829,22100.21
365.7595,22080.78
365.9361,22091.03
366.1126,22077.2167
366.2892,22290.0267
366.4657,22643.8467
366.6422,22762.6733
366.8186,22803.92
366.9951,22891.1967
367.1716,22699.9033
367.348,22715.5033
367.5244,22808.5933
367.7008,22842.87
367.8772,22640.1133
368.0535,22404.4533
368.2298,22651.8767
368.4061,22705.4933
368.5824,22585.0067
368.7586,22814.3667
368.9349,22747.59
369.1111,22417.8367
369.2873,22240.2533
369.4635,22360.7733
369.6396,22223.39
369.8158,22048.6567
369.9919,22056.4967
370.168,22146.8633
370.3441,22087.6933
370.5202,21910.3333
370.6962,21795.6733
370.8722,21748.41
371.0482,21740.71
371.2242,21837.6567
371.4002,22032.46
371.5761,21997.9467
371.752,21919.4867
371.9279,21987.2833
372.1038,22006.5467
372.2796,21873.1467
372.4555,21892.3033
372.6313,21863.9633
372.8071,21755.5067
372.9829,21698.36
373.1586,21788.3267
373.3344,21777.8633
373.5101,21717.11
373.6858,21712.81
373.8615,21664.4467
374.0371,21738.76
374.2127,21934.3367
374.3884,21855.58
374.564,21765.2267
374.7395,21779.9033
374.9151,21897.02
375.0906,22252.0667
375.2661,22285.49
375.4416,22197.4567
375.6171,22430.96
375.7925,22608.9533
375.968,22575.5033
376.1434,22255.8933
376.3188,22156.46
376.4941,22173.2967
376.6695,22240.36
376.8448,22337.5067
377.0201,22298.4533
377.1954,22325.6133
377.3707,22444.4467
377.5459,22546.1567
377.7212,22937.6667
377.8964,23600.22
378.0715,23495.6567
378.2467,23221.4533
378.4218,23423.5667
378.597,22950.39
378.7721,22925.1
378.9472,23033.92
379.1222,23251.07
379.2973,23916.3067
379.4723,24478.4667
379.6473,24619.9067
379.8223,23972.0267
379.9972,23533.1033
380.1722,23238.5067
380.3471,23158.8267
380.522,22995.2067
380.6969,23131.32
380.8717,23481.39
381.0466,23098.82
381.2214,22964.8133
381.3962,22876.8967
381.571,22693.65
381.7457,22644.5967
381.9204,22846.6233
382.0952,22742.16
382.2699,23344.9333
382.4445,23740.1267
382.6192,24170.31
382.7938,24886.15
382.9685,25028.5133
383.1431,24227.92
383.3176,23553.9633
383.4922,23362.4033
383.6667,23316.51
383.8412,23056.5067
384.0157,22960.86
384.1902,23178.2667
384.3646,23335.75
384.5391,23244.9767
384.7134,23356.1433
384.8878,23847.7033
385.0622,24247.31
385.2365,23673.3067
385.4109,23186.3767
385.5852,23163.7967
385.7594,23302.9067
385.9337,23494.7867
386.1079,23850.34
386.2822,24466.1967
386.4564,24236.3067
386.6306,23862.1867
386.8047,24286.96
386.9789,24433.0967
387.153,24832.5133
387.3271,25444.3133
387.5012,25464.5533
387.6752,26134.5
387.8492,26713.43
388.0233,25988.5533
388.1972,25807.5833
388.3712,25861.7767
388.5452,25848.4767
388.7191,26127.5033
388.893,27027.02
389.0669,26299.95
389.2408,24880.1067
389.4146,23983.22
389.5884,23328.4067
389.7623,22970.6367
389.9361,22862.4767
390.1098,23051.65
390.2835,23166.06
390.4573,23067.42
390.631,23169.7833
390.8047,23617.3967
390.9784,23618.0233
391.152,23484.61
391.3256,23730.6
391.4992,23731.8233
391.6728,23445.6867
391.8464,23924.57
392.0199,24496.0733
392.1934,24255.3733
392.3669,24908.6233
392.5403,25073.4533
392.7138,25591.71
392.8873,26110.1067
393.0607,26896.7
393.2341,27217.59
393.4074,26939.3067
393.5808,25736.43
393.7542,25454.6933
393.9274,25280.5067
394.1007,24885.1967
394.274,25336.3467
394.4472,25169.72
394.6205,25818.9567
394.7937,26777.72
394.9668,26884.4767
395.14,25995.8133
395.3131,25066.9133
395.4863,24533.2567
395.6594,24417.8867
395.8325,23951.9667
396.0055,24048.5867
396.1786,24171.0933
396.3516,24319.3567
396.5246,24125.0967
396.6975,23841.2867
396.8705,24466.7033
397.0434,24810.38
397.2163,24082.3233
397.3892,24125.9267
397.5621,24704.76
397.735,25097.1867
397.9077,25898.5533
398.0806,25541.0167
398.2534,25558.9767
398.4261,25787.1033
398.5989,26740.3467
398.7716,27143.45
398.9443,26925.0267
399.117,26340.4967
399.2896,26113.85
399.4623,25688.7833
399.6349,25535.8233
399.8075,24969.5967
399.9801,24569.0733
400.1526,24474.6767
400.3252,23547.7567
400.4977,23094.4033
400.6702,23007.6967
400.8427,22925.0233
401.0151,23160.2833
401.1875,23005.4467
401.36,23127.8633
401.5323,23005.6767
401.7047,22657.0233
401.877,22551.1033
402.0494,22566.4567
402.2216,23000.62
402.394,23204.4467
402.5662,22990.3133
402.7385,23010.5567
402.9107,22939.7033
403.0829,22959.3167
403.2551,22854.12
403.4272,22723.55
403.5994,22759.67
403.7715,23218.4833
403.9436,23238.2833
404.1156,23332.9833
