Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 16:47:24.363541
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2033.9733
218.2508,2075.2867
218.442,2117.04
218.6332,2163.4533
218.8244,2206.2867
219.0156,2252.3833
219.2067,2303.8
219.3979,2354.26
219.589,2406.8833
219.7801,2460.0867
219.9712,2514.6733
220.1623,2572.45
220.3533,2632.78
220.5444,2694.17
220.7354,2756.0033
220.9264,2819.1333
221.1174,2889.1933
221.3083,2957.2367
221.4993,3024.8067
221.6902,3092.8133
221.8812,3167.9633
222.0721,3244.5033
222.263,3322.2433
222.4538,3402.1667
222.6447,3484.79
222.8355,3567.5233
223.0264,3651.3333
223.2172,3735.83
223.408,3824.8367
223.5987,3915.6
223.7895,4006.8233
223.9802,4100.8667
224.1709,4195.2567
224.3616,4295.22
224.5524,4396.6833
224.743,4499.3267
224.9337,4600.75
225.1243,4712.3533
225.315,4819.6333
225.5056,4924.0367
225.6962,5039.3067
225.8867,5154.55
226.0773,5267.5567
226.2678,5384.8767
226.4584,5505.2833
226.6489,5623.97
226.8394,5737.8367
227.0298,5864.1533
227.2203,5994.3567
227.4108,6130.06
227.6012,6262.45
227.7916,6392.5933
227.982,6524.99
228.1723,6656.2633
228.3627,6793.9133
228.5531,6927.0633
228.7434,7064.1833
228.9337,7206.16
229.124,7352.37
229.3143,7497.6067
229.5045,7655.98
229.6948,7813.36
229.885,7971.7067
230.0752,8134.9067
230.2654,8297.5133
230.4556,8456.5033
230.6457,8613.0033
230.8358,8772.77
231.026,8932.9833
231.2161,9093.2967
231.4062,9262.1967
231.5963,9419.88
231.7863,9590.21
231.9764,9765.4033
232.1664,9942.7233
232.3564,10126.02
232.5464,10304.55
232.7364,10485.6333
232.9263,10656.3567
233.1163,10843.27
233.3062,11031.0433
233.4961,11228.6433
233.686,11408.6067
233.8758,11578.1733
234.0657,11749.57
234.2555,11938.8267
234.4454,12127.2967
234.6352,12312.35
234.825,12497.43
235.0147,12675.6033
235.2045,12855.7767
235.3942,13039.2767
235.5839,13225.55
235.7737,13405.64
235.9633,13586.0067
236.153,13779.2
236.3427,13974.5333
236.5323,14159.0333
236.7219,14338.2067
236.9115,14498.3467
237.1011,14668.12
237.2907,14858.4833
237.4803,15044.25
237.6698,15215.9333
237.8593,15399.7833
238.0488,15578.7233
238.2383,15760.8267
238.4278,15940.27
238.6172,16136.1267
238.8066,16320.3633
238.9961,16502.4667
239.1855,16695.9867
239.3748,16875.5333
239.5642,17045.7633
239.7536,17226.1967
239.9429,17403.51
240.1322,17567.0733
240.3215,17742.83
240.5108,17914.5067
240.7001,18096.1
240.8893,18266.58
241.0786,18431.4833
241.2677,18595.33
241.457,18779.5733
241.6461,18919.56
241.8353,19064.6167
242.0244,19212.7067
242.2136,19360.6133
242.4027,19512.16
242.5918,19658.98
242.7809,19792.24
242.9699,19870.96
243.159,19976.9433
243.348,20160.4267
243.537,20348.57
243.726,20503.2
243.915,20644.8767
244.1039,20777.2033
244.2929,20845.6867
244.4818,20917.1433
244.6707,21058.5467
244.8596,21244.49
245.0485,21418.8533
245.2373,21592.6333
245.4262,21750.6833
245.615,21899.98
245.8038,22012.3967
245.9926,22156.88
246.1814,22269.4267
246.3701,22291.5967
246.5589,22344.0333
246.7476,22476.4567
246.9363,22664.0533
247.1249,22826.2033
247.3136,22989.05
247.5023,23132.2667
247.6909,23287.9833
247.8795,23424.8567
248.0681,23566.3267
248.2567,23707.1567
248.4453,23830.82
248.6338,23953.6433
248.8224,23990.3367
249.0109,23977.4567
249.1994,24090.9933
249.3878,24262.0033
249.5763,24424.14
249.7648,24566.48
249.9532,24700.13
250.1416,24865.0233
250.33,25027.4267
250.5183,25176.6467
250.7067,25290.5733
250.8951,25397.31
251.0834,25511.7233
251.2717,25613.56
251.46,25711.1067
251.6483,25802.19
251.8365,25856.0267
252.0247,25856.3667
252.213,25971.2133
252.4012,26094.1133
252.5894,26257.07
252.7775,26379.2367
252.9657,26484.6333
253.1538,26627.2833
253.3419,26731.9033
253.53,26804.9367
253.7181,26908.2033
253.9062,27000.9333
254.0942,27095.83
254.2823,27162.8833
254.4703,27236.4167
254.6583,27318.47
254.8463,27400.4333
255.0342,27453.0367
255.2222,27501.8167
255.4101,27518.0533
255.598,27533.92
255.7859,27625.1067
255.9738,27752.28
256.1616,27886.1433
256.3495,28024.4967
256.5373,28123.3367
256.7251,28266.7567
256.9129,28362.2933
257.1006,28447.3433
257.2884,28554.7167
257.4761,28671.3267
257.6638,28749.8333
257.8515,28799.0467
258.0392,28865.1533
258.2269,28926.6833
258.4146,28976.56
258.6022,29045.9033
258.7898,29076.39
258.9774,29118.4667
259.165,29194.4133
259.3525,29253.41
259.5401,29300.3233
259.7276,29379.8467
259.9151,29449.3967
260.1026,29510.34
260.2901,29585.7267
260.4776,29656.0033
260.665,29773.3533
260.8524,29878.9033
261.0398,29985.0233
261.2272,30045.56
261.4146,30069.26
261.6019,30131.3567
261.7893,30199.57
261.9766,30249.68
262.1639,30308.51
262.3512,30320.7633
262.5384,30336.43
262.7257,30365.68
262.9129,30403.8
263.1001,30430.5567
263.2873,30500.7633
263.4745,30542.57
263.6617,30504.55
263.8488,30549.76
264.0359,30591.19
264.2231,30621.0967
264.4101,30645.7233
264.5972,30696.6433
264.7842,30736.9467
264.9713,30760.1067
265.1583,30773.6467
265.3453,30802.37
265.5323,30847.4067
265.7193,30883.7067
265.9062,30940.5667
266.0931,30962.8767
266.2801,30970.77
266.4669,31012.4167
266.6538,31054.1833
266.8407,31097.96
267.0276,31095.8867
267.2143,31086.53
267.4012,31115.3833
267.588,31076.12
267.7747,31082.5533
267.9615,31093.69
268.1482,31093.1733
268.3349,31116.54
268.5217,31117.3933
268.7083,31095.85
268.895,31088.6167
269.0817,31116.7533
269.2682,31111.0967
269.4549,31085.88
269.6415,31024.6833
269.8281,31019.6
270.0146,31050.7833
270.2012,31064.93
270.3877,31089.0067
270.5742,31087.9633
270.7607,31090.03
270.9472,31079.7433
271.1336,31073.0367
271.32,31055.0833
271.5065,31037.05
271.6929,31033.06
271.8792,31056.72
272.0656,31055.8333
272.252,31063.6567
272.4383,31069.5767
272.6246,31052.7233
272.8109,31041.9367
272.9972,31085.4567
273.1835,31110.4567
273.3697,31130.3467
273.5559,31136.51
273.7421,31140.4967
273.9283,31134.9667
274.1145,31126.9567
274.3007,31122.2967
274.4868,31139.11
274.6729,31178.2567
274.859,31184.53
275.0451,31180.66
275.2311,31101.9767
275.4172,31119.5133
275.6032,31138.7833
275.7892,31162.3067
275.9752,31160.5467
276.1612,31184.61
276.3472,31149.0567
276.5331,31136.31
276.719,31130.1833
276.9049,31130.56
277.0908,31104.0567
277.2767,31096.8767
277.4625,31102.5767
277.6484,31080.1633
277.8342,31055.82
278.02,31047.0967
278.2057,31067.5
278.3915,31100.8133
278.5772,31098.69
278.763,31067.5733
278.9487,31093.2433
279.1343,31112.71
279.32,31092.98
279.5057,31046.3467
279.6913,30961.8833
279.877,30940.2233
280.0625,30923.3533
280.2481,30880.96
280.4337,30842.74
280.6192,30871.52
280.8048,30893.5467
280.9903,30866.1167
281.1758,30816.14
281.3612,30766.7567
281.5467,30752.7533
281.7321,30785.51
281.9175,30789.19
282.1029,30768.9567
282.2884,30766.98
282.4737,30714.3433
282.6591,30673.3967
282.8444,30664.0967
283.0297,30648.62
283.215,30643.3933
283.4002,30626.6533
283.5855,30578.41
283.7707,30498.7833
283.956,30466.9433
284.1412,30431.6633
284.3264,30448.8567
284.5115,30468.13
284.6967,30478.2767
284.8818,30437.12
285.0669,30379.02
285.252,30360.96
285.4371,30363.3067
285.6222,30325.02
285.8072,30285.1833
285.9922,30255.4667
286.1772,30264.4367
286.3622,30273.67
286.5472,30227.25
286.7321,30179.2233
286.9171,30198.6233
287.102,30193.1433
287.2869,30208.8167
287.4717,30247.11
287.6566,30242.29
287.8415,30232.8567
288.0263,30213.1233
288.2111,30145.3367
288.3959,30083.59
288.5806,30073.6333
288.7654,30073.41
288.9501,30125.9
289.1348,30133.5267
289.3195,30125.4633
289.5042,30126.71
289.6889,30142.8933
289.8735,30077.4533
290.0581,30045.53
290.2428,29986.0167
290.4273,29981.94
290.6119,29999.1
290.7965,29989.4567
290.981,29987.6133
291.1655,29968.72
291.35,29884.51
291.5345,29832.2033
291.719,29827.3033
291.9034,29826.2567
292.0878,29866.9667
292.2722,29847.6033
292.4566,29813.4167
292.641,29813.7867
292.8253,29803.5633
293.0096,29767.43
293.194,29772.1267
293.3783,29762.1867
293.5626,29776.3967
293.7468,29772.1533
293.9311,29770.81
294.1153,29710.5633
294.2995,29616.8533
294.4837,29554.0533
294.6678,29502.47
294.852,29470.3667
295.0361,29469.79
295.2202,29476.59
295.4043,29487.9167
295.5884,29469.17
295.7725,29455.8333
295.9565,29424.4367
296.1405,29361.9167
296.3246,29323.8967
296.5085,29353.91
296.6925,29384.9067
296.8764,29370.84
297.0603,29340.43
297.2443,29310.8967
297.4282,29261.24
297.612,29208.6267
297.7959,29165.8933
297.9797,29132.97
298.1635,29082.9267
298.3474,29126.4633
298.5311,29143.5133
298.7149,29096.7733
298.8987,29026.4767
299.0823,28998.54
299.2661,28925.32
299.4498,28838.66
299.6334,28827.47
299.8171,28832.9167
300.0007,28817.0967
300.1843,28799.0267
300.368,28781.28
300.5515,28752.4333
300.7351,28722.35
300.9186,28700.6867
301.1021,28660.9767
301.2857,28643.1167
301.4691,28620.7133
301.6526,28625.6867
301.8361,28576.6233
302.0195,28535.4233
302.2029,28512.9367
302.3863,28504.88
302.5697,28460.7367
302.753,28463.5233
302.9364,28477.18
303.1197,28504.0933
303.303,28474.3667
303.4863,28421.72
303.6696,28335.5733
303.8528,28267.5067
304.036,28239.86
304.2192,28243.6633
304.4024,28231.0967
304.5856,28184.41
304.7688,28164.8267
304.9519,28155.5733
305.135,28124.3567
305.3181,28089.6133
305.5012,28069.15
305.6842,28068.3333
305.8673,28044.7033
306.0504,28002.1667
306.2333,27928.92
306.4163,27914.75
306.5993,27873.1433
306.7822,27856.07
306.9652,27846.8133
307.1481,27801.32
307.331,27762.5633
307.5139,27721.3167
307.6967,27672.7267
307.8796,27634.91
308.0624,27609.2567
308.2452,27559.99
308.428,27523.16
308.6107,27512.8533
308.7935,27477.9333
308.9762,27450.72
309.1589,27425.5267
309.3416,27392.2867
309.5243,27354.57
309.7069,27334.15
309.8896,27287.57
310.0721,27253.0767
310.2548,27242.2567
310.4373,27222.9667
310.6199,27223.56
310.8024,27187.1033
310.985,27171.6567
311.1674,27113.7333
311.3499,27050.4433
311.5324,27039.0333
311.7148,27065.1467
311.8973,27021.67
312.0797,27001.67
312.2621,26982.17
312.4445,26952.18
312.6268,26904.4633
312.8091,26881.5633
312.9915,26819.9967
313.1738,26794.6367
313.356,26743.0967
313.5383,26692.0067
313.7206,26679.3933
313.9027,26628.8967
314.085,26603.92
314.2672,26589.85
314.4493,26578.3133
314.6314,26580.96
314.8136,26576.09
314.9957,26526.4667
315.1778,26468.62
315.3598,26447.01
315.5419,26438.9567
315.724,26436.7867
315.9059,26418.86
316.088,26391.78
316.2699,26387.54
316.4519,26371.61
316.6338,26326.4
316.8157,26243.96
316.9977,26219.62
317.1795,26226.08
317.3614,26235.9233
317.5432,26225.8467
317.7251,26186.9867
317.9069,26132.9433
318.0887,26114.6133
318.2704,26059.0733
318.4522,26047.9133
318.6339,26049.6033
318.8156,26082.7933
318.9973,26052.44
319.179,26054.1533
319.3607,26069.0567
319.5423,26077.46
319.7239,26053.7867
319.9055,26012.7733
320.0871,25987.0867
320.2687,25979.9533
320.4502,25967.1767
320.6317,25919.6767
320.8132,25912.9133
320.9947,25912.7267
321.1761,25925.7833
321.3576,25916.5167
321.5391,25901.81
321.7205,25868.0867
321.9019,25842.5167
322.0832,25792.1133
322.2646,25757.4767
322.4459,25727.0467
322.6272,25697.78
322.8085,25670.9333
322.9898,25656.5933
323.1711,25626.5233
323.3523,25618.4767
323.5335,25602.4133
323.7147,25631.0333
323.8959,25685.11
324.0771,25686.5167
324.2582,25663.4
324.4393,25649.7967
324.6204,25662.24
324.8015,25652.4567
324.9826,25680.14
325.1637,25714.85
325.3447,25711.63
325.5257,25720.97
325.7067,25719.66
325.8877,25642.23
326.0686,25552.55
326.2496,25546.08
326.4305,25502.8367
326.6114,25490.3967
326.7922,25485.14
326.9731,25483.7567
327.1539,25456.3633
327.3347,25453.4767
327.5155,25463.0133
327.6963,25504.8833
327.8771,25521.6867
328.0578,25477.57
328.2385,25407.07
328.4193,25387.09
328.5999,25364.8433
328.7806,25327.6633
328.9613,25338.3333
329.1419,25322.92
329.3225,25326.8767
329.5031,25287.4533
329.6837,25265.9933
329.8642,25226.41
330.0447,25206.76
330.2252,25165.4033
330.4057,25122.43
330.5862,25117.8033
330.7667,25139.04
330.9471,25178.13
331.1275,25172.0467
331.3079,25123.11
331.4883,25098.5433
331.6687,25080.71
331.849,25031.21
332.0293,24979.1367
332.2096,24944.8267
332.3899,24938.12
332.5702,24959.07
332.7504,24976.9433
332.9306,24985.09
333.1108,24942.46
333.291,24891.65
333.4712,24884.34
333.6514,24904.5033
333.8315,24892.34
334.0116,24873.63
334.1917,24874.91
334.3717,24879.6167
334.5518,24891.0167
334.7318,24854.4233
334.9119,24837.7867
335.0918,24847.79
335.2718,24845.6967
335.4518,24842.9567
335.6317,24830.3233
335.8116,24859.03
335.9915,24822.4267
336.1714,24750.25
336.3513,24736.83
336.5311,24748.43
336.7109,24749.8833
336.8907,24719.5667
337.0705,24645.2133
337.2502,24572.2167
337.43,24550.15
337.6097,24509.3067
337.7894,24491.03
337.9691,24495.51
338.1488,24508.3967
338.3284,24519.3433
338.508,24550.08
338.6877,24555.4567
338.8672,24534.2
339.0468,24484.2467
339.2263,24448.09
339.4059,24494.12
339.5854,24549.7367
339.7649,24506.08
339.9443,24483.3733
340.1238,24467.54
340.3032,24464.6767
340.4826,24475.9567
340.662,24420.86
340.8414,24370.6067
341.0207,24385.4167
341.2001,24409.55
341.3794,24409.87
341.5587,24449.9967
341.738,24421.2533
341.9172,24393.4633
342.0965,24358.2767
342.2757,24260.2333
342.4549,24197.17
342.6341,24202.2033
342.8132,24218.5233
342.9923,24310.5867
343.1715,24404.1967
343.3506,24378.0367
343.5296,24255.0433
343.7087,24197.5533
343.8878,24141.4233
344.0668,24116.3333
344.2458,24101.7333
344.4248,24050.4333
344.6037,24031.7767
344.7827,24037.5867
344.9616,24010.3267
345.1405,24026.2
345.3194,24016.7733
345.4982,23982.1967
345.6771,23950.56
345.8559,23954.3267
346.0347,23934.4933
346.2135,23915.1867
346.3923,23935.83
346.571,23893.6333
346.7498,23849.53
346.9285,23888.4433
347.1071,23831.2167
347.2859,23784.1633
347.4645,23810.38
347.6431,23861.94
347.8217,23932.6067
348.0003,23935.4333
348.1789,23828.2867
348.3574,23747.95
348.5359,23697.3467
348.7145,23637.85
348.893,23639.1933
349.0714,23630.49
349.2499,23574.2833
349.4283,23525.3067
349.6068,23462.11
349.7852,23435.07
349.9635,23447.48
350.1419,23441.9333
350.3202,23415.3767
350.4985,23361.3967
350.6768,23325.9733
350.8551,23307.6233
351.0334,23273.7133
351.2116,23243.31
351.3898,23244.01
351.568,23213.6733
351.7462,23226.1767
351.9243,23198.7867
352.1025,23160.88
352.2806,23125.4633
352.4587,23115.5167
352.6368,23094.0367
352.8148,23026.3967
352.9929,22989.8733
353.1709,22995.2267
353.3489,22990.55
353.5268,22947.5933
353.7048,22902.82
353.8828,22881.24
354.0607,22838.2733
354.2386,22828.74
354.4165,22806.59
354.5943,22778.5033
354.7722,22761.83
354.95,22791.1
355.1278,22787.2567
355.3056,22726.7667
355.4833,22637.44
355.6611,22578.53
355.8388,22529.0767
356.0165,22497.1167
356.1942,22523.6733
356.3719,22554.38
356.5495,22526.0633
356.7271,22510.5233
356.9047,22484.0
357.0823,22472.97
357.2599,22488.7567
357.4374,22454.3133
357.6149,22380.8867
357.7924,22318.48
357.9699,22306.1733
358.1474,22265.66
358.3248,22205.4167
358.5023,22171.4333
358.6797,22114.5833
358.8571,22102.1633
359.0344,22074.3633
359.2118,22014.9167
359.3891,21984.8867
359.5664,21952.8267
359.7437,21931.7867
359.9209,21876.88
360.0982,21815.3033
360.2754,21766.0133
360.4526,21791.91
360.6298,21797.5967
360.807,21778.05
360.9841,21754.18
361.1613,21712.59
361.3383,21732.57
361.5154,21745.9833
361.6925,21699.7633
361.8695,21670.8633
362.0466,21634.02
362.2236,21607.06
362.4005,21601.3933
362.5775,21531.8633
362.7545,21453.69
362.9314,21429.67
363.1083,21446.41
363.2852,21471.2067
363.462,21419.4767
363.6389,21420.73
363.8157,21370.5333
363.9925,21326.83
364.1693,21294.5733
364.346,21218.3667
364.5228,21239.0833
364.6996,21268.8833
364.8762,21292.0567
365.0529,21275.79
365.2296,21266.5167
365.4062,21286.51
365.5829,21227.5567
365.7595,21210.0933
365.9361,21227.1
366.1126,21208.6567
366.2892,21406.72
366.4657,21754.1567
366.6422,21872.5133
366.8186,21892.0333
366.9951,21985.0533
367.1716,21808.29
367.348,21810.1867
367.5244,21906.13
367.7008,21935.0933
367.8772,21749.2133
368.0535,21500.2267
368.2298,21738.38
368.4061,21809.1033
368.5824,21674.48
368.7586,21898.9567
368.9349,21851.14
369.1111,21538.8767
369.2873,21358.3467
369.4635,21465.8933
369.6396,21347.64
369.8158,21178.93
369.9919,21191.7633
370.168,21275.66
370.3441,21220.2167
370.5202,21042.0633
370.6962,20928.9533
370.8722,20874.0567
371.0482,20869.3233
371.2242,20973.3467
371.4002,21171.0333
371.5761,21142.6367
371.752,21054.0333
371.9279,21103.8567
372.1038,21121.1233
372.2796,20987.2533
372.4555,21020.0967
372.6313,21003.3367
372.8071,20892.53
372.9829,20839.8133
373.1586,20914.2633
373.3344,20904.4067
373.5101,20829.9667
373.6858,20828.35
373.8615,20784.0033
374.0371,20863.7733
374.2127,21060.9233
374.3884,20982.39
374.564,20885.4467
374.7395,20894.7267
374.9151,20994.74
375.0906,21347.2833
375.2661,21404.09
375.4416,21320.7933
375.6171,21541.09
375.7925,21708.26
375.968,21680.9533
376.1434,21374.12
376.3188,21269.0467
376.4941,21277.1167
376.6695,21350.4167
376.8448,21452.3533
377.0201,21423.6067
377.1954,21439.5667
377.3707,21567.02
377.5459,21661.3333
377.7212,22022.29
377.8964,22680.98
378.0715,22609.6867
378.2467,22310.4633
378.4218,22521.7333
378.597,22046.9
378.7721,22007.85
378.9472,22115.4333
379.1222,22311.1167
379.2973,22953.8
379.4723,23494.2533
379.6473,23649.83
379.8223,23018.1867
379.9972,22576.67
380.1722,22300.9833
380.3471,22237.7867
380.522,22090.6633
380.6969,22203.8433
380.8717,22565.3767
381.0466,22197.1933
381.2214,22058.89
381.3962,21965.6467
381.571,21782.47
381.7457,21729.2433
381.9204,21935.4667
382.0952,21818.7433
382.2699,22386.0067
382.4445,22783.6467
382.6192,23172.66
382.7938,23861.8733
382.9685,24033.09
383.1431,23254.7567
383.3176,22576.85
383.4922,22385.5867
383.6667,22355.65
383.8412,22109.0933
384.0157,22008.8333
384.1902,22226.3267
384.3646,22395.9267
384.5391,22312.1967
384.7134,22415.6967
384.8878,22881.1433
385.0622,23285.3633
385.2365,22758.0567
385.4109,22260.7467
385.5852,22226.8267
385.7594,22347.2567
385.9337,22537.1967
386.1079,22881.4233
386.2822,23486.1533
386.4564,23307.6667
386.6306,22910.8333
386.8047,23304.4367
386.9789,23453.9333
387.153,23801.51
387.3271,24445.6733
387.5012,24432.0267
387.6752,25078.8667
387.8492,25659.8067
388.0233,24966.4867
388.1972,24745.9033
388.3712,24819.0033
388.5452,24795.54
388.7191,25054.5167
388.893,25945.0967
389.0669,25296.2267
389.2408,23921.8233
389.4146,23034.78
389.5884,22396.5467
389.7623,22064.2867
389.9361,21968.74
390.1098,22159.4
390.2835,22273.1
390.4573,22172.8
390.631,22263.8933
390.8047,22709.23
390.9784,22731.3633
391.152,22590.7733
391.3256,22834.84
391.4992,22854.04
391.6728,22554.7433
391.8464,22996.31
392.0199,23560.3433
392.1934,23310.7367
392.3669,23933.6267
392.5403,24099.7433
392.7138,24570.5833
392.8873,25056.62
393.0607,25810.1467
393.2341,26109.58
393.4074,25867.24
393.5808,24686.54
393.7542,24389.56
393.9274,24274.8067
394.1007,23863.8933
394.274,24349.2433
394.4472,24170.02
394.6205,24791.88
394.7937,25735.1967
394.9668,25876.6533
395.14,25035.6367
395.3131,24118.7167
395.4863,23580.6067
395.6594,23482.74
395.8325,23048.89
396.0055,23146.36
396.1786,23239.38
396.3516,23379.9767
396.5246,23182.3933
396.6975,22883.26
396.8705,23435.9533
397.0434,23838.2533
397.2163,23115.0633
397.3892,23154.0167
397.5621,23730.6667
397.735,24114.2033
397.9077,24923.9867
398.0806,24624.07
398.2534,24583.49
398.4261,24833.24
398.5989,25706.51
398.7716,26172.83
398.9443,25946.1733
399.117,25384.8033
399.2896,25153.9567
399.4623,24736.8133
399.6349,24598.7433
399.8075,24066.44
399.9801,23667.2967
400.1526,23616.1967
400.3252,22715.54
400.4977,22260.4333
400.6702,22182.8467
400.8427,22095.8367
401.0151,22346.75
401.1875,22200.3167
401.36,22315.19
401.5323,22222.3733
401.7047,21863.97
401.877,21765.1967
402.0494,21771.08
402.2216,22186.8667
402.394,22407.8733
402.5662,22191.44
402.7385,22220.9567
402.9107,22144.6233
403.0829,22155.3567
403.2551,22053.8267
403.4272,21909.4067
403.5994,21950.24
403.7715,22401.55
403.9436,22451.2033
404.1156,22520.94
