Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-02 21:29:03.975629
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2085.85
218.2508,2128.9067
218.442,2173.39
218.6332,2220.6167
218.8244,2266.4133
219.0156,2314.14
219.2067,2366.2733
219.3979,2419.02
219.589,2472.82
219.7801,2528.63
219.9712,2587.2833
220.1623,2645.53
220.3533,2709.39
220.5444,2771.2633
220.7354,2837.04
220.9264,2902.6467
221.1174,2974.7233
221.3083,3045.05
221.4993,3116.62
221.6902,3187.2967
221.8812,3267.0567
222.0721,3346.08
222.263,3427.0233
222.4538,3509.7267
222.6447,3594.5467
222.8355,3681.99
223.0264,3768.6533
223.2172,3855.9967
223.408,3949.73
223.5987,4045.9267
223.7895,4138.46
223.9802,4239.29
224.1709,4337.0167
224.3616,4441.4767
224.5524,4545.4933
224.743,4652.87
224.9337,4758.34
225.1243,4874.96
225.315,4987.4567
225.5056,5099.12
225.6962,5215.3567
225.8867,5337.1867
226.0773,5456.5433
226.2678,5574.6033
226.4584,5702.0433
226.6489,5826.57
226.8394,5948.0333
227.0298,6078.63
227.2203,6211.5733
227.4108,6354.81
227.6012,6492.1367
227.7916,6627.4833
227.982,6765.18
228.1723,6903.8033
228.3627,7047.9433
228.5531,7187.5467
228.7434,7330.2933
228.9337,7479.8133
229.124,7632.32
229.3143,7784.3533
229.5045,7950.05
229.6948,8112.5267
229.885,8278.4367
230.0752,8446.28
230.2654,8613.6433
230.4556,8783.2367
230.6457,8947.6633
230.8358,9113.77
231.026,9281.54
231.2161,9450.7433
231.4062,9624.9
231.5963,9791.58
231.7863,9967.3233
231.9764,10150.7667
232.1664,10335.6867
232.3564,10529.2867
232.5464,10711.1267
232.7364,10904.7267
232.9263,11082.0633
233.1163,11275.33
233.3062,11473.2067
233.4961,11679.2133
233.686,11868.1433
233.8758,12046.8367
234.0657,12225.5167
234.2555,12425.9967
234.4454,12620.0867
234.6352,12812.2533
234.825,13006.3833
235.0147,13192.51
235.2045,13385.0667
235.3942,13570.9567
235.5839,13766.63
235.7737,13952.4133
235.9633,14142.8433
236.153,14346.9333
236.3427,14552.9133
236.5323,14741.2267
236.7219,14928.01
236.9115,15094.7133
237.1011,15270.4
237.2907,15472.55
237.4803,15663.0333
237.6698,15846.2067
237.8593,16037.44
238.0488,16224.6633
238.2383,16414.14
238.4278,16602.1833
238.6172,16807.06
238.8066,16996.6333
238.9961,17186.21
239.1855,17389.7833
239.3748,17577.7233
239.5642,17746.8067
239.7536,17945.3667
239.9429,18126.6833
240.1322,18297.4633
240.3215,18477.69
240.5108,18660.6433
240.7001,18847.4567
240.8893,19028.1267
241.0786,19200.55
241.2677,19372.5167
241.457,19562.33
241.6461,19703.7367
241.8353,19854.3
242.0244,20010.7033
242.2136,20162.6233
242.4027,20328.39
242.5918,20479.5767
242.7809,20615.18
242.9699,20693.5367
243.159,20808.2067
243.348,20998.58
243.537,21193.4967
243.726,21361.3133
243.915,21509.0833
244.1039,21640.1967
244.2929,21715.3267
244.4818,21792.6867
244.6707,21935.12
244.8596,22132.9167
245.0485,22312.7867
245.2373,22497.8167
245.4262,22665.7567
245.615,22811.0333
245.8038,22934.9067
245.9926,23083.8667
246.1814,23202.2367
246.3701,23219.9667
246.5589,23271.5467
246.7476,23412.8667
246.9363,23610.52
247.1249,23787.9667
247.3136,23952.08
247.5023,24100.3167
247.6909,24268.36
247.8795,24405.5033
248.0681,24551.8167
248.2567,24700.5833
248.4453,24830.7433
248.6338,24953.7633
248.8224,24996.4367
249.0109,24982.1367
249.1994,25098.3967
249.3878,25275.73
249.5763,25445.9833
249.7648,25597.2867
249.9532,25741.9167
250.1416,25907.7633
250.33,26074.2467
250.5183,26230.7467
250.7067,26352.8467
250.8951,26461.8567
251.0834,26576.1433
251.2717,26686.94
251.46,26784.2333
251.6483,26884.69
251.8365,26938.71
252.0247,26938.5267
252.213,27059.2133
252.4012,27187.7733
252.5894,27356.9267
252.7775,27484.4067
252.9657,27596.5467
253.1538,27740.48
253.3419,27849.4933
253.53,27935.01
253.7181,28032.22
253.9062,28140.2533
254.0942,28229.26
254.2823,28305.2
254.4703,28376.89
254.6583,28457.83
254.8463,28550.15
255.0342,28605.45
255.2222,28660.62
255.4101,28675.2333
255.598,28689.1767
255.7859,28785.93
255.9738,28914.8167
256.1616,29053.4133
256.3495,29193.4
256.5373,29301.15
256.7251,29452.2
256.9129,29547.4533
257.1006,29638.3467
257.2884,29752.8733
257.4761,29871.3067
257.6638,29949.6133
257.8515,29997.1367
258.0392,30074.27
258.2269,30133.0133
258.4146,30191.4933
258.6022,30259.9433
258.7898,30293.5733
258.9774,30339.7533
259.165,30418.61
259.3525,30476.2033
259.5401,30523.88
259.7276,30603.7333
259.9151,30677.3533
260.1026,30739.62
260.2901,30825.41
260.4776,30907.9
260.665,31024.7167
260.8524,31131.6833
261.0398,31239.1567
261.2272,31301.69
261.4146,31330.1433
261.6019,31396.44
261.7893,31462.03
261.9766,31515.9833
262.1639,31576.07
262.3512,31589.2
262.5384,31614.64
262.7257,31636.9067
262.9129,31673.4667
263.1001,31703.61
263.2873,31768.4667
263.4745,31814.5567
263.6617,31777.1867
263.8488,31822.0167
264.0359,31872.91
264.2231,31903.5133
264.4101,31933.0867
264.5972,31979.9367
264.7842,32021.1133
264.9713,32044.68
265.1583,32060.1767
265.3453,32093.2133
265.5323,32137.86
265.7193,32172.06
265.9062,32227.37
266.0931,32258.0167
266.2801,32259.8133
266.4669,32309.9033
266.6538,32344.6167
266.8407,32389.2033
267.0276,32384.2433
267.2143,32378.6833
267.4012,32408.1833
267.588,32361.6
267.7747,32371.6867
267.9615,32391.9
268.1482,32388.2333
268.3349,32405.8933
268.5217,32408.3933
268.7083,32380.6067
268.895,32375.9267
269.0817,32402.0233
269.2682,32398.5967
269.4549,32369.5967
269.6415,32313.1833
269.8281,32308.8433
270.0146,32336.57
270.2012,32351.41
270.3877,32376.3667
270.5742,32368.7567
270.7607,32372.36
270.9472,32368.49
271.1336,32358.1667
271.32,32336.85
271.5065,32311.3433
271.6929,32312.1
271.8792,32341.9933
272.0656,32336.4467
272.252,32345.4667
272.4383,32349.95
272.6246,32330.5167
272.8109,32314.0933
272.9972,32366.4233
273.1835,32389.0033
273.3697,32411.71
273.5559,32418.24
273.7421,32417.6333
273.9283,32412.6633
274.1145,32400.8433
274.3007,32399.04
274.4868,32408.71
274.6729,32452.0733
274.859,32459.8067
275.0451,32457.5333
275.2311,32377.2933
275.4172,32395.7033
275.6032,32413.5133
275.7892,32439.1033
275.9752,32430.3967
276.1612,32457.55
276.3472,32423.28
276.5331,32403.6
276.719,32397.8767
276.9049,32394.3767
277.0908,32365.5033
277.2767,32360.0867
277.4625,32370.1367
277.6484,32350.33
277.8342,32322.0133
278.02,32309.43
278.2057,32331.6533
278.3915,32369.09
278.5772,32363.1867
278.763,32326.6867
278.9487,32359.1333
279.1343,32378.06
279.32,32347.6633
279.5057,32300.2
279.6913,32211.4733
279.877,32196.0667
280.0625,32179.4567
280.2481,32134.2333
280.4337,32090.7067
280.6192,32121.2733
280.8048,32141.0067
280.9903,32109.78
281.1758,32062.9967
281.3612,32014.22
281.5467,31995.6133
281.7321,32023.6933
281.9175,32026.6533
282.1029,32011.61
282.2884,32000.9733
282.4737,31948.39
282.6591,31906.8867
282.8444,31898.3533
283.0297,31875.8833
283.215,31873.01
283.4002,31860.85
283.5855,31807.3667
283.7707,31727.5767
283.956,31691.69
284.1412,31660.03
284.3264,31671.4367
284.5115,31697.6433
284.6967,31705.35
284.8818,31664.1
285.0669,31598.3033
285.252,31583.0733
285.4371,31581.5567
285.6222,31535.4333
285.8072,31502.1
285.9922,31468.43
286.1772,31476.8467
286.3622,31484.6467
286.5472,31437.5167
286.7321,31388.5333
286.9171,31405.7167
287.102,31401.2967
287.2869,31417.85
287.4717,31456.3833
287.6566,31447.45
287.8415,31443.23
288.0263,31417.4533
288.2111,31351.1933
288.3959,31282.8333
288.5806,31279.5867
288.7654,31275.0467
288.9501,31331.9533
289.1348,31339.7767
289.3195,31327.32
289.5042,31330.29
289.6889,31356.9467
289.8735,31279.1
290.0581,31250.7567
290.2428,31186.6667
290.4273,31180.0667
290.6119,31199.2667
290.7965,31186.2567
290.981,31186.51
291.1655,31165.66
291.35,31079.9567
291.5345,31023.7433
291.719,31013.9133
291.9034,31019.61
292.0878,31060.59
292.2722,31040.9367
292.4566,30999.0033
292.641,31001.0667
292.8253,30988.4167
293.0096,30954.1867
293.194,30962.6167
293.3783,30950.79
293.5626,30964.7833
293.7468,30960.32
293.9311,30957.3833
294.1153,30900.97
294.2995,30797.75
294.4837,30734.1267
294.6678,30681.3
294.852,30646.8667
295.0361,30647.4133
295.2202,30651.0733
295.4043,30664.83
295.5884,30646.4233
295.7725,30632.2333
295.9565,30606.8033
296.1405,30535.8267
296.3246,30495.7867
296.5085,30526.75
296.6925,30556.4733
296.8764,30543.0767
297.0603,30510.92
297.2443,30479.1067
297.4282,30432.2
297.612,30375.69
297.7959,30329.2367
297.9797,30298.4067
298.1635,30248.23
298.3474,30285.6767
298.5311,30311.4667
298.7149,30256.08
298.8987,30185.6433
299.0823,30150.5267
299.2661,30089.3167
299.4498,29995.8733
299.6334,29982.1433
299.8171,29987.2633
300.0007,29966.09
300.1843,29956.4367
300.368,29940.24
300.5515,29907.96
300.7351,29882.51
300.9186,29848.4767
301.1021,29805.3467
301.2857,29793.53
301.4691,29772.9633
301.6526,29776.6
301.8361,29727.4233
302.0195,29684.66
302.2029,29663.0567
302.3863,29656.9467
302.5697,29607.4633
302.753,29607.7833
302.9364,29614.84
303.1197,29641.15
303.303,29615.9933
303.4863,29558.2233
303.6696,29473.5867
303.8528,29411.1467
304.036,29380.4233
304.2192,29384.3767
304.4024,29362.5933
304.5856,29316.11
304.7688,29305.3233
304.9519,29288.9933
305.135,29256.9267
305.3181,29224.78
305.5012,29202.6433
305.6842,29202.9833
305.8673,29177.4067
306.0504,29128.6833
306.2333,29051.21
306.4163,29042.5133
306.5993,28999.0033
306.7822,28984.5333
306.9652,28977.6633
307.1481,28928.2967
307.331,28884.9767
307.5139,28844.62
307.6967,28793.6767
307.8796,28751.9933
308.0624,28724.7733
308.2452,28677.58
308.428,28638.0433
308.6107,28631.14
308.7935,28594.19
308.9762,28566.14
309.1589,28538.59
309.3416,28505.3033
309.5243,28466.8533
309.7069,28438.3367
309.8896,28394.6167
310.0721,28363.13
310.2548,28350.1733
310.4373,28328.3033
310.6199,28328.6133
310.8024,28289.1033
310.985,28270.55
311.1674,28216.32
311.3499,28147.9367
311.5324,28137.3733
311.7148,28159.05
311.8973,28121.08
312.0797,28098.0333
312.2621,28082.7
312.4445,28043.1067
312.6268,27998.86
312.8091,27975.49
312.9915,27915.83
313.1738,27891.44
313.356,27836.9333
313.5383,27781.2
313.7206,27764.88
313.9027,27711.6033
314.085,27688.88
314.2672,27673.8133
314.4493,27660.0167
314.6314,27662.1733
314.8136,27664.3733
314.9957,27607.77
315.1778,27546.7533
315.3598,27533.52
315.5419,27526.19
315.724,27522.8067
315.9059,27502.6167
316.088,27468.99
316.2699,27471.9733
316.4519,27453.6333
316.6338,27412.17
316.8157,27321.94
316.9977,27289.0933
317.1795,27306.8733
317.3614,27309.7533
317.5432,27303.1567
317.7251,27267.1233
317.9069,27211.2533
318.0887,27194.0167
318.2704,27137.17
318.4522,27116.01
318.6339,27123.6933
318.8156,27154.9867
318.9973,27121.9533
319.179,27130.1133
319.3607,27144.22
319.5423,27145.4167
319.7239,27123.0
319.9055,27079.29
320.0871,27057.9633
320.2687,27043.3533
320.4502,27028.0667
320.6317,26984.8933
320.8132,26974.8667
320.9947,26978.8167
321.1761,26994.2833
321.3576,26988.7267
321.5391,26970.1667
321.7205,26938.2567
321.9019,26909.8133
322.0832,26860.37
322.2646,26819.8833
322.4459,26794.1067
322.6272,26760.5667
322.8085,26735.5033
322.9898,26717.7433
323.1711,26686.8
323.3523,26677.33
323.5335,26658.8033
323.7147,26688.8233
323.8959,26740.4967
324.0771,26741.99
324.2582,26714.6533
324.4393,26702.7133
324.6204,26714.2967
324.8015,26704.75
324.9826,26744.01
325.1637,26772.8567
325.3447,26769.77
325.5257,26781.97
325.7067,26780.3033
325.8877,26694.4033
326.0686,26603.7367
326.2496,26593.22
326.4305,26558.3967
326.6114,26542.8367
326.7922,26534.5267
326.9731,26534.1067
327.1539,26507.6767
327.3347,26502.6067
327.5155,26508.3267
327.6963,26559.5133
327.8771,26570.86
328.0578,26532.1633
328.2385,26450.8833
328.4193,26434.9633
328.5999,26416.7567
328.7806,26372.8167
328.9613,26382.6033
329.1419,26363.73
329.3225,26362.9767
329.5031,26320.65
329.6837,26291.7267
329.8642,26258.57
330.0447,26237.9433
330.2252,26200.8933
330.4057,26159.4533
330.5862,26156.5167
330.7667,26182.4333
330.9471,26214.1833
331.1275,26212.3733
331.3079,26168.2
331.4883,26144.4433
331.6687,26126.9833
331.849,26072.5533
332.0293,26023.63
332.2096,25982.0033
332.3899,25977.6167
332.5702,25997.8767
332.7504,26008.0633
332.9306,26022.7533
333.1108,25977.9133
333.291,25928.8033
333.4712,25926.57
333.6514,25950.69
333.8315,25933.1967
334.0116,25915.6
334.1917,25916.05
334.3717,25920.59
334.5518,25925.7633
334.7318,25892.3433
334.9119,25881.31
335.0918,25886.8167
335.2718,25892.7
335.4518,25881.8733
335.6317,25873.3367
335.8116,25904.69
335.9915,25870.1833
336.1714,25798.9867
336.3513,25788.63
336.5311,25788.59
336.7109,25795.38
336.8907,25766.01
337.0705,25693.9733
337.2502,25619.5133
337.43,25589.6133
337.6097,25546.3733
337.7894,25524.57
337.9691,25531.6233
338.1488,25547.02
338.3284,25555.2633
338.508,25583.85
338.6877,25588.3933
338.8672,25567.7433
339.0468,25517.69
339.2263,25484.6333
339.4059,25535.7567
339.5854,25590.0633
339.7649,25542.4733
339.9443,25512.6
340.1238,25499.8267
340.3032,25500.9933
340.4826,25512.6867
340.662,25456.56
340.8414,25410.6533
341.0207,25424.06
341.2001,25443.0967
341.3794,25451.5933
341.5587,25491.0667
341.738,25461.6267
341.9172,25433.79
342.0965,25394.6667
342.2757,25302.3333
342.4549,25233.71
342.6341,25234.99
342.8132,25259.58
342.9923,25346.81
343.1715,25448.6833
343.3506,25416.8167
343.5296,25288.39
343.7087,25234.0967
343.8878,25179.5633
344.0668,25159.0567
344.2458,25151.78
344.4248,25093.14
344.6037,25073.9367
344.7827,25075.9933
344.9616,25046.11
345.1405,25053.2633
345.3194,25050.98
345.4982,25007.3567
345.6771,24979.7133
345.8559,24988.9333
346.0347,24967.3233
346.2135,24952.5433
346.3923,24969.9467
346.571,24925.93
346.7498,24878.9033
346.9285,24917.4733
347.1071,24865.5533
347.2859,24814.6033
347.4645,24844.6733
347.6431,24904.7833
347.8217,24981.3733
348.0003,24971.5467
348.1789,24858.0967
348.3574,24783.3467
348.5359,24724.5433
348.7145,24659.3333
348.893,24664.5267
349.0714,24663.49
349.2499,24607.85
349.4283,24550.0533
349.6068,24487.0367
349.7852,24461.9033
349.9635,24467.26
350.1419,24456.41
350.3202,24424.1733
350.4985,24370.97
350.6768,24336.7667
350.8551,24308.7233
351.0334,24286.2133
351.2116,24256.8267
351.3898,24266.3
351.568,24234.1633
351.7462,24233.4267
351.9243,24209.3867
352.1025,24169.6867
352.2806,24135.7233
352.4587,24143.0733
352.6368,24117.4533
352.8148,24040.34
352.9929,23992.1867
353.1709,24002.4833
353.3489,23991.2067
353.5268,23940.0367
353.7048,23895.82
353.8828,23872.7967
354.0607,23826.5933
354.2386,23821.1867
354.4165,23796.2733
354.5943,23767.9967
354.7722,23755.3167
354.95,23783.41
355.1278,23775.8233
355.3056,23714.0467
355.4833,23627.3367
355.6611,23564.66
355.8388,23517.41
356.0165,23487.44
356.1942,23505.44
356.3719,23538.8867
356.5495,23523.72
356.7271,23501.12
356.9047,23479.4467
357.0823,23473.43
357.2599,23484.28
357.4374,23443.5067
357.6149,23369.7933
357.7924,23305.7933
357.9699,23303.0067
358.1474,23258.0033
358.3248,23197.4267
358.5023,23165.7833
358.6797,23108.3533
358.8571,23091.3367
359.0344,23051.7533
359.2118,22987.3
359.3891,22954.8867
359.5664,22916.63
359.7437,22890.6633
359.9209,22833.1033
360.0982,22766.52
360.2754,22725.0033
360.4526,22759.15
360.6298,22764.14
360.807,22750.17
360.9841,22719.72
361.1613,22676.4067
361.3383,22693.26
361.5154,22704.2767
361.6925,22657.8567
361.8695,22639.7133
362.0466,22601.1967
362.2236,22569.4733
362.4005,22559.2667
362.5775,22471.7967
362.7545,22393.93
362.9314,22374.8167
363.1083,22404.6233
363.2852,22432.6
363.462,22376.2067
363.6389,22376.1567
363.8157,22315.6767
363.9925,22272.2633
364.1693,22225.05
364.346,22154.14
364.5228,22182.51
364.6996,22213.78
364.8762,22241.2333
365.0529,22215.8767
365.2296,22198.1233
365.4062,22215.1567
365.5829,22155.0167
365.7595,22136.2933
365.9361,22146.3967
366.1126,22132.4
366.2892,22349.2733
366.4657,22702.91
366.6422,22819.0667
366.8186,22859.0867
366.9951,22943.0433
367.1716,22756.9133
367.348,22771.41
367.5244,22864.0433
367.7008,22900.8467
367.8772,22693.8567
368.0535,22463.06
368.2298,22712.4133
368.4061,22760.3867
368.5824,22641.6867
368.7586,22875.76
368.9349,22808.2533
369.1111,22473.1033
369.2873,22298.5967
369.4635,22418.0133
369.6396,22280.7567
369.8158,22106.8467
369.9919,22112.3667
370.168,22204.59
370.3441,22140.2233
370.5202,21967.11
370.6962,21851.7767
370.8722,21803.07
371.0482,21794.9733
371.2242,21892.8367
371.4002,22089.4367
371.5761,22055.5033
371.752,21972.17
371.9279,22042.08
372.1038,22065.3267
372.2796,21929.0933
372.4555,21951.5133
372.6313,21920.4933
372.8071,21807.9367
372.9829,21753.6367
373.1586,21840.31
373.3344,21832.5767
373.5101,21772.5433
373.6858,21770.25
373.8615,21720.0067
374.0371,21796.3733
374.2127,21987.62
374.3884,21909.0567
374.564,21823.8767
374.7395,21835.4
374.9151,21954.0633
375.0906,22306.7633
375.2661,22338.6833
375.4416,22254.3567
375.6171,22483.39
375.7925,22667.5433
375.968,22629.6267
376.1434,22307.5233
376.3188,22210.4333
376.4941,22226.7667
376.6695,22297.6933
376.8448,22395.4033
377.0201,22356.8333
377.1954,22379.98
377.3707,22506.84
377.5459,22603.32
377.7212,22996.3233
377.8964,23659.05
378.0715,23553.25
378.2467,23280.4
378.4218,23481.12
378.597,23013.24
378.7721,22982.6567
378.9472,23089.6
379.1222,23310.45
379.2973,23973.32
379.4723,24539.1033
379.6473,24671.0
379.8223,24029.6367
379.9972,23593.6733
380.1722,23295.36
380.3471,23219.96
380.522,23052.92
380.6969,23196.5533
380.8717,23536.17
381.0466,23157.2633
381.2214,23026.8167
381.3962,22938.25
381.571,22748.7633
381.7457,22699.32
381.9204,22903.2933
382.0952,22802.8367
382.2699,23401.6767
382.4445,23800.51
382.6192,24233.6667
382.7938,24942.4367
382.9685,25085.2833
383.1431,24282.6033
383.3176,23612.58
383.4922,23418.6733
383.6667,23373.5567
383.8412,23114.4667
384.0157,23017.4833
384.1902,23239.36
384.3646,23388.6733
384.5391,23302.9367
384.7134,23418.3833
384.8878,23912.0
385.0622,24305.99
385.2365,23732.03
385.4109,23245.1967
385.5852,23225.6867
385.7594,23366.23
385.9337,23554.5267
386.1079,23914.3233
386.2822,24526.1633
386.4564,24296.9467
386.6306,23921.55
386.8047,24344.68
386.9789,24486.6733
387.153,24896.6933
387.3271,25503.2667
387.5012,25527.4733
387.6752,26200.1433
387.8492,26775.83
388.0233,26052.9433
388.1972,25873.7433
388.3712,25929.4733
388.5452,25911.85
388.7191,26197.3867
388.893,27094.4367
389.0669,26354.5567
389.2408,24944.4567
389.4146,24044.4733
389.5884,23392.4433
389.7623,23034.1767
389.9361,22923.0167
390.1098,23113.37
390.2835,23216.4767
390.4573,23120.88
390.631,23228.6967
390.8047,23676.6533
390.9784,23674.98
391.152,23542.1133
391.3256,23787.9067
391.4992,23786.31
391.6728,23504.5367
391.8464,23986.7833
392.0199,24554.2467
392.1934,24320.2033
392.3669,24970.5467
392.5403,25140.3033
392.7138,25655.5633
392.8873,26177.1
393.0607,26961.62
393.2341,27288.4033
393.4074,26996.5867
393.5808,25799.9833
393.7542,25525.2167
393.9274,25345.0767
394.1007,24950.0067
394.274,25393.7067
394.4472,25234.15
394.6205,25885.6967
394.7937,26844.2167
394.9668,26945.2767
395.14,26058.32
395.3131,25125.05
395.4863,24601.8433
395.6594,24479.2333
395.8325,24015.7667
396.0055,24107.2867
396.1786,24235.4333
396.3516,24374.7833
396.5246,24182.5567
396.6975,23901.4533
396.8705,24536.3
397.0434,24870.0133
397.2163,24141.06
397.3892,24186.5433
397.5621,24765.0533
397.735,25157.6133
397.9077,25959.2333
398.0806,25600.2333
398.2534,25622.5067
398.4261,25851.9033
398.5989,26812.1967
398.7716,27210.12
398.9443,26989.2867
399.117,26406.2667
399.2896,26180.42
399.4623,25752.8867
399.6349,25601.3433
399.8075,25032.0067
399.9801,24633.6933
400.1526,24534.33
400.3252,23610.11
400.4977,23155.28
400.6702,23066.5567
400.8427,22986.8733
401.0151,23218.7467
401.1875,23065.5633
401.36,23186.08
401.5323,23067.4967
401.7047,22719.2867
401.877,22606.4733
402.0494,22626.56
402.2216,23059.9167
402.394,23259.66
402.5662,23048.7767
402.7385,23064.2733
402.9107,22998.4767
403.0829,23018.2933
403.2551,22911.49
403.4272,22779.8967
403.5994,22810.6067
403.7715,23275.0867
403.9436,23292.5867
404.1156,23391.2833
