Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2021-11-02 02:38:35.185402
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2037.29
218.2508,2079.2433
218.442,2119.7433
218.6332,2166.52
218.8244,2210.9033
219.0156,2256.9167
219.2067,2307.6967
219.3979,2358.1267
219.589,2409.3333
219.7801,2465.3133
219.9712,2519.3533
220.1623,2576.8933
220.3533,2637.0867
220.5444,2697.7333
220.7354,2760.9333
220.9264,2823.1933
221.1174,2893.0167
221.3083,2963.35
221.4993,3029.8
221.6902,3099.6267
221.8812,3175.9333
222.0721,3251.11
222.263,3328.5567
222.4538,3409.1933
222.6447,3491.1233
222.8355,3574.3467
223.0264,3657.6833
223.2172,3743.24
223.408,3831.0367
223.5987,3922.4833
223.7895,4014.81
223.9802,4110.16
224.1709,4204.3533
224.3616,4305.5833
224.5524,4406.75
224.743,4508.9467
224.9337,4612.7733
225.1243,4725.1633
225.315,4830.7067
225.5056,4937.3233
225.6962,5053.0433
225.8867,5168.3367
226.0773,5283.3067
226.2678,5401.0933
226.4584,5522.8267
226.6489,5642.59
226.8394,5757.4033
227.0298,5882.5733
227.2203,6012.4733
227.4108,6151.43
227.6012,6284.3333
227.7916,6412.79
227.982,6545.3733
228.1723,6678.6867
228.3627,6818.0467
228.5531,6954.7367
228.7434,7092.14
228.9337,7233.4733
229.124,7379.46
229.3143,7528.5567
229.5045,7684.7367
229.6948,7842.3367
229.885,8007.2133
230.0752,8168.0967
230.2654,8332.5067
230.4556,8492.8067
230.6457,8649.9367
230.8358,8809.59
231.026,8975.2933
231.2161,9136.6567
231.4062,9304.4967
231.5963,9466.6067
231.7863,9633.1167
231.9764,9811.8333
232.1664,9991.35
232.3564,10175.7333
232.5464,10351.2567
232.7364,10535.8567
232.9263,10711.38
233.1163,10897.6667
233.3062,11086.0733
233.4961,11286.0633
233.686,11469.1933
233.8758,11636.0933
234.0657,11813.28
234.2555,12004.44
234.4454,12192.81
234.6352,12378.5333
234.825,12564.8133
235.0147,12741.9633
235.2045,12927.7133
235.3942,13111.8733
235.5839,13299.0333
235.7737,13482.3467
235.9633,13660.13
236.153,13861.8733
236.3427,14055.1
236.5323,14242.5833
236.7219,14424.4
236.9115,14584.1533
237.1011,14756.11
237.2907,14948.2967
237.4803,15133.7067
237.6698,15307.6633
237.8593,15497.16
238.0488,15676.6667
238.2383,15861.04
238.4278,16038.3533
238.6172,16239.08
238.8066,16422.1233
238.9961,16603.58
239.1855,16802.3433
239.3748,16979.5667
239.5642,17150.3767
239.7536,17338.1933
239.9429,17516.38
240.1322,17683.89
240.3215,17857.5633
240.5108,18033.7233
240.7001,18212.6333
240.8893,18386.9667
241.0786,18554.7
241.2677,18720.8967
241.457,18903.32
241.6461,19042.1767
241.8353,19190.4433
242.0244,19339.2
242.2136,19486.3567
242.4027,19640.2
242.5918,19791.0267
242.7809,19926.6667
242.9699,20002.36
243.159,20113.1333
243.348,20293.0933
243.537,20480.8767
243.726,20644.5133
243.915,20783.53
244.1039,20912.03
244.2929,20989.5333
244.4818,21057.4467
244.6707,21195.01
244.8596,21386.2867
245.0485,21565.81
245.2373,21739.9067
245.4262,21903.7633
245.615,22046.6533
245.8038,22164.56
245.9926,22308.2667
246.1814,22426.48
246.3701,22443.5733
246.5589,22489.33
246.7476,22628.5767
246.9363,22821.0433
247.1249,22985.9267
247.3136,23149.8667
247.5023,23291.27
247.6909,23450.8533
247.8795,23587.6967
248.0681,23732.6
248.2567,23874.5
248.4453,24002.8233
248.6338,24121.43
248.8224,24163.1433
249.0109,24144.68
249.1994,24261.8433
249.3878,24432.61
249.5763,24597.7967
249.7648,24740.76
249.9532,24884.0267
250.1416,25041.1567
250.33,25202.32
250.5183,25358.3833
250.7067,25472.55
250.8951,25580.6033
251.0834,25691.09
251.2717,25799.1
251.46,25894.73
251.6483,25997.23
251.8365,26046.67
252.0247,26043.81
252.213,26160.27
252.4012,26281.07
252.5894,26452.6033
252.7775,26572.41
252.9657,26683.1333
253.1538,26821.8033
253.3419,26927.76
253.53,27009.2533
253.7181,27112.6433
253.9062,27209.5633
254.0942,27305.5
254.2823,27372.1067
254.4703,27446.22
254.6583,27525.7667
254.8463,27612.4533
255.0342,27665.3767
255.2222,27717.4567
255.4101,27737.16
255.598,27748.8133
255.7859,27839.6933
255.9738,27974.0967
256.1616,28102.05
256.3495,28239.1167
256.5373,28345.4233
256.7251,28494.1933
256.9129,28592.2
257.1006,28674.5467
257.2884,28784.1367
257.4761,28895.2433
257.6638,28977.4033
257.8515,29030.8167
258.0392,29097.05
258.2269,29155.2267
258.4146,29212.7
258.6022,29282.16
258.7898,29311.4267
258.9774,29357.1867
259.165,29433.6633
259.3525,29491.65
259.5401,29539.19
259.7276,29619.38
259.9151,29689.43
260.1026,29746.58
260.2901,29829.5233
260.4776,29907.3167
260.665,30023.1767
260.8524,30131.61
261.0398,30239.0867
261.2272,30294.55
261.4146,30321.3733
261.6019,30381.97
261.7893,30452.7967
261.9766,30503.6933
262.1639,30569.6767
262.3512,30579.04
262.5384,30600.2233
262.7257,30623.9467
262.9129,30665.6833
263.1001,30690.44
263.2873,30757.4233
263.4745,30798.33
263.6617,30770.4767
263.8488,30817.2167
264.0359,30855.6
264.2231,30887.3733
264.4101,30924.4733
264.5972,30965.8367
264.7842,31008.2933
264.9713,31035.0333
265.1583,31045.42
265.3453,31077.9333
265.5323,31121.89
265.7193,31155.4567
265.9062,31216.7267
266.0931,31240.0933
266.2801,31251.2067
266.4669,31299.6533
266.6538,31339.44
266.8407,31382.8667
267.0276,31371.4
267.2143,31369.71
267.4012,31399.1333
267.588,31356.5867
267.7747,31363.92
267.9615,31381.13
268.1482,31381.8767
268.3349,31401.5767
268.5217,31402.3867
268.7083,31372.6033
268.895,31372.3967
269.0817,31400.31
269.2682,31399.3067
269.4549,31372.53
269.6415,31315.1433
269.8281,31310.2233
270.0146,31338.7033
270.2012,31358.41
270.3877,31380.53
270.5742,31379.2467
270.7607,31379.0467
270.9472,31374.87
271.1336,31364.9167
271.32,31345.9867
271.5065,31327.2
271.6929,31324.7067
271.8792,31352.5933
272.0656,31348.99
272.252,31358.18
272.4383,31369.0567
272.6246,31352.5633
272.8109,31339.1567
272.9972,31387.94
273.1835,31409.8967
273.3697,31430.0333
273.5559,31438.9267
273.7421,31439.6933
273.9283,31432.9133
274.1145,31422.4133
274.3007,31422.25
274.4868,31435.06
274.6729,31477.7167
274.859,31483.4267
275.0451,31481.9533
275.2311,31403.1033
275.4172,31421.9467
275.6032,31442.56
275.7892,31466.51
275.9752,31466.7467
276.1612,31487.45
276.3472,31456.3167
276.5331,31440.9933
276.719,31436.2367
276.9049,31433.0967
277.0908,31404.99
277.2767,31403.9833
277.4625,31409.38
277.6484,31392.84
277.8342,31365.79
278.02,31356.38
278.2057,31374.4133
278.3915,31409.1833
278.5772,31410.4667
278.763,31372.6767
278.9487,31404.8433
279.1343,31428.9733
279.32,31398.2933
279.5057,31352.55
279.6913,31271.3267
279.877,31253.3433
280.0625,31233.0867
280.2481,31194.8667
280.4337,31151.4933
280.6192,31184.9
280.8048,31208.1033
280.9903,31171.0067
281.1758,31123.8933
281.3612,31079.97
281.5467,31061.72
281.7321,31096.2733
281.9175,31101.73
282.1029,31080.89
282.2884,31074.58
282.4737,31022.1467
282.6591,30987.74
282.8444,30975.7233
283.0297,30956.1567
283.215,30956.2033
283.4002,30942.57
283.5855,30894.11
283.7707,30808.7733
283.956,30774.5533
284.1412,30746.9767
284.3264,30755.44
284.5115,30782.3767
284.6967,30788.31
284.8818,30746.63
285.0669,30690.6667
285.252,30671.49
285.4371,30674.38
285.6222,30632.98
285.8072,30598.7733
285.9922,30570.59
286.1772,30574.6033
286.3622,30584.2333
286.5472,30540.4233
286.7321,30488.6333
286.9171,30511.9733
287.102,30508.3367
287.2869,30521.8067
287.4717,30559.5967
287.6566,30552.5033
287.8415,30544.23
288.0263,30528.88
288.2111,30458.9633
288.3959,30392.5967
288.5806,30388.6767
288.7654,30384.2567
288.9501,30440.6767
289.1348,30445.4333
289.3195,30440.94
289.5042,30435.9967
289.6889,30458.3
289.8735,30391.32
290.0581,30363.96
290.2428,30300.26
290.4273,30296.2733
290.6119,30316.9467
290.7965,30302.8533
290.981,30303.03
291.1655,30284.2467
291.35,30200.6667
291.5345,30141.77
291.719,30138.8433
291.9034,30139.14
292.0878,30179.1767
292.2722,30165.0667
292.4566,30124.4767
292.641,30120.0333
292.8253,30114.8933
293.0096,30080.2567
293.194,30081.8033
293.3783,30073.3267
293.5626,30086.7333
293.7468,30082.6867
293.9311,30080.66
294.1153,30023.6133
294.2995,29928.93
294.4837,29864.4833
294.6678,29814.8067
294.852,29779.28
295.0361,29786.31
295.2202,29789.99
295.4043,29803.2233
295.5884,29778.36
295.7725,29766.29
295.9565,29735.0033
296.1405,29675.6733
296.3246,29635.5933
296.5085,29666.0833
296.6925,29698.75
296.8764,29685.0533
297.0603,29651.2933
297.2443,29618.8467
297.4282,29575.1633
297.612,29513.0967
297.7959,29469.0767
297.9797,29443.5933
298.1635,29393.06
298.3474,29431.94
298.5311,29450.1933
298.7149,29401.11
298.8987,29328.2233
299.0823,29292.0467
299.2661,29233.5133
299.4498,29140.8333
299.6334,29136.0967
299.8171,29131.6467
300.0007,29111.1033
300.1843,29104.08
300.368,29077.0867
300.5515,29054.6633
300.7351,29029.4467
300.9186,29001.17
301.1021,28959.3267
301.2857,28942.1133
301.4691,28922.8833
301.6526,28925.9867
301.8361,28880.1533
302.0195,28832.12
302.2029,28812.9667
302.3863,28803.32
302.5697,28764.28
302.753,28760.4367
302.9364,28774.3367
303.1197,28800.3233
303.303,28774.4533
303.4863,28720.7667
303.6696,28636.1767
303.8528,28573.3467
304.036,28541.2767
304.2192,28546.58
304.4024,28523.7367
304.5856,28474.5867
304.7688,28462.8933
304.9519,28452.6567
305.135,28418.2933
305.3181,28387.7633
305.5012,28366.6567
305.6842,28367.3533
305.8673,28344.6667
306.0504,28298.34
306.2333,28222.0933
306.4163,28211.61
306.5993,28164.3367
306.7822,28149.28
306.9652,28139.5733
307.1481,28094.55
307.331,28054.77
307.5139,28010.5067
307.6967,27961.2033
307.8796,27924.5267
308.0624,27900.51
308.2452,27852.1433
308.428,27811.3533
308.6107,27802.7567
308.7935,27772.5667
308.9762,27741.17
309.1589,27714.64
309.3416,27681.6767
309.5243,27645.06
309.7069,27618.0033
309.8896,27572.81
310.0721,27541.7
310.2548,27528.7633
310.4373,27510.9167
310.6199,27510.81
310.8024,27469.7567
310.985,27449.55
311.1674,27390.2167
311.3499,27326.4433
311.5324,27320.7733
311.7148,27336.0833
311.8973,27299.8667
312.0797,27276.7567
312.2621,27265.14
312.4445,27219.58
312.6268,27180.9333
312.8091,27156.95
312.9915,27099.7233
313.1738,27075.4433
313.356,27016.77
313.5383,26973.85
313.7206,26957.4733
313.9027,26908.2767
314.085,26880.9067
314.2672,26861.54
314.4493,26853.2233
314.6314,26849.2667
314.8136,26848.3067
314.9957,26797.1433
315.1778,26739.6767
315.3598,26715.16
315.5419,26714.6433
315.724,26712.9333
315.9059,26691.77
316.088,26665.2467
316.2699,26664.6833
316.4519,26644.1733
316.6338,26596.8233
316.8157,26513.27
316.9977,26484.2833
317.1795,26498.21
317.3614,26502.1933
317.5432,26491.77
317.7251,26459.95
317.9069,26401.2733
318.0887,26381.81
318.2704,26323.6833
318.4522,26311.18
318.6339,26307.9633
318.8156,26340.82
318.9973,26311.0967
319.179,26314.59
319.3607,26329.0067
319.5423,26336.3967
319.7239,26313.34
319.9055,26276.07
320.0871,26247.8933
320.2687,26235.7467
320.4502,26218.5233
320.6317,26170.5533
320.8132,26165.3933
320.9947,26165.1867
321.1761,26183.8267
321.3576,26170.6533
321.5391,26158.42
321.7205,26132.49
321.9019,26095.6333
322.0832,26048.6867
322.2646,26014.87
322.4459,25982.2067
322.6272,25952.0033
322.8085,25925.1533
322.9898,25909.1467
323.1711,25874.6967
323.3523,25864.53
323.5335,25845.79
323.7147,25877.8767
323.8959,25929.0767
324.0771,25932.61
324.2582,25902.7
324.4393,25890.76
324.6204,25901.89
324.8015,25897.74
324.9826,25925.0567
325.1637,25954.8133
325.3447,25951.6667
325.5257,25962.02
325.7067,25954.31
325.8877,25880.0
326.0686,25784.1867
326.2496,25774.2367
326.4305,25735.7033
326.6114,25716.8133
326.7922,25710.6933
326.9731,25716.21
327.1539,25692.02
327.3347,25685.1133
327.5155,25694.2633
327.6963,25741.05
327.8771,25756.64
328.0578,25713.7267
328.2385,25636.06
328.4193,25618.7567
328.5999,25601.4367
328.7806,25557.8367
328.9613,25566.8533
329.1419,25548.4833
329.3225,25549.3633
329.5031,25509.33
329.6837,25478.82
329.8642,25449.0867
330.0447,25422.73
330.2252,25389.0033
330.4057,25346.22
330.5862,25343.32
330.7667,25366.5233
330.9471,25405.1033
331.1275,25393.85
331.3079,25347.71
331.4883,25318.6333
331.6687,25304.72
331.849,25251.5433
332.0293,25201.1067
332.2096,25166.3933
332.3899,25162.7533
332.5702,25180.85
332.7504,25197.3967
332.9306,25207.69
333.1108,25166.4233
333.291,25113.56
333.4712,25107.34
333.6514,25133.5
333.8315,25119.0433
334.0116,25096.3033
334.1917,25098.4867
334.3717,25098.4267
334.5518,25105.8233
334.7318,25071.31
334.9119,25056.4433
335.0918,25060.61
335.2718,25064.7267
335.4518,25054.18
335.6317,25047.44
335.8116,25075.85
335.9915,25047.0
336.1714,24980.11
336.3513,24962.7733
336.5311,24966.48
336.7109,24972.61
336.8907,24943.68
337.0705,24868.9467
337.2502,24798.59
337.43,24768.3833
337.6097,24723.7733
337.7894,24706.2233
337.9691,24713.4933
338.1488,24728.8167
338.3284,24734.0567
338.508,24765.74
338.6877,24769.3233
338.8672,24749.63
339.0468,24698.46
339.2263,24667.9267
339.4059,24710.6733
339.5854,24763.8533
339.7649,24714.16
339.9443,24686.6567
340.1238,24671.2
340.3032,24671.92
340.4826,24683.8633
340.662,24629.5467
340.8414,24584.3233
341.0207,24593.3433
341.2001,24613.31
341.3794,24620.4967
341.5587,24664.5133
341.738,24632.1233
341.9172,24598.2267
342.0965,24565.3467
342.2757,24469.82
342.4549,24403.35
342.6341,24405.6467
342.8132,24423.5367
342.9923,24515.9467
343.1715,24605.46
343.3506,24588.5333
343.5296,24459.06
343.7087,24401.6867
343.8878,24348.96
344.0668,24329.6367
344.2458,24323.89
344.4248,24273.0233
344.6037,24253.7533
344.7827,24245.56
344.9616,24216.9267
345.1405,24228.29
345.3194,24228.19
345.4982,24180.5433
345.6771,24150.6267
345.8559,24161.53
346.0347,24140.8133
346.2135,24125.05
346.3923,24146.46
346.571,24096.1133
346.7498,24048.0333
346.9285,24083.6367
347.1071,24030.0667
347.2859,23985.88
347.4645,24015.65
347.6431,24070.9367
347.8217,24141.9733
348.0003,24143.0733
348.1789,24033.17
348.3574,23958.4733
348.5359,23895.9967
348.7145,23839.86
348.893,23843.6667
349.0714,23836.41
349.2499,23784.2233
349.4283,23723.2833
349.6068,23665.3133
349.7852,23638.5533
349.9635,23648.0033
350.1419,23639.4133
350.3202,23603.0333
350.4985,23550.3167
350.6768,23516.6133
350.8551,23496.4933
351.0334,23471.09
351.2116,23433.28
351.3898,23443.0633
351.568,23416.82
351.7462,23414.2
351.9243,23389.2333
352.1025,23354.13
352.2806,23319.67
352.4587,23323.8267
352.6368,23303.1267
352.8148,23223.0767
352.9929,23179.87
353.1709,23186.2967
353.3489,23176.0633
353.5268,23131.95
353.7048,23089.2167
353.8828,23065.4233
354.0607,23020.7867
354.2386,23015.9567
354.4165,22988.4933
354.5943,22958.23
354.7722,22945.7767
354.95,22975.7833
355.1278,22969.6767
355.3056,22908.1067
355.4833,22823.81
355.6611,22758.4267
355.8388,22711.8633
356.0165,22680.9933
356.1942,22708.9033
356.3719,22735.0267
356.5495,22717.59
356.7271,22700.7767
356.9047,22680.5
357.0823,22674.8
357.2599,22683.6033
357.4374,22645.89
357.6149,22567.9867
357.7924,22509.6233
357.9699,22498.6133
358.1474,22467.3633
358.3248,22404.0633
358.5023,22370.74
358.6797,22316.1767
358.8571,22298.2667
359.0344,22264.11
359.2118,22198.2167
359.3891,22169.6267
359.5664,22128.9633
359.7437,22108.5733
359.9209,22049.7867
360.0982,21984.91
360.2754,21938.27
360.4526,21975.61
360.6298,21975.78
360.807,21961.9167
360.9841,21937.7967
361.1613,21893.3067
361.3383,21911.8167
361.5154,21920.0467
361.6925,21876.7067
361.8695,21856.3033
362.0466,21825.1233
362.2236,21787.2767
362.4005,21779.3833
362.5775,21698.0233
362.7545,21613.1667
362.9314,21589.7133
363.1083,21620.0767
363.2852,21650.7167
363.462,21596.7233
363.6389,21592.5133
363.8157,21538.3567
363.9925,21482.9367
364.1693,21455.4867
364.346,21379.6167
364.5228,21406.7933
364.6996,21435.37
364.8762,21465.73
365.0529,21445.5533
365.2296,21423.99
365.4062,21442.6067
365.5829,21384.32
365.7595,21361.3967
365.9361,21382.36
366.1126,21356.3267
366.2892,21554.45
366.4657,21905.5833
366.6422,22030.56
366.8186,22052.7333
366.9951,22149.88
367.1716,21957.4933
367.348,21958.71
367.5244,22061.8167
367.7008,22088.2667
367.8772,21913.3333
368.0535,21655.53
368.2298,21892.0067
368.4061,21967.62
368.5824,21830.8767
368.7586,22060.5333
368.9349,22014.8
369.1111,21685.1533
369.2873,21505.5433
369.4635,21611.6467
369.6396,21501.5433
369.8158,21325.87
369.9919,21331.25
370.168,21411.5533
370.3441,21371.3
370.5202,21198.06
370.6962,21085.1033
370.8722,21029.8533
371.0482,21024.9267
371.2242,21120.32
371.4002,21312.5667
371.5761,21285.1733
371.752,21191.0367
371.9279,21256.1367
372.1038,21287.3667
372.2796,21148.6333
372.4555,21175.27
372.6313,21156.23
372.8071,21040.9867
372.9829,20982.8267
373.1586,21061.35
373.3344,21066.46
373.5101,21001.5633
373.6858,21004.1667
373.8615,20950.0767
374.0371,21013.5133
374.2127,21213.6833
374.3884,21142.2833
374.564,21051.6633
374.7395,21056.61
374.9151,21161.0533
375.0906,21508.7533
375.2661,21567.62
375.4416,21467.7333
375.6171,21676.0333
375.7925,21858.94
375.968,21845.2133
376.1434,21526.7433
376.3188,21416.1733
376.4941,21423.6433
376.6695,21501.3367
376.8448,21596.5433
377.0201,21568.99
377.1954,21576.2567
377.3707,21699.0333
377.5459,21793.8667
377.7212,22148.85
377.8964,22816.2133
378.0715,22755.7533
378.2467,22430.2467
378.4218,22649.5033
378.597,22175.7933
378.7721,22137.6467
378.9472,22249.8267
379.1222,22446.36
379.2973,23087.02
379.4723,23647.86
379.6473,23807.17
379.8223,23173.34
379.9972,22722.1967
380.1722,22431.61
380.3471,22364.71
380.522,22221.3233
380.6969,22330.0633
380.8717,22709.3667
381.0466,22334.96
381.2214,22193.27
381.3962,22114.8833
381.571,21924.5467
381.7457,21868.9267
381.9204,22084.1767
382.0952,21968.58
382.2699,22518.0967
382.4445,22938.9867
382.6192,23317.04
382.7938,24007.0467
382.9685,24193.47
383.1431,23410.21
383.3176,22712.64
383.4922,22511.8133
383.6667,22482.52
383.8412,22255.74
384.0157,22158.6267
384.1902,22354.3
384.3646,22526.6433
384.5391,22439.96
384.7134,22543.9133
384.8878,23003.0633
385.0622,23427.41
385.2365,22902.3733
385.4109,22392.3867
385.5852,22354.53
385.7594,22473.9867
385.9337,22677.15
386.1079,23021.3767
386.2822,23614.2133
386.4564,23437.6667
386.6306,23014.05
386.8047,23402.6367
386.9789,23568.3433
387.153,23911.67
387.3271,24588.3933
387.5012,24528.08
387.6752,25182.8833
387.8492,25792.8633
388.0233,25094.4233
388.1972,24858.61
388.3712,24931.7967
388.5452,24897.09
388.7191,25161.0233
388.893,26067.0633
389.0669,25422.81
389.2408,24025.2633
389.4146,23128.1067
389.5884,22484.4333
389.7623,22146.1867
389.9361,22057.1533
390.1098,22248.56
390.2835,22372.62
390.4573,22274.4
390.631,22354.9733
390.8047,22794.5733
390.9784,22819.5867
391.152,22663.5733
391.3256,22897.97
391.4992,22922.73
391.6728,22620.5933
391.8464,23060.8267
392.0199,23656.0867
392.1934,23406.7
392.3669,24028.08
392.5403,24206.9033
392.7138,24670.6567
392.8873,25178.8633
393.0607,25950.36
393.2341,26270.4833
393.4074,26047.0233
393.5808,24839.71
393.7542,24512.9533
393.9274,24398.15
394.1007,23960.21
394.274,24465.82
394.4472,24271.9667
394.6205,24877.1667
394.7937,25827.84
394.9668,25981.62
395.14,25131.4367
395.3131,24200.4067
395.4863,23631.82
395.6594,23543.8233
395.8325,23108.9767
396.0055,23203.55
396.1786,23320.39
396.3516,23475.32
396.5246,23284.1733
396.6975,23003.0733
396.8705,23559.8267
397.0434,23993.2833
397.2163,23247.7167
397.3892,23262.5033
397.5621,23821.8133
397.735,24192.3767
397.9077,24993.0367
398.0806,24698.1467
398.2534,24614.2333
398.4261,24879.8533
398.5989,25732.5367
398.7716,26233.02
398.9443,25992.84
399.117,25422.5633
399.2896,25158.5833
399.4623,24745.2867
399.6349,24623.0033
399.8075,24095.2867
399.9801,23673.2467
400.1526,23633.3233
400.3252,22719.3967
400.4977,22261.9
400.6702,22193.1233
400.8427,22088.1767
401.0151,22352.78
401.1875,22207.31
401.36,22305.34
401.5323,22221.9933
401.7047,21849.2667
401.877,21746.7433
402.0494,21746.6167
402.2216,22161.18
402.394,22397.4833
402.5662,22171.6267
402.7385,22198.0933
402.9107,22116.16
403.0829,22132.8167
403.2551,22053.62
403.4272,21899.8933
403.5994,21936.4267
403.7715,22375.34
403.9436,22417.56
404.1156,22493.3033
