Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 06:21:52.700784
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2015.7833
218.2508,2057.55
218.442,2099.03
218.6332,2144.7233
218.8244,2187.5167
219.0156,2233.4133
219.2067,2283.0
219.3979,2332.37
219.589,2384.1933
219.7801,2438.08
219.9712,2491.32
220.1623,2548.6467
220.3533,2608.9467
220.5444,2669.6167
220.7354,2731.14
220.9264,2793.7967
221.1174,2862.1267
221.3083,2931.36
221.4993,2996.06
221.6902,3064.0
221.8812,3139.8367
222.0721,3214.42
222.263,3290.5267
222.4538,3371.55
222.6447,3452.12
222.8355,3535.29
223.0264,3618.4667
223.2172,3701.84
223.408,3789.2267
223.5987,3880.5567
223.7895,3970.1967
223.9802,4067.3467
224.1709,4160.7167
224.3616,4259.12
224.5524,4359.22
224.743,4460.28
224.9337,4562.27
225.1243,4673.3533
225.315,4779.8633
225.5056,4884.6
225.6962,4997.18
225.8867,5111.51
226.0773,5225.3
226.2678,5341.3833
226.4584,5460.46
226.6489,5580.5333
226.8394,5695.51
227.0298,5818.68
227.2203,5947.2133
227.4108,6083.8867
227.6012,6216.16
227.7916,6343.3567
227.982,6476.4767
228.1723,6607.21
228.3627,6743.34
228.5531,6879.4567
228.7434,7014.6167
228.9337,7157.4967
229.124,7303.51
229.3143,7447.8167
229.5045,7604.2033
229.6948,7760.9333
229.885,7921.6767
230.0752,8081.33
230.2654,8242.4433
230.4556,8401.7233
230.6457,8560.1967
230.8358,8717.0067
231.026,8878.34
231.2161,9039.3333
231.4062,9206.69
231.5963,9366.14
231.7863,9533.42
231.9764,9711.63
232.1664,9887.0
232.3564,10071.8533
232.5464,10246.4967
232.7364,10427.27
232.9263,10598.49
233.1163,10782.8
233.3062,10973.42
233.4961,11169.9467
233.686,11349.26
233.8758,11517.37
234.0657,11687.9567
234.2555,11879.56
234.4454,12066.4
234.6352,12252.6367
234.825,12435.21
235.0147,12611.87
235.2045,12796.3367
235.3942,12977.6367
235.5839,13162.02
235.7737,13342.4967
235.9633,13520.16
236.153,13719.59
236.3427,13912.81
236.5323,14096.2133
236.7219,14268.5067
236.9115,14430.6833
237.1011,14600.1233
237.2907,14791.8633
237.4803,14977.5267
237.6698,15150.3067
237.8593,15334.2867
238.0488,15516.2633
238.2383,15695.8167
238.4278,15871.57
238.6172,16067.3633
238.8066,16248.4
238.9961,16433.7433
239.1855,16626.5433
239.3748,16803.44
239.5642,16971.73
239.7536,17158.07
239.9429,17333.13
240.1322,17493.39
240.3215,17666.57
240.5108,17842.7367
240.7001,18023.1633
240.8893,18193.7667
241.0786,18360.61
241.2677,18518.8167
241.457,18701.1633
241.6461,18839.9933
241.8353,18983.79
242.0244,19137.4
242.2136,19275.1433
242.4027,19432.8567
242.5918,19577.7
242.7809,19707.8233
242.9699,19788.11
243.159,19893.18
243.348,20073.2467
243.537,20264.58
243.726,20420.5333
243.915,20555.27
244.1039,20686.0833
244.2929,20755.93
244.4818,20824.9867
244.6707,20968.8033
244.8596,21150.8867
245.0485,21325.79
245.2373,21500.0567
245.4262,21661.66
245.615,21804.3333
245.8038,21916.72
245.9926,22062.5467
246.1814,22175.3333
246.3701,22191.6167
246.5589,22238.6767
246.7476,22375.8667
246.9363,22564.6833
247.1249,22729.56
247.3136,22890.91
247.5023,23030.65
247.6909,23185.59
247.8795,23322.83
248.0681,23459.2633
248.2567,23600.19
248.4453,23725.4967
248.6338,23845.94
248.8224,23888.4067
249.0109,23871.17
249.1994,23977.7967
249.3878,24153.7867
249.5763,24311.0367
249.7648,24458.68
249.9532,24597.7033
250.1416,24760.04
250.33,24916.4
250.5183,25057.8233
250.7067,25174.66
250.8951,25282.6633
251.0834,25392.6767
251.2717,25492.3167
251.46,25593.59
251.6483,25691.63
251.8365,25740.15
252.0247,25739.89
252.213,25854.1733
252.4012,25975.5933
252.5894,26143.4
252.7775,26259.2633
252.9657,26363.6433
253.1538,26504.6033
253.3419,26611.4067
253.53,26692.8233
253.7181,26785.88
253.9062,26885.8567
254.0942,26979.13
254.2823,27044.4367
254.4703,27116.2833
254.6583,27194.55
254.8463,27278.5467
255.0342,27329.9267
255.2222,27386.6333
255.4101,27405.78
255.598,27417.3667
255.7859,27508.8633
255.9738,27639.1767
256.1616,27767.51
256.3495,27900.8567
256.5373,28002.6667
256.7251,28148.15
256.9129,28240.9567
257.1006,28330.8633
257.2884,28439.3367
257.4761,28551.4733
257.6638,28628.72
257.8515,28675.8367
258.0392,28744.6267
258.2269,28800.2167
258.4146,28860.52
258.6022,28929.8467
258.7898,28959.14
258.9774,29009.1733
259.165,29080.6667
259.3525,29137.5533
259.5401,29178.11
259.7276,29259.7033
259.9151,29330.8667
260.1026,29391.5367
260.2901,29473.47
260.4776,29546.76
260.665,29669.79
260.8524,29774.1733
261.0398,29876.8433
261.2272,29932.39
261.4146,29962.6833
261.6019,30023.9033
261.7893,30094.2733
261.9766,30141.3167
262.1639,30205.6467
262.3512,30220.1033
262.5384,30240.0233
262.7257,30264.5033
262.9129,30301.2867
263.1001,30329.2667
263.2873,30396.5733
263.4745,30440.3433
263.6617,30407.9467
263.8488,30452.3933
264.0359,30491.3233
264.2231,30526.12
264.4101,30561.6033
264.5972,30603.25
264.7842,30643.4267
264.9713,30669.8833
265.1583,30679.9433
265.3453,30715.6633
265.5323,30757.8933
265.7193,30798.8067
265.9062,30857.4567
266.0931,30876.97
266.2801,30883.9933
266.4669,30932.41
266.6538,30971.68
266.8407,31014.4733
267.0276,31003.97
267.2143,31002.3767
267.4012,31030.7633
267.588,30994.2333
267.7747,31000.8033
267.9615,31021.4767
268.1482,31020.8433
268.3349,31039.78
268.5217,31039.9133
268.7083,31019.65
268.895,31013.1767
269.0817,31042.3733
269.2682,31038.3267
269.4549,31012.0467
269.6415,30962.24
269.8281,30954.98
270.0146,30983.23
270.2012,31000.0567
270.3877,31024.5833
270.5742,31020.12
270.7607,31019.28
270.9472,31020.1067
271.1336,31009.49
271.32,30991.1733
271.5065,30974.34
271.6929,30971.5133
271.8792,30999.1467
272.0656,30992.89
272.252,31006.3333
272.4383,31012.5467
272.6246,31001.71
272.8109,30985.2733
272.9972,31036.4667
273.1835,31057.3933
273.3697,31074.2167
273.5559,31079.96
273.7421,31093.1633
273.9283,31079.87
274.1145,31076.8733
274.3007,31072.7833
274.4868,31084.15
274.6729,31128.9
274.859,31136.8067
275.0451,31134.9767
275.2311,31058.4133
275.4172,31076.0267
275.6032,31094.8133
275.7892,31120.6267
275.9752,31117.8167
276.1612,31139.6167
276.3472,31108.54
276.5331,31094.1033
276.719,31088.77
276.9049,31089.67
277.0908,31065.0133
277.2767,31058.01
277.4625,31067.19
277.6484,31052.52
277.8342,31024.42
278.02,31009.6367
278.2057,31034.0333
278.3915,31070.6867
278.5772,31070.3667
278.763,31032.61
278.9487,31064.64
279.1343,31085.7767
279.32,31059.9467
279.5057,31012.5067
279.6913,30933.57
279.877,30913.84
280.0625,30904.5767
280.2481,30858.8633
280.4337,30815.09
280.6192,30851.8767
280.8048,30871.95
280.9903,30834.5967
281.1758,30796.85
281.3612,30752.0533
281.5467,30730.1067
281.7321,30764.8033
281.9175,30769.28
282.1029,30750.1167
282.2884,30743.2867
282.4737,30697.1633
282.6591,30655.77
282.8444,30642.8433
283.0297,30627.2567
283.215,30627.18
283.4002,30614.0633
283.5855,30566.7667
283.7707,30483.9633
283.956,30449.9233
284.1412,30432.3033
284.3264,30435.94
284.5115,30462.3733
284.6967,30470.9333
284.8818,30430.2167
285.0669,30367.6333
285.252,30353.6467
285.4371,30356.8467
285.6222,30314.44
285.8072,30276.0267
285.9922,30253.21
286.1772,30259.6833
286.3622,30265.74
286.5472,30220.0967
286.7321,30173.9767
286.9171,30198.92
287.102,30192.9133
287.2869,30213.13
287.4717,30246.5233
287.6566,30239.74
287.8415,30229.8033
288.0263,30211.0267
288.2111,30148.1633
288.3959,30084.56
288.5806,30074.1767
288.7654,30078.14
288.9501,30135.81
289.1348,30135.3567
289.3195,30127.7033
289.5042,30128.61
289.6889,30149.3533
289.8735,30084.1467
290.0581,30051.49
290.2428,29997.1433
290.4273,29989.25
290.6119,30006.63
290.7965,29998.89
290.981,29995.4267
291.1655,29970.7367
291.35,29890.4333
291.5345,29842.39
291.719,29840.1767
291.9034,29837.9433
292.0878,29879.4967
292.2722,29864.1067
292.4566,29818.1633
292.641,29823.7333
292.8253,29813.19
293.0096,29786.7033
293.194,29789.1733
293.3783,29784.1567
293.5626,29792.1633
293.7468,29786.2533
293.9311,29784.3833
294.1153,29726.7467
294.2995,29638.0467
294.4837,29570.5667
294.6678,29521.64
294.852,29488.72
295.0361,29490.8533
295.2202,29496.98
295.4043,29506.08
295.5884,29487.5833
295.7725,29476.17
295.9565,29451.07
296.1405,29387.44
296.3246,29348.9867
296.5085,29381.45
296.6925,29407.2833
296.8764,29395.67
297.0603,29365.9933
297.2443,29337.1567
297.4282,29288.3433
297.612,29233.11
297.7959,29190.4167
297.9797,29163.3533
298.1635,29115.7
298.3474,29146.67
298.5311,29168.1467
298.7149,29120.33
298.8987,29045.8733
299.0823,29018.1033
299.2661,28951.87
299.4498,28863.3833
299.6334,28859.0233
299.8171,28860.1367
300.0007,28840.9467
300.1843,28828.15
300.368,28810.7967
300.5515,28782.1867
300.7351,28754.8867
300.9186,28730.98
301.1021,28685.2533
301.2857,28672.9033
301.4691,28647.91
301.6526,28659.15
301.8361,28611.77
302.0195,28567.8333
302.2029,28548.62
302.3863,28541.3567
302.5697,28496.3067
302.753,28499.5267
302.9364,28510.8967
303.1197,28534.7367
303.303,28514.5767
303.4863,28458.5067
303.6696,28371.89
303.8528,28306.51
304.036,28278.2067
304.2192,28286.0967
304.4024,28265.8867
304.5856,28219.1967
304.7688,28204.51
304.9519,28193.5667
305.135,28159.25
305.3181,28133.7667
305.5012,28110.93
305.6842,28111.1667
305.8673,28088.27
306.0504,28040.94
306.2333,27971.1333
306.4163,27958.2567
306.5993,27916.1133
306.7822,27900.36
306.9652,27888.9133
307.1481,27845.2033
307.331,27805.0833
307.5139,27766.3233
307.6967,27721.6467
307.8796,27685.4433
308.0624,27652.0367
308.2452,27605.9967
308.428,27566.5167
308.6107,27555.3233
308.7935,27529.08
308.9762,27498.4467
309.1589,27473.3667
309.3416,27440.2667
309.5243,27403.5467
309.7069,27371.7933
309.8896,27332.62
310.0721,27299.9533
310.2548,27284.7867
310.4373,27271.7433
310.6199,27271.77
310.8024,27231.55
310.985,27216.7233
311.1674,27160.3267
311.3499,27094.6367
311.5324,27086.0333
311.7148,27108.23
311.8973,27069.9167
312.0797,27047.9567
312.2621,27030.6433
312.4445,26992.9133
312.6268,26949.0367
312.8091,26927.3267
312.9915,26867.8233
313.1738,26837.15
313.356,26790.1633
313.5383,26741.6433
313.7206,26731.5267
313.9027,26679.7167
314.085,26655.8033
314.2672,26636.89
314.4493,26625.01
314.6314,26623.4933
314.8136,26619.98
314.9957,26572.02
315.1778,26519.92
315.3598,26495.5367
315.5419,26498.38
315.724,26489.8667
315.9059,26467.1233
316.088,26440.6233
316.2699,26441.6433
316.4519,26419.3733
316.6338,26377.4133
316.8157,26296.9267
316.9977,26267.98
317.1795,26274.7433
317.3614,26282.5467
317.5432,26277.72
317.7251,26244.6967
317.9069,26188.17
318.0887,26173.2967
318.2704,26111.51
318.4522,26100.1767
318.6339,26101.0167
318.8156,26130.3467
318.9973,26096.3767
319.179,26105.0433
319.3607,26116.5867
319.5423,26127.6667
319.7239,26105.6033
319.9055,26064.4267
320.0871,26034.71
320.2687,26025.5467
320.4502,26009.9167
320.6317,25963.8533
320.8132,25959.33
320.9947,25961.8567
321.1761,25974.96
321.3576,25966.74
321.5391,25950.8267
321.7205,25924.9467
321.9019,25892.6267
322.0832,25846.2367
322.2646,25810.6233
322.4459,25781.24
322.6272,25749.6633
322.8085,25725.52
322.9898,25706.87
323.1711,25675.98
323.3523,25661.4933
323.5335,25648.4067
323.7147,25674.5133
323.8959,25724.9267
324.0771,25728.21
324.2582,25705.62
324.4393,25696.55
324.6204,25703.13
324.8015,25697.0567
324.9826,25728.28
325.1637,25759.9633
325.3447,25756.9667
325.5257,25764.27
325.7067,25758.45
325.8877,25683.48
326.0686,25593.3167
326.2496,25580.62
326.4305,25542.83
326.6114,25526.4767
326.7922,25523.69
326.9731,25523.2267
327.1539,25500.4367
327.3347,25498.4133
327.5155,25504.6667
327.6963,25548.7933
327.8771,25564.7867
328.0578,25525.47
328.2385,25447.4467
328.4193,25432.1
328.5999,25414.7567
328.7806,25373.96
328.9613,25373.9867
329.1419,25365.1567
329.3225,25359.4667
329.5031,25321.1333
329.6837,25290.9733
329.8642,25257.5367
330.0447,25235.6167
330.2252,25202.5033
330.4057,25160.37
330.5862,25160.6033
330.7667,25182.7033
330.9471,25219.1867
331.1275,25213.8733
331.3079,25168.8233
331.4883,25139.67
331.6687,25120.8233
331.849,25075.9733
332.0293,25020.6833
332.2096,24991.1333
332.3899,24981.6833
332.5702,25000.1967
332.7504,25012.8333
332.9306,25026.9167
333.1108,24983.03
333.291,24931.9067
333.4712,24928.4
333.6514,24951.1067
333.8315,24936.3267
334.0116,24917.0467
334.1917,24919.29
334.3717,24921.8233
334.5518,24929.13
334.7318,24896.1533
334.9119,24878.3933
335.0918,24883.12
335.2718,24888.1333
335.4518,24880.5067
335.6317,24869.6867
335.8116,24901.9667
335.9915,24869.0767
336.1714,24799.6733
336.3513,24786.7433
336.5311,24788.3667
336.7109,24797.8167
336.8907,24767.8533
337.0705,24693.9833
337.2502,24626.9267
337.43,24598.1933
337.6097,24551.27
337.7894,24534.6033
337.9691,24536.6167
338.1488,24552.4
338.3284,24558.5767
338.508,24590.6367
338.6877,24593.09
338.8672,24575.2567
339.0468,24524.97
339.2263,24495.11
339.4059,24538.85
339.5854,24592.21
339.7649,24544.1533
339.9443,24518.6333
340.1238,24502.3933
340.3032,24502.2167
340.4826,24515.0167
340.662,24458.01
340.8414,24416.9767
341.0207,24427.0033
341.2001,24453.7467
341.3794,24452.5533
341.5587,24492.8233
341.738,24459.6033
341.9172,24429.5433
342.0965,24395.6333
342.2757,24302.5933
342.4549,24238.4267
342.6341,24242.1433
342.8132,24257.3967
342.9923,24347.1167
343.1715,24438.24
343.3506,24416.98
343.5296,24290.09
343.7087,24236.8833
343.8878,24186.7067
344.0668,24160.6267
344.2458,24154.1667
344.4248,24103.2667
344.6037,24080.3967
344.7827,24085.9633
344.9616,24053.1433
345.1405,24061.9033
345.3194,24057.8133
345.4982,24016.4967
345.6771,23982.6567
345.8559,23994.8467
346.0347,23979.14
346.2135,23957.5233
346.3923,23975.2467
346.571,23932.3233
346.7498,23886.15
346.9285,23919.5167
347.1071,23871.8433
347.2859,23824.2267
347.4645,23855.6267
347.6431,23910.4967
347.8217,23978.7733
348.0003,23979.4433
348.1789,23869.7533
348.3574,23792.9833
348.5359,23735.0367
348.7145,23676.9167
348.893,23681.5133
349.0714,23681.71
349.2499,23618.2767
349.4283,23568.2733
349.6068,23504.6767
349.7852,23479.7467
349.9635,23486.9667
350.1419,23475.98
350.3202,23444.8533
350.4985,23391.62
350.6768,23354.22
350.8551,23333.69
351.0334,23310.0333
351.2116,23280.2667
351.3898,23284.6367
351.568,23258.7333
351.7462,23259.5167
351.9243,23232.74
352.1025,23196.6567
352.2806,23161.9333
352.4587,23164.01
352.6368,23142.0333
352.8148,23068.47
352.9929,23022.88
353.1709,23032.3067
353.3489,23018.5267
353.5268,22973.33
353.7048,22928.55
353.8828,22906.4567
354.0607,22864.54
354.2386,22855.53
354.4165,22830.7667
354.5943,22803.1167
354.7722,22790.0033
354.95,22813.95
355.1278,22810.85
355.3056,22753.9067
355.4833,22668.2367
355.6611,22604.1667
355.8388,22550.7567
356.0165,22527.6733
356.1942,22546.7333
356.3719,22579.6133
356.5495,22563.7067
356.7271,22544.6933
356.9047,22524.49
357.0823,22514.74
357.2599,22524.4133
357.4374,22490.6067
357.6149,22415.2367
357.7924,22356.3133
357.9699,22347.1467
358.1474,22309.95
358.3248,22248.61
358.5023,22216.08
358.6797,22158.6667
358.8571,22143.48
359.0344,22107.4167
359.2118,22041.5833
359.3891,22016.1067
359.5664,21978.13
359.7437,21952.68
359.9209,21896.07
360.0982,21831.8033
360.2754,21791.1933
360.4526,21818.8967
360.6298,21827.63
360.807,21813.76
360.9841,21786.7967
361.1613,21740.0633
361.3383,21761.1033
361.5154,21766.4967
361.6925,21723.5333
361.8695,21702.3067
362.0466,21666.3333
362.2236,21636.89
362.4005,21625.4567
362.5775,21545.5667
362.7545,21466.1367
362.9314,21439.4833
363.1083,21470.3567
363.2852,21500.4067
363.462,21447.2033
363.6389,21440.2167
363.8157,21383.78
363.9925,21338.5733
364.1693,21304.83
364.346,21231.7333
364.5228,21253.3933
364.6996,21284.6667
364.8762,21310.44
365.0529,21293.63
365.2296,21275.9133
365.4062,21290.1133
365.5829,21232.2833
365.7595,21209.7033
365.9361,21230.18
366.1126,21205.5133
366.2892,21406.7333
366.4657,21748.59
366.6422,21871.7233
366.8186,21893.3433
366.9951,21989.9167
367.1716,21806.41
367.348,21808.08
367.5244,21902.38
367.7008,21935.3267
367.8772,21750.1733
368.0535,21506.0933
368.2298,21743.0667
368.4061,21801.0167
368.5824,21676.2267
368.7586,21905.91
368.9349,21852.5233
369.1111,21527.7933
369.2873,21348.38
369.4635,21460.8867
369.6396,21340.2167
369.8158,21168.7033
369.9919,21172.6033
370.168,21261.29
370.3441,21208.74
370.5202,21039.36
370.6962,20931.1833
370.8722,20877.7067
371.0482,20869.8267
371.2242,20964.3833
371.4002,21154.03
371.5761,21125.9467
371.752,21040.6067
371.9279,21103.86
372.1038,21129.77
372.2796,20997.2367
372.4555,21013.77
372.6313,20994.0667
372.8071,20885.03
372.9829,20828.0967
373.1586,20903.25
373.3344,20909.3733
373.5101,20843.97
373.6858,20843.8267
373.8615,20795.1033
374.0371,20857.8367
374.2127,21053.1
374.3884,20979.3667
374.564,20890.52
374.7395,20900.3933
374.9151,21006.9667
375.0906,21350.59
375.2661,21399.2433
375.4416,21301.7333
375.6171,21520.4233
375.7925,21692.03
375.968,21674.45
376.1434,21365.2667
376.3188,21255.0333
376.4941,21268.1867
376.6695,21337.09
376.8448,21433.04
377.0201,21406.7
377.1954,21414.6567
377.3707,21541.1033
377.5459,21629.4533
377.7212,21989.39
377.8964,22645.5033
378.0715,22568.72
378.2467,22262.9567
378.4218,22474.67
378.597,22006.13
378.7721,21975.3833
378.9472,22084.5133
379.1222,22280.6867
379.2973,22918.89
379.4723,23465.3033
379.6473,23612.1167
379.8223,22986.75
379.9972,22547.4867
380.1722,22264.04
380.3471,22195.3933
380.522,22050.2233
380.6969,22166.5533
380.8717,22528.3033
381.0466,22157.51
381.2214,22025.2267
381.3962,21940.2467
381.571,21754.9533
381.7457,21703.0067
381.9204,21905.6533
382.0952,21794.56
382.2699,22345.7433
382.4445,22748.7133
382.6192,23136.26
382.7938,23820.89
382.9685,23985.4333
383.1431,23202.4733
383.3176,22528.2333
383.4922,22336.6433
383.6667,22299.6667
383.8412,22072.1267
384.0157,21975.6667
384.1902,22177.9567
384.3646,22338.3033
384.5391,22256.47
384.7134,22362.6433
384.8878,22830.0433
385.0622,23238.1433
385.2365,22713.08
385.4109,22215.22
385.5852,22185.68
385.7594,22308.2333
385.9337,22503.4467
386.1079,22840.88
386.2822,23419.56
386.4564,23232.9667
386.6306,22829.1367
386.8047,23222.72
386.9789,23368.78
387.153,23722.8367
387.3271,24366.1
387.5012,24332.96
387.6752,24977.7767
387.8492,25568.5933
388.0233,24874.6367
388.1972,24659.7633
388.3712,24727.71
388.5452,24695.66
388.7191,24955.1933
388.893,25847.24
389.0669,25187.3867
389.2408,23813.2733
389.4146,22941.0267
389.5884,22308.6633
389.7623,21973.75
389.9361,21879.3633
390.1098,22063.39
390.2835,22178.7667
390.4573,22080.79
390.631,22169.16
390.8047,22600.39
390.9784,22615.5933
391.152,22469.7867
391.3256,22702.86
391.4992,22720.0067
391.6728,22423.54
391.8464,22870.7433
392.0199,23446.0267
392.1934,23207.3833
392.3669,23824.87
392.5403,23993.6433
392.7138,24466.05
392.8873,24970.5967
393.0607,25729.39
393.2341,26040.9833
393.4074,25806.3667
393.5808,24620.9033
393.7542,24312.6067
393.9274,24179.8633
394.1007,23763.0267
394.274,24248.38
394.4472,24067.18
394.6205,24674.3067
394.7937,25607.78
394.9668,25739.7133
395.14,24895.03
395.3131,23985.5967
395.4863,23442.4367
395.6594,23345.0367
395.8325,22903.72
396.0055,22999.3833
396.1786,23115.7467
396.3516,23267.07
396.5246,23084.3233
396.6975,22801.4933
396.8705,23373.2867
397.0434,23771.8433
397.2163,23042.58
397.3892,23068.8833
397.5621,23618.5867
397.735,23985.4067
397.9077,24773.73
398.0806,24465.79
398.2534,24413.7367
398.4261,24661.4633
398.5989,25531.0767
398.7716,25985.4367
398.9443,25755.2933
399.117,25194.9767
399.2896,24947.13
399.4623,24533.3267
399.6349,24410.0567
399.8075,23876.98
399.9801,23472.2433
400.1526,23415.64
400.3252,22514.4367
400.4977,22067.8933
400.6702,21997.5467
400.8427,21903.8333
401.0151,22149.7233
401.1875,22003.6467
401.36,22103.0767
401.5323,22012.7867
401.7047,21653.4367
401.877,21550.35
402.0494,21559.2833
402.2216,21967.5267
402.394,22188.0167
402.5662,21969.49
402.7385,21994.7467
402.9107,21919.18
403.0829,21932.1167
403.2551,21847.9367
403.4272,21704.57
403.5994,21740.6833
403.7715,22177.26
403.9436,22210.86
404.1156,22286.9
