Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-02 19:55:31.135697
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2081.9733
218.2508,2125.7767
218.442,2168.1533
218.6332,2217.14
218.8244,2262.09
219.0156,2310.5767
219.2067,2361.6767
219.3979,2413.5167
219.589,2468.79
219.7801,2524.3533
219.9712,2580.7867
220.1623,2641.5333
220.3533,2702.67
220.5444,2765.73
220.7354,2831.6733
220.9264,2894.13
221.1174,2969.04
221.3083,3039.2267
221.4993,3110.1467
221.6902,3182.2167
221.8812,3259.34
222.0721,3339.18
222.263,3418.1333
222.4538,3500.65
222.6447,3587.02
222.8355,3674.3433
223.0264,3760.75
223.2172,3848.1933
223.408,3938.83
223.5987,4035.5233
223.7895,4128.7967
223.9802,4227.6833
224.1709,4326.3833
224.3616,4429.3367
224.5524,4534.2967
224.743,4642.3267
224.9337,4748.2433
225.1243,4863.5433
225.315,4974.5833
225.5056,5083.8
225.6962,5202.9867
225.8867,5321.9567
226.0773,5440.8833
226.2678,5561.9733
226.4584,5683.83
226.6489,5811.68
226.8394,5928.0067
227.0298,6058.1167
227.2203,6194.98
227.4108,6337.66
227.6012,6475.0633
227.7916,6609.45
227.982,6746.4667
228.1723,6884.83
228.3627,7025.2033
228.5531,7164.0733
228.7434,7309.6633
228.9337,7457.61
229.124,7609.09
229.3143,7761.2133
229.5045,7924.45
229.6948,8086.67
229.885,8253.4033
230.0752,8422.01
230.2654,8591.31
230.4556,8756.47
230.6457,8919.3933
230.8358,9088.1067
231.026,9252.09
231.2161,9420.0867
231.4062,9594.9267
231.5963,9761.33
231.7863,9937.0333
231.9764,10123.7133
232.1664,10308.0067
232.3564,10495.2633
232.5464,10676.44
232.7364,10866.0933
232.9263,11046.3167
233.1163,11241.37
233.3062,11434.16
233.4961,11640.5167
233.686,11832.32
233.8758,12002.14
234.0657,12184.5733
234.2555,12382.9367
234.4454,12578.5433
234.6352,12770.47
234.825,12962.1967
235.0147,13146.68
235.2045,13340.06
235.3942,13528.66
235.5839,13718.7933
235.7737,13906.2667
235.9633,14094.03
236.153,14299.5433
236.3427,14499.0733
236.5323,14691.45
236.7219,14872.28
236.9115,15043.27
237.1011,15217.5033
237.2907,15421.6867
237.4803,15608.0267
237.6698,15794.18
237.8593,15983.5033
238.0488,16169.74
238.2383,16355.4067
238.4278,16541.3133
238.6172,16746.86
238.8066,16934.5967
238.9961,17124.6233
239.1855,17331.7167
239.3748,17518.7933
239.5642,17692.14
239.7536,17883.2967
239.9429,18063.81
240.1322,18234.0733
240.3215,18417.4
240.5108,18595.0067
240.7001,18783.13
240.8893,18959.05
241.0786,19134.2867
241.2677,19304.0667
241.457,19493.4033
241.6461,19638.37
241.8353,19785.5467
242.0244,19940.43
242.2136,20091.3567
242.4027,20254.3367
242.5918,20410.9267
242.7809,20541.49
242.9699,20627.75
243.159,20738.7933
243.348,20925.0867
243.537,21119.8767
243.726,21287.9567
243.915,21432.29
244.1039,21566.0467
244.2929,21642.49
244.4818,21719.08
244.6707,21858.41
244.8596,22056.33
245.0485,22237.54
245.2373,22414.1533
245.4262,22586.9667
245.615,22733.7867
245.8038,22856.4867
245.9926,23008.13
246.1814,23124.2467
246.3701,23143.2
246.5589,23197.0567
246.7476,23335.1067
246.9363,23534.83
247.1249,23701.9033
247.3136,23871.82
247.5023,24019.8433
247.6909,24179.9733
247.8795,24325.31
248.0681,24470.6867
248.2567,24616.7567
248.4453,24749.8933
248.6338,24871.0
248.8224,24912.63
249.0109,24901.49
249.1994,25018.0233
249.3878,25193.23
249.5763,25359.6467
249.7648,25511.2733
249.9532,25652.6533
250.1416,25823.36
250.33,25987.82
250.5183,26143.51
250.7067,26263.8
250.8951,26375.4
251.0834,26489.2733
251.2717,26597.18
251.46,26694.9667
251.6483,26796.7033
251.8365,26853.3633
252.0247,26851.0233
252.213,26969.96
252.4012,27097.2733
252.5894,27271.3833
252.7775,27394.61
252.9657,27502.6133
253.1538,27647.0533
253.3419,27759.18
253.53,27842.4533
253.7181,27947.2067
253.9062,28041.0
254.0942,28139.1033
254.2823,28211.43
254.4703,28285.76
254.6583,28364.75
254.8463,28453.6
255.0342,28509.6867
255.2222,28560.8533
255.4101,28581.2033
255.598,28596.0167
255.7859,28691.67
255.9738,28821.6233
256.1616,28957.3233
256.3495,29099.81
256.5373,29209.3233
256.7251,29353.6367
256.9129,29456.1633
257.1006,29544.0033
257.2884,29653.0267
257.4761,29776.2
257.6638,29852.9667
257.8515,29902.66
258.0392,29975.5867
258.2269,30034.7367
258.4146,30087.9333
258.6022,30157.9067
258.7898,30193.8267
258.9774,30238.6867
259.165,30316.6667
259.3525,30375.5067
259.5401,30426.4067
259.7276,30506.1467
259.9151,30577.8167
260.1026,30640.4933
260.2901,30719.22
260.4776,30800.2833
260.665,30922.62
260.8524,31029.4833
261.0398,31138.8867
261.2272,31193.95
261.4146,31226.15
261.6019,31285.7233
261.7893,31354.39
261.9766,31407.5567
262.1639,31472.6
262.3512,31483.8767
262.5384,31504.6533
262.7257,31531.8333
262.9129,31571.5467
263.1001,31595.7733
263.2873,31663.2167
263.4745,31711.07
263.6617,31671.95
263.8488,31713.0167
264.0359,31762.5767
264.2231,31790.73
264.4101,31827.3267
264.5972,31868.4433
264.7842,31910.2967
264.9713,31938.5767
265.1583,31949.4333
265.3453,31983.59
265.5323,32027.93
265.7193,32064.9433
265.9062,32121.75
266.0931,32145.48
266.2801,32149.82
266.4669,32198.47
266.6538,32239.49
266.8407,32280.71
267.0276,32275.0667
267.2143,32269.57
267.4012,32293.3267
267.588,32251.78
267.7747,32263.2033
267.9615,32280.9433
268.1482,32274.46
268.3349,32295.63
268.5217,32293.8933
268.7083,32268.33
268.895,32266.2467
269.0817,32291.1233
269.2682,32287.41
269.4549,32258.9167
269.6415,32201.9667
269.8281,32191.2933
270.0146,32223.32
270.2012,32238.6167
270.3877,32267.6067
270.5742,32253.92
270.7607,32254.4867
270.9472,32254.48
271.1336,32244.0733
271.32,32228.54
271.5065,32206.0967
271.6929,32200.0767
271.8792,32230.8533
272.0656,32225.9933
272.252,32233.1667
272.4383,32235.9533
272.6246,32216.86
272.8109,32203.5567
272.9972,32249.8
273.1835,32276.7233
273.3697,32298.02
273.5559,32300.9533
273.7421,32302.9933
273.9283,32297.86
274.1145,32289.8567
274.3007,32288.57
274.4868,32298.1833
274.6729,32340.2867
274.859,32351.56
275.0451,32343.4733
275.2311,32263.7333
275.4172,32282.8333
275.6032,32298.3167
275.7892,32321.7733
275.9752,32317.16
276.1612,32338.9733
276.3472,32312.2467
276.5331,32288.04
276.719,32283.8167
276.9049,32285.7533
277.0908,32255.7633
277.2767,32246.4733
277.4625,32252.2567
277.6484,32236.2233
277.8342,32208.6033
278.02,32198.17
278.2057,32216.3933
278.3915,32254.4767
278.5772,32250.5833
278.763,32211.61
278.9487,32242.0733
279.1343,32259.25
279.32,32233.2933
279.5057,32188.3433
279.6913,32102.28
279.877,32082.4633
280.0625,32059.8467
280.2481,32017.9467
280.4337,31975.6867
280.6192,32008.96
280.8048,32031.2733
280.9903,31996.4767
281.1758,31953.7633
281.3612,31897.0
281.5467,31881.4
281.7321,31913.36
281.9175,31915.5233
282.1029,31903.2333
282.2884,31891.2333
282.4737,31834.57
282.6591,31790.4567
282.8444,31783.17
283.0297,31768.5567
283.215,31763.6933
283.4002,31750.3533
283.5855,31700.69
283.7707,31615.5333
283.956,31581.4433
284.1412,31550.9167
284.3264,31562.3367
284.5115,31587.7833
284.6967,31592.2833
284.8818,31549.67
285.0669,31484.7867
285.252,31472.0
285.4371,31469.3867
285.6222,31425.96
285.8072,31391.2533
285.9922,31364.4533
286.1772,31368.5
286.3622,31374.89
286.5472,31327.6767
286.7321,31277.14
286.9171,31297.8433
287.102,31292.5767
287.2869,31307.4067
287.4717,31344.66
287.6566,31341.54
287.8415,31330.6033
288.0263,31313.6033
288.2111,31243.9233
288.3959,31176.1467
288.5806,31167.8667
288.7654,31164.7367
288.9501,31221.46
289.1348,31232.4333
289.3195,31221.81
289.5042,31220.68
289.6889,31243.0367
289.8735,31170.4233
290.0581,31142.0233
290.2428,31080.1233
290.4273,31067.3433
290.6119,31092.8433
290.7965,31080.13
290.981,31076.9767
291.1655,31061.4667
291.35,30969.86
291.5345,30914.19
291.719,30909.43
291.9034,30910.2633
292.0878,30950.9433
292.2722,30934.9167
292.4566,30892.4067
292.641,30895.9167
292.8253,30883.34
293.0096,30847.7167
293.194,30851.4833
293.3783,30843.1667
293.5626,30854.1033
293.7468,30854.22
293.9311,30848.8233
294.1153,30789.4067
294.2995,30690.9067
294.4837,30625.52
294.6678,30580.2833
294.852,30538.95
295.0361,30545.18
295.2202,30544.9433
295.4043,30558.84
295.5884,30537.1433
295.7725,30525.73
295.9565,30497.15
296.1405,30430.87
296.3246,30390.9233
296.5085,30423.9667
296.6925,30454.2567
296.8764,30436.5267
297.0603,30409.3567
297.2443,30377.3667
297.4282,30328.6167
297.612,30271.22
297.7959,30225.9667
297.9797,30195.67
298.1635,30146.9067
298.3474,30187.3167
298.5311,30203.0167
298.7149,30153.7633
298.8987,30076.0967
299.0823,30043.1267
299.2661,29982.6433
299.4498,29889.1633
299.6334,29878.9767
299.8171,29883.3
300.0007,29867.0533
300.1843,29853.1567
300.368,29831.23
300.5515,29804.91
300.7351,29775.6433
300.9186,29746.2667
301.1021,29699.44
301.2857,29683.8867
301.4691,29661.75
301.6526,29672.81
301.8361,29627.3967
302.0195,29582.2367
302.2029,29559.3733
302.3863,29549.4267
302.5697,29502.0067
302.753,29502.1033
302.9364,29511.5567
303.1197,29542.5367
303.303,29514.8233
303.4863,29463.44
303.6696,29374.16
303.8528,29308.87
304.036,29276.5733
304.2192,29283.25
304.4024,29264.3133
304.5856,29214.33
304.7688,29202.2067
304.9519,29192.1967
305.135,29160.3733
305.3181,29128.51
305.5012,29106.5833
305.6842,29103.3033
305.8673,29078.6433
306.0504,29030.37
306.2333,28962.36
306.4163,28943.35
306.5993,28902.5467
306.7822,28889.18
306.9652,28875.17
307.1481,28824.8767
307.331,28789.5367
307.5139,28742.8533
307.6967,28698.8467
307.8796,28657.67
308.0624,28626.6367
308.2452,28582.9167
308.428,28539.64
308.6107,28530.69
308.7935,28495.03
308.9762,28467.9433
309.1589,28442.8967
309.3416,28410.6233
309.5243,28370.8667
309.7069,28345.4333
309.8896,28299.2633
310.0721,28267.0333
310.2548,28249.4267
310.4373,28228.4933
310.6199,28234.9533
310.8024,28197.6733
310.985,28172.92
311.1674,28116.98
311.3499,28055.5167
311.5324,28045.69
311.7148,28069.2467
311.8973,28027.4267
312.0797,28002.1
312.2621,27990.07
312.4445,27947.9567
312.6268,27905.4567
312.8091,27880.4267
312.9915,27822.0033
313.1738,27792.76
313.356,27737.78
313.5383,27688.2933
313.7206,27676.7067
313.9027,27621.3067
314.085,27595.6733
314.2672,27582.2433
314.4493,27571.5267
314.6314,27568.7867
314.8136,27566.6033
314.9957,27517.25
315.1778,27458.2567
315.3598,27438.44
315.5419,27432.3533
315.724,27430.9033
315.9059,27407.8067
316.088,27377.93
316.2699,27376.5867
316.4519,27358.1867
316.6338,27312.47
316.8157,27227.1033
316.9977,27199.68
317.1795,27207.44
317.3614,27216.91
317.5432,27211.22
317.7251,27176.3367
317.9069,27116.44
318.0887,27100.8433
318.2704,27039.8833
318.4522,27026.9267
318.6339,27028.7333
318.8156,27055.4567
318.9973,27027.43
319.179,27031.63
319.3607,27046.2567
319.5423,27058.57
319.7239,27029.1767
319.9055,26995.3933
320.0871,26965.7167
320.2687,26951.5433
320.4502,26934.3833
320.6317,26888.4533
320.8132,26884.7133
320.9947,26885.39
321.1761,26904.95
321.3576,26893.32
321.5391,26880.5267
321.7205,26845.3833
321.9019,26815.79
322.0832,26763.5333
322.2646,26730.7367
322.4459,26700.8533
322.6272,26669.37
322.8085,26642.2667
322.9898,26628.7033
323.1711,26592.0433
323.3523,26578.7833
323.5335,26563.3067
323.7147,26593.41
323.8959,26648.7967
324.0771,26652.4333
324.2582,26625.6
324.4393,26612.89
324.6204,26620.1767
324.8015,26618.09
324.9826,26643.6
325.1637,26679.99
325.3447,26676.97
325.5257,26684.3133
325.7067,26684.3867
325.8877,26601.16
326.0686,26505.7867
326.2496,26497.38
326.4305,26456.2167
326.6114,26445.0533
326.7922,26437.7067
326.9731,26436.6833
327.1539,26414.7433
327.3347,26408.8267
327.5155,26416.48
327.6963,26462.8467
327.8771,26483.45
328.0578,26436.9033
328.2385,26362.5567
328.4193,26342.8967
328.5999,26324.5433
328.7806,26280.36
328.9613,26286.2867
329.1419,26271.2067
329.3225,26270.26
329.5031,26230.4133
329.6837,26197.16
329.8642,26164.78
330.0447,26144.21
330.2252,26104.5333
330.4057,26064.8767
330.5862,26067.37
330.7667,26089.3433
330.9471,26125.1533
331.1275,26120.73
331.3079,26073.38
331.4883,26050.5367
331.6687,26030.41
331.849,25978.49
332.0293,25924.7767
332.2096,25888.4767
332.3899,25883.3333
332.5702,25900.2633
332.7504,25915.29
332.9306,25934.62
333.1108,25883.8433
333.291,25831.9533
333.4712,25832.16
333.6514,25855.5633
333.8315,25841.6733
334.0116,25818.2133
334.1917,25821.71
334.3717,25824.1433
334.5518,25831.6333
334.7318,25797.4533
334.9119,25789.3133
335.0918,25788.32
335.2718,25793.3033
335.4518,25785.6233
335.6317,25775.9233
335.8116,25807.2667
335.9915,25776.0833
336.1714,25705.9867
336.3513,25688.3533
336.5311,25695.6533
336.7109,25702.88
336.8907,25671.57
337.0705,25598.3
337.2502,25524.8167
337.43,25494.1267
337.6097,25451.0433
337.7894,25429.5867
337.9691,25432.3533
338.1488,25453.4467
338.3284,25458.4933
338.508,25488.03
338.6877,25495.7667
338.8672,25475.53
339.0468,25421.6
339.2263,25391.3233
339.4059,25442.1967
339.5854,25494.8267
339.7649,25445.9467
339.9443,25419.6567
340.1238,25408.06
340.3032,25400.53
340.4826,25417.42
340.662,25359.9833
340.8414,25312.4167
341.0207,25327.4
341.2001,25350.9233
341.3794,25355.6433
341.5587,25394.3533
341.738,25361.13
341.9172,25334.0
342.0965,25299.5733
342.2757,25202.3033
342.4549,25141.2133
342.6341,25140.8133
342.8132,25159.8733
342.9923,25253.6467
343.1715,25352.5333
343.3506,25324.25
343.5296,25196.5367
343.7087,25136.1867
343.8878,25084.3767
344.0668,25061.3133
344.2458,25054.8933
344.4248,25000.3033
344.6037,24979.68
344.7827,24980.13
344.9616,24949.78
345.1405,24955.9167
345.3194,24953.1233
345.4982,24908.93
345.6771,24882.9133
345.8559,24891.4033
346.0347,24869.2833
346.2135,24851.6267
346.3923,24870.3633
346.571,24823.2333
346.7498,24782.01
346.9285,24819.2
347.1071,24766.26
347.2859,24720.6867
347.4645,24747.65
347.6431,24807.24
347.8217,24878.23
348.0003,24872.8067
348.1789,24761.3567
348.3574,24684.48
348.5359,24623.0333
348.7145,24562.3833
348.893,24567.38
349.0714,24566.5033
349.2499,24512.83
349.4283,24453.3933
349.6068,24385.8833
349.7852,24362.9633
349.9635,24368.4967
350.1419,24359.89
350.3202,24326.1233
350.4985,24271.7633
350.6768,24234.6067
350.8551,24215.5167
351.0334,24186.3567
351.2116,24158.3667
351.3898,24170.6133
351.568,24140.84
351.7462,24132.18
351.9243,24108.7467
352.1025,24073.8667
352.2806,24037.6333
352.4587,24046.9167
352.6368,24016.7333
352.8148,23939.8733
352.9929,23897.1767
353.1709,23905.1167
353.3489,23892.27
353.5268,23846.87
353.7048,23803.8267
353.8828,23776.75
354.0607,23730.4633
354.2386,23724.5367
354.4165,23695.05
354.5943,23668.3467
354.7722,23655.15
354.95,23685.7433
355.1278,23682.4933
355.3056,23620.31
355.4833,23529.7067
355.6611,23468.56
355.8388,23419.2033
356.0165,23389.8667
356.1942,23409.5733
356.3719,23446.5567
356.5495,23422.71
356.7271,23403.9133
356.9047,23381.6433
357.0823,23374.31
357.2599,23385.8367
357.4374,23349.7767
357.6149,23271.5667
357.7924,23208.4767
357.9699,23202.05
358.1474,23161.04
358.3248,23101.0433
358.5023,23067.4267
358.6797,23013.5767
358.8571,22997.15
359.0344,22957.3033
359.2118,22888.6467
359.3891,22859.7767
359.5664,22819.15
359.7437,22800.7067
359.9209,22738.5
360.0982,22672.75
360.2754,22627.64
360.4526,22664.7067
360.6298,22667.3867
360.807,22654.6333
360.9841,22623.9067
361.1613,22581.3
361.3383,22599.52
361.5154,22612.7767
361.6925,22560.93
361.8695,22545.7967
362.0466,22507.2033
362.2236,22478.4933
362.4005,22463.7467
362.5775,22378.3733
362.7545,22293.5867
362.9314,22277.2133
363.1083,22302.5233
363.2852,22336.78
363.462,22284.45
363.6389,22278.1267
363.8157,22219.3867
363.9925,22172.16
364.1693,22130.5233
364.346,22061.4533
364.5228,22084.3733
364.6996,22113.89
364.8762,22145.1733
365.0529,22122.5067
365.2296,22106.44
365.4062,22118.4033
365.5829,22059.1267
365.7595,22039.21
365.9361,22052.9733
366.1126,22036.8767
366.2892,22249.5633
366.4657,22600.7567
366.6422,22725.5667
366.8186,22760.6633
366.9951,22851.3833
367.1716,22658.43
367.348,22673.74
367.5244,22770.2367
367.7008,22798.91
367.8772,22602.65
368.0535,22359.4033
368.2298,22609.3
368.4061,22666.23
368.5824,22537.81
368.7586,22770.9733
368.9349,22707.8133
369.1111,22375.4033
369.2873,22196.0
369.4635,22314.6833
369.6396,22180.9333
369.8158,22009.27
369.9919,22018.48
370.168,22104.74
370.3441,22047.5867
370.5202,21873.5
370.6962,21759.45
370.8722,21706.9167
371.0482,21696.3833
371.2242,21798.3333
371.4002,21995.0433
371.5761,21956.5567
371.752,21873.72
371.9279,21945.8667
372.1038,21968.3533
372.2796,21832.1767
372.4555,21852.1267
372.6313,21825.8767
372.8071,21715.07
372.9829,21656.2
373.1586,21745.4133
373.3344,21737.4333
373.5101,21673.7267
373.6858,21675.59
373.8615,21624.97
374.0371,21694.38
374.2127,21892.7967
374.3884,21810.62
374.564,21722.7033
374.7395,21738.2067
374.9151,21852.26
375.0906,22206.9633
375.2661,22241.96
375.4416,22155.6067
375.6171,22387.0167
375.7925,22572.02
375.968,22538.52
376.1434,22213.93
376.3188,22107.05
376.4941,22129.0567
376.6695,22194.88
376.8448,22290.5567
377.0201,22257.8833
377.1954,22278.6733
377.3707,22403.94
377.5459,22501.7033
377.7212,22888.2167
377.8964,23553.6
378.0715,23458.45
378.2467,23176.1633
378.4218,23381.3
378.597,22904.36
378.7721,22877.1233
378.9472,22989.9167
379.1222,23199.6733
379.2973,23865.6367
379.4723,24433.5833
379.6473,24573.3567
379.8223,23925.59
379.9972,23483.0233
380.1722,23188.1033
380.3471,23108.58
380.522,22950.2233
380.6969,23083.9967
380.8717,23437.93
381.0466,23054.5167
381.2214,22922.1233
381.3962,22833.7467
381.571,22646.7767
381.7457,22594.44
381.9204,22803.31
382.0952,22693.7667
382.2699,23290.7933
382.4445,23696.13
382.6192,24124.17
382.7938,24836.5667
382.9685,24987.47
383.1431,24186.1367
383.3176,23500.8367
383.4922,23314.2967
383.6667,23264.31
383.8412,23014.7033
384.0157,22912.3433
384.1902,23125.5033
384.3646,23285.1733
384.5391,23196.2
384.7134,23309.56
384.8878,23795.1467
385.0622,24197.79
385.2365,23628.61
385.4109,23141.17
385.5852,23111.29
385.7594,23254.4167
385.9337,23445.8933
386.1079,23803.58
386.2822,24418.0067
386.4564,24194.46
386.6306,23813.52
386.8047,24233.3167
386.9789,24373.87
387.153,24778.69
387.3271,25397.9667
387.5012,25406.2467
387.6752,26079.9167
387.8492,26660.93
388.0233,25936.9167
388.1972,25750.8067
388.3712,25808.09
388.5452,25788.4167
388.7191,26069.5567
388.893,26975.4967
389.0669,26255.0633
389.2408,24830.1967
389.4146,23929.47
389.5884,23275.87
389.7623,22923.82
389.9361,22811.25
390.1098,23002.44
390.2835,23116.33
390.4573,23017.89
390.631,23120.75
390.8047,23568.3667
390.9784,23571.3367
391.152,23428.4967
391.3256,23683.4367
391.4992,23684.12
391.6728,23397.95
391.8464,23871.1033
392.0199,24450.2533
392.1934,24207.6533
392.3669,24860.3367
392.5403,25026.7367
392.7138,25534.8133
392.8873,26053.52
393.0607,26843.3733
393.2341,27163.36
393.4074,26889.85
393.5808,25678.46
393.7542,25393.8733
393.9274,25229.6033
394.1007,24819.06
394.274,25286.6433
394.4472,25114.2267
394.6205,25761.73
394.7937,26721.0067
394.9668,26832.2967
395.14,25949.7033
395.3131,25011.5533
395.4863,24480.4533
395.6594,24363.5333
395.8325,23900.7667
396.0055,24000.1867
396.1786,24120.7567
396.3516,24272.7033
396.5246,24076.5933
396.6975,23790.5567
396.8705,24415.1933
397.0434,24771.0467
397.2163,24030.0967
397.3892,24074.7033
397.5621,24650.4967
397.735,25045.4467
397.9077,25850.7
398.0806,25499.46
398.2534,25501.8367
398.4261,25733.1733
398.5989,26678.14
398.7716,27095.79
398.9443,26874.74
399.117,26287.8967
399.2896,26056.3867
399.4623,25627.3
399.6349,25478.82
399.8075,24918.1467
399.9801,24513.7367
400.1526,24430.61
400.3252,23499.0867
400.4977,23045.8933
400.6702,22962.13
400.8427,22874.3967
401.0151,23116.3567
401.1875,22963.3533
401.36,23078.4433
401.5323,22965.1367
401.7047,22608.17
401.877,22501.3867
402.0494,22515.3267
402.2216,22949.5933
402.394,23160.6233
402.5662,22943.5067
402.7385,22964.7567
402.9107,22895.1367
403.0829,22912.69
403.2551,22809.9067
403.4272,22675.2867
403.5994,22709.0633
403.7715,23172.0333
403.9436,23192.0533
404.1156,23285.7
