Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 14:58:48.681101
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2027.09
218.2508,2068.69
218.442,2110.2933
218.6332,2156.06
218.8244,2199.82
219.0156,2246.2433
219.2067,2295.0433
219.3979,2345.9833
219.589,2396.5133
219.7801,2451.3367
219.9712,2506.59
220.1623,2561.6433
220.3533,2621.62
220.5444,2683.7167
220.7354,2746.28
220.9264,2809.12
221.1174,2878.0533
221.3083,2946.39
221.4993,3012.3233
221.6902,3081.1367
221.8812,3157.0033
222.0721,3231.6067
222.263,3308.8833
222.4538,3387.5833
222.6447,3469.9967
222.8355,3552.7
223.0264,3636.8367
223.2172,3720.26
223.408,3807.8533
223.5987,3898.7833
223.7895,3988.3
223.9802,4084.6667
224.1709,4178.5133
224.3616,4278.0733
224.5524,4377.5733
224.743,4480.39
224.9337,4581.8133
225.1243,4692.5733
225.315,4800.19
225.5056,4904.57
225.6962,5017.61
225.8867,5131.69
226.0773,5245.9033
226.2678,5361.2233
226.4584,5480.78
226.6489,5599.93
226.8394,5712.3633
227.0298,5840.02
227.2203,5968.06
227.4108,6103.83
227.6012,6235.02
227.7916,6363.6833
227.982,6498.3467
228.1723,6629.0567
228.3627,6765.73
228.5531,6900.0667
228.7434,7035.6367
228.9337,7176.6367
229.124,7320.94
229.3143,7467.1933
229.5045,7623.92
229.6948,7778.4033
229.885,7937.7667
230.0752,8099.1567
230.2654,8260.49
230.4556,8420.1033
230.6457,8576.7033
230.8358,8735.9033
231.026,8897.26
231.2161,9055.6267
231.4062,9222.2733
231.5963,9380.96
231.7863,9548.0933
231.9764,9724.3167
232.1664,9900.37
232.3564,10083.4867
232.5464,10259.09
232.7364,10435.3033
232.9263,10611.05
233.1163,10795.8667
233.3062,10984.3633
233.4961,11183.2033
233.686,11362.98
233.8758,11527.84
234.0657,11701.5
234.2555,11886.4667
234.4454,12075.39
234.6352,12259.4367
234.825,12443.0033
235.0147,12618.69
235.2045,12801.7133
235.3942,12983.4367
235.5839,13165.32
235.7737,13347.1833
235.9633,13526.3433
236.153,13722.1867
236.3427,13915.9267
236.5323,14101.2833
236.7219,14276.7533
236.9115,14435.8633
237.1011,14604.27
237.2907,14790.4
237.4803,14977.7167
237.6698,15152.1667
237.8593,15334.7633
238.0488,15513.7233
238.2383,15697.06
238.4278,15872.23
238.6172,16069.8
238.8066,16251.1167
238.9961,16431.3833
239.1855,16624.9333
239.3748,16800.46
239.5642,16975.16
239.7536,17156.9033
239.9429,17331.4733
240.1322,17494.0967
240.3215,17665.6733
240.5108,17844.6067
240.7001,18022.2567
240.8893,18187.5167
241.0786,18356.7133
241.2677,18514.4733
241.457,18698.0567
241.6461,18836.9067
241.8353,18980.2767
242.0244,19131.8233
242.2136,19273.6233
242.4027,19428.9267
242.5918,19574.1067
242.7809,19704.9267
242.9699,19786.5267
243.159,19891.24
243.348,20068.47
243.537,20262.59
243.726,20417.9933
243.915,20556.4167
244.1039,20678.88
244.2929,20753.37
244.4818,20825.8333
244.6707,20963.9633
244.8596,21150.8267
245.0485,21325.5667
245.2373,21496.51
245.4262,21658.6067
245.615,21800.4567
245.8038,21915.28
245.9926,22057.33
246.1814,22171.11
246.3701,22190.4633
246.5589,22237.3667
246.7476,22374.7767
246.9363,22570.9467
247.1249,22725.4
247.3136,22888.15
247.5023,23030.5567
247.6909,23185.1933
247.8795,23323.2367
248.0681,23461.5067
248.2567,23602.52
248.4453,23728.9467
248.6338,23846.5967
248.8224,23883.3833
249.0109,23873.17
249.1994,23985.6367
249.3878,24152.9267
249.5763,24315.3533
249.7648,24456.7033
249.9532,24596.5167
250.1416,24758.1967
250.33,24914.86
250.5183,25066.5233
250.7067,25180.6067
250.8951,25285.9267
251.0834,25396.46
251.2717,25497.6067
251.46,25593.2233
251.6483,25692.32
251.8365,25744.53
252.0247,25744.2767
252.213,25857.8867
252.4012,25978.6933
252.5894,26144.7133
252.7775,26258.6133
252.9657,26366.8167
253.1538,26509.03
253.3419,26608.8133
253.53,26691.27
253.7181,26786.1533
253.9062,26884.7167
254.0942,26973.7633
254.2823,27046.4267
254.4703,27117.6233
254.6583,27196.9333
254.8463,27279.0133
255.0342,27330.7267
255.2222,27380.26
255.4101,27398.9767
255.598,27411.85
255.7859,27505.3667
255.9738,27636.65
256.1616,27766.2333
256.3495,27898.19
256.5373,28002.9167
256.7251,28147.3567
256.9129,28238.36
257.1006,28326.3233
257.2884,28437.2167
257.4761,28546.8267
257.6638,28624.3467
257.8515,28672.8867
258.0392,28742.55
258.2269,28795.73
258.4146,28851.1133
258.6022,28916.6867
258.7898,28945.0367
258.9774,28993.9333
259.165,29069.02
259.3525,29130.2333
259.5401,29176.7133
259.7276,29251.61
259.9151,29323.7367
260.1026,29387.86
260.2901,29458.34
260.4776,29530.7333
260.665,29649.72
260.8524,29750.8067
261.0398,29859.0833
261.2272,29917.3033
261.4146,29942.8367
261.6019,30001.33
261.7893,30077.49
261.9766,30118.36
262.1639,30186.2167
262.3512,30195.68
262.5384,30212.3433
262.7257,30237.0167
262.9129,30278.2167
263.1001,30305.73
263.2873,30373.5767
263.4745,30415.7067
263.6617,30381.1633
263.8488,30420.8967
264.0359,30462.55
264.2231,30494.2633
264.4101,30523.7267
264.5972,30568.1567
264.7842,30610.65
264.9713,30632.01
265.1583,30648.3367
265.3453,30679.2667
265.5323,30724.13
265.7193,30760.48
265.9062,30813.09
266.0931,30839.7933
266.2801,30846.5133
266.4669,30894.0867
266.6538,30928.0333
266.8407,30980.3067
267.0276,30967.56
267.2143,30963.7633
267.4012,30992.89
267.588,30954.0433
267.7747,30959.5267
267.9615,30975.1467
268.1482,30973.1567
268.3349,30999.2333
268.5217,30995.3433
268.7083,30974.4533
268.895,30967.2167
269.0817,30990.7233
269.2682,30991.5833
269.4549,30966.8833
269.6415,30905.4067
269.8281,30900.6667
270.0146,30929.15
270.2012,30947.3133
270.3877,30970.8267
270.5742,30973.5733
270.7607,30966.4367
270.9472,30967.3167
271.1336,30956.8867
271.32,30936.82
271.5065,30920.1067
271.6929,30915.1033
271.8792,30940.6633
272.0656,30940.1667
272.252,30948.2133
272.4383,30950.8367
272.6246,30938.3433
272.8109,30924.8133
272.9972,30967.9033
273.1835,30992.82
273.3697,31009.4567
273.5559,31022.7367
273.7421,31025.7267
273.9283,31021.9833
274.1145,31009.2967
274.3007,31009.6367
274.4868,31021.9333
274.6729,31063.2933
274.859,31068.5233
275.0451,31065.1033
275.2311,30986.6467
275.4172,31008.5767
275.6032,31028.6167
275.7892,31050.3233
275.9752,31049.1
276.1612,31070.1767
276.3472,31041.2833
276.5331,31023.3733
276.719,31021.1
276.9049,31023.7767
277.0908,30994.04
277.2767,30988.8133
277.4625,30990.8333
277.6484,30975.19
277.8342,30946.68
278.02,30940.82
278.2057,30961.1
278.3915,30992.78
278.5772,30990.5
278.763,30958.4433
278.9487,30986.15
279.1343,31006.5867
279.32,30985.13
279.5057,30939.8733
279.6913,30852.4033
279.877,30830.8633
280.0625,30819.5533
280.2481,30775.6767
280.4337,30735.81
280.6192,30764.9467
280.8048,30788.4967
280.9903,30757.8667
281.1758,30712.6367
281.3612,30665.32
281.5467,30649.5
281.7321,30683.11
281.9175,30683.1067
282.1029,30666.71
282.2884,30662.2033
282.4737,30613.7033
282.6591,30571.39
282.8444,30561.0667
283.0297,30546.5833
283.215,30537.9833
283.4002,30523.5167
283.5855,30476.0267
283.7707,30399.32
283.956,30364.7967
284.1412,30333.2333
284.3264,30345.7833
284.5115,30368.12
284.6967,30382.1167
284.8818,30339.6267
285.0669,30278.25
285.252,30260.2833
285.4371,30258.31
285.6222,30218.4667
285.8072,30183.3867
285.9922,30159.98
286.1772,30164.8733
286.3622,30172.42
286.5472,30130.05
286.7321,30084.1633
286.9171,30103.1833
287.102,30095.59
287.2869,30110.3033
287.4717,30148.1867
287.6566,30141.9533
287.8415,30137.99
288.0263,30119.1767
288.2111,30053.27
288.3959,29981.1267
288.5806,29977.3067
288.7654,29970.2467
288.9501,30026.2767
289.1348,30041.8133
289.3195,30026.73
289.5042,30026.7367
289.6889,30045.96
289.8735,29982.5867
290.0581,29950.3967
290.2428,29891.0867
290.4273,29883.0667
290.6119,29902.8433
290.7965,29890.4667
290.981,29886.5767
291.1655,29869.49
291.35,29787.4733
291.5345,29736.2167
291.719,29728.1833
291.9034,29733.3633
292.0878,29771.1333
292.2722,29750.7867
292.4566,29713.1867
292.641,29715.3667
292.8253,29704.8133
293.0096,29675.17
293.194,29672.0867
293.3783,29664.7167
293.5626,29673.8433
293.7468,29671.33
293.9311,29673.06
294.1153,29611.15
294.2995,29519.3533
294.4837,29458.86
294.6678,29409.6133
294.852,29374.6267
295.0361,29374.8333
295.2202,29379.21
295.4043,29391.9867
295.5884,29368.2433
295.7725,29353.27
295.9565,29331.0433
296.1405,29262.7067
296.3246,29223.6867
296.5085,29258.0267
296.6925,29286.6
296.8764,29273.21
297.0603,29242.3967
297.2443,29214.97
297.4282,29165.38
297.612,29113.3533
297.7959,29068.8833
297.9797,29044.6533
298.1635,28991.77
298.3474,29026.6
298.5311,29050.6333
298.7149,28997.9933
298.8987,28925.33
299.0823,28896.0067
299.2661,28831.1033
299.4498,28740.8467
299.6334,28735.96
299.8171,28734.43
300.0007,28717.6867
300.1843,28706.6467
300.368,28688.26
300.5515,28652.83
300.7351,28629.03
300.9186,28600.0933
301.1021,28558.6967
301.2857,28545.86
301.4691,28523.14
301.6526,28530.09
301.8361,28482.6367
302.0195,28439.89
302.2029,28415.6567
302.3863,28408.5467
302.5697,28363.6467
302.753,28364.2933
302.9364,28380.5833
303.1197,28405.9567
303.303,28381.0333
303.4863,28323.12
303.6696,28236.6867
303.8528,28176.1867
304.036,28145.5867
304.2192,28150.5367
304.4024,28130.8633
304.5856,28083.3767
304.7688,28070.35
304.9519,28057.94
305.135,28027.5367
305.3181,27995.6667
305.5012,27979.6267
305.6842,27973.9633
305.8673,27950.5533
306.0504,27909.6833
306.2333,27834.82
306.4163,27819.3233
306.5993,27776.57
306.7822,27761.2
306.9652,27751.31
307.1481,27708.17
307.331,27669.8767
307.5139,27628.2867
307.6967,27582.59
307.8796,27540.8167
308.0624,27512.91
308.2452,27468.78
308.428,27430.1833
308.6107,27422.4533
308.7935,27387.66
308.9762,27358.47
309.1589,27331.2367
309.3416,27300.3267
309.5243,27266.1267
309.7069,27237.3133
309.8896,27196.59
310.0721,27164.4867
310.2548,27151.3367
310.4373,27132.3733
310.6199,27136.3133
310.8024,27099.2367
310.985,27080.4667
311.1674,27021.8033
311.3499,26965.4433
311.5324,26951.9033
311.7148,26971.26
311.8973,26936.4367
312.0797,26914.7467
312.2621,26898.4
312.4445,26859.8533
312.6268,26816.12
312.8091,26794.9167
312.9915,26732.9767
313.1738,26710.0367
313.356,26657.2367
313.5383,26608.61
313.7206,26594.06
313.9027,26546.33
314.085,26526.29
314.2672,26505.7033
314.4493,26489.9067
314.6314,26494.6467
314.8136,26491.12
314.9957,26440.2933
315.1778,26384.32
315.3598,26369.3933
315.5419,26358.44
315.724,26352.22
315.9059,26330.76
316.088,26303.0033
316.2699,26304.4033
316.4519,26286.66
316.6338,26247.4033
316.8157,26163.2833
316.9977,26133.8433
317.1795,26149.85
317.3614,26154.3233
317.5432,26143.9867
317.7251,26109.9933
317.9069,26046.9867
318.0887,26031.0767
318.2704,25971.4433
318.4522,25959.78
318.6339,25968.56
318.8156,25998.1667
318.9973,25968.2267
319.179,25969.1267
319.3607,25979.8733
319.5423,25992.8033
319.7239,25969.67
319.9055,25936.3167
320.0871,25912.7
320.2687,25903.4833
320.4502,25890.8767
320.6317,25838.6367
320.8132,25835.4433
320.9947,25834.4167
321.1761,25841.2333
321.3576,25830.52
321.5391,25818.2733
321.7205,25788.66
321.9019,25761.44
322.0832,25716.5533
322.2646,25673.9567
322.4459,25648.1667
322.6272,25614.5067
322.8085,25587.5633
322.9898,25574.5333
323.1711,25546.84
323.3523,25536.86
323.5335,25516.67
323.7147,25549.1167
323.8959,25603.1233
324.0771,25604.3133
324.2582,25586.2233
324.4393,25569.7267
324.6204,25580.6
324.8015,25567.11
324.9826,25595.6733
325.1637,25634.2367
325.3447,25628.2033
325.5257,25641.4867
325.7067,25641.7267
325.8877,25571.3167
326.0686,25479.8767
326.2496,25469.0167
326.4305,25426.6833
326.6114,25411.95
326.7922,25413.54
326.9731,25410.9033
327.1539,25380.55
327.3347,25376.4667
327.5155,25385.7267
327.6963,25427.8867
327.8771,25446.0867
328.0578,25401.7367
328.2385,25330.1867
328.4193,25312.6933
328.5999,25290.44
328.7806,25247.8667
328.9613,25262.2567
329.1419,25247.5533
329.3225,25251.97
329.5031,25216.9867
329.6837,25188.8967
329.8642,25154.82
330.0447,25134.7467
330.2252,25096.73
330.4057,25046.0333
330.5862,25039.97
330.7667,25061.94
330.9471,25100.23
331.1275,25095.0233
331.3079,25045.9367
331.4883,25019.1067
331.6687,25005.6067
331.849,24957.09
332.0293,24907.23
332.2096,24866.7367
332.3899,24862.6
332.5702,24886.33
332.7504,24900.4167
332.9306,24913.31
333.1108,24866.0433
333.291,24817.4967
333.4712,24806.7033
333.6514,24823.55
333.8315,24810.2633
334.0116,24794.95
334.1917,24793.33
334.3717,24805.2767
334.5518,24817.05
334.7318,24779.2733
334.9119,24761.1433
335.0918,24766.3067
335.2718,24770.6833
335.4518,24768.1067
335.6317,24755.6433
335.8116,24784.5733
335.9915,24735.0367
336.1714,24664.2367
336.3513,24663.35
336.5311,24672.23
336.7109,24673.5633
336.8907,24634.7467
337.0705,24560.44
337.2502,24489.8633
337.43,24470.4733
337.6097,24437.19
337.7894,24415.27
337.9691,24415.3767
338.1488,24430.2233
338.3284,24438.4333
338.508,24473.6533
338.6877,24478.0433
338.8672,24459.4433
339.0468,24410.64
339.2263,24374.0367
339.4059,24410.83
339.5854,24468.4133
339.7649,24427.5767
339.9443,24404.6333
340.1238,24391.3367
340.3032,24390.95
340.4826,24399.9367
340.662,24338.6767
340.8414,24292.8733
341.0207,24309.36
341.2001,24330.73
341.3794,24324.11
341.5587,24371.67
341.738,24343.0467
341.9172,24316.3433
342.0965,24282.1667
342.2757,24184.45
342.4549,24120.58
342.6341,24120.7767
342.8132,24143.3767
342.9923,24237.6867
343.1715,24327.2633
343.3506,24298.4867
343.5296,24180.1167
343.7087,24118.0267
343.8878,24064.2767
344.0668,24028.8167
344.2458,24015.7033
344.4248,23966.34
344.6037,23952.01
344.7827,23957.1967
344.9616,23932.48
345.1405,23946.2433
345.3194,23943.73
345.4982,23903.06
345.6771,23872.2867
345.8559,23876.1733
346.0347,23850.5333
346.2135,23836.29
346.3923,23854.8067
346.571,23814.2433
346.7498,23771.4267
346.9285,23807.8467
347.1071,23757.3733
347.2859,23705.6633
347.4645,23729.39
347.6431,23779.7533
347.8217,23846.6067
348.0003,23852.0667
348.1789,23746.82
348.3574,23676.77
348.5359,23618.9867
348.7145,23561.3767
348.893,23559.7667
349.0714,23552.42
349.2499,23495.2367
349.4283,23443.5267
349.6068,23376.93
349.7852,23353.96
349.9635,23372.9533
350.1419,23368.58
350.3202,23338.4167
350.4985,23284.24
350.6768,23247.97
350.8551,23226.26
351.0334,23198.0
351.2116,23163.4567
351.3898,23166.63
351.568,23138.4667
351.7462,23146.6567
351.9243,23125.4233
352.1025,23084.54
352.2806,23045.5233
352.4587,23041.6967
352.6368,23015.2867
352.8148,22949.73
352.9929,22909.6467
353.1709,22920.21
353.3489,22912.8133
353.5268,22871.5
353.7048,22824.4933
353.8828,22810.1
354.0607,22761.91
354.2386,22756.4233
354.4165,22734.72
354.5943,22706.0433
354.7722,22692.61
354.95,22714.2133
355.1278,22710.9467
355.3056,22648.7333
355.4833,22560.12
355.6611,22504.0367
355.8388,22452.06
356.0165,22423.4333
356.1942,22451.03
356.3719,22475.9933
356.5495,22444.5833
356.7271,22429.07
356.9047,22402.83
357.0823,22393.98
357.2599,22408.2833
357.4374,22378.0033
357.6149,22307.1833
357.7924,22244.0667
357.9699,22228.8433
358.1474,22186.5133
358.3248,22125.75
358.5023,22088.1567
358.6797,22030.8967
358.8571,22024.66
359.0344,21996.39
359.2118,21939.9133
359.3891,21916.03
359.5664,21883.4167
359.7437,21859.7433
359.9209,21805.7733
360.0982,21740.0133
360.2754,21688.38
360.4526,21717.7633
360.6298,21721.22
360.807,21707.8433
360.9841,21675.3167
361.1613,21634.17
361.3383,21659.7
361.5154,21670.6533
361.6925,21621.7367
361.8695,21594.79
362.0466,21562.21
362.2236,21537.4667
362.4005,21529.4067
362.5775,21457.29
362.7545,21384.7
362.9314,21355.8033
363.1083,21368.0733
363.2852,21398.4667
363.462,21345.7367
363.6389,21348.61
363.8157,21295.6767
363.9925,21256.4733
364.1693,21216.9167
364.346,21145.52
364.5228,21167.9567
364.6996,21192.65
364.8762,21220.3
365.0529,21202.9333
365.2296,21188.5133
365.4062,21210.6733
365.5829,21154.1767
365.7595,21139.0133
365.9361,21160.1167
366.1126,21136.49
366.2892,21335.6633
366.4657,21679.0667
366.6422,21798.1133
366.8186,21821.12
366.9951,21911.52
367.1716,21730.9467
367.348,21740.94
367.5244,21834.8033
367.7008,21862.8433
367.8772,21674.9733
368.0535,21424.6133
368.2298,21664.9533
368.4061,21733.3233
368.5824,21602.8
368.7586,21821.6233
368.9349,21771.9433
369.1111,21460.11
369.2873,21285.11
369.4635,21392.1667
369.6396,21278.5633
369.8158,21109.6933
369.9919,21118.2533
370.168,21203.14
370.3441,21152.6133
370.5202,20971.92
370.6962,20855.05
370.8722,20794.9433
371.0482,20797.0767
371.2242,20901.1667
371.4002,21101.5133
371.5761,21069.8967
371.752,20985.76
371.9279,21032.0
372.1038,21046.46
372.2796,20914.4633
372.4555,20947.6567
372.6313,20930.4433
372.8071,20824.5
372.9829,20768.52
373.1586,20842.43
373.3344,20829.2367
373.5101,20753.8967
373.6858,20750.46
373.8615,20709.9467
374.0371,20791.0933
374.2127,20985.3667
374.3884,20906.25
374.564,20807.5
374.7395,20815.4433
374.9151,20912.9067
375.0906,21266.9067
375.2661,21331.44
375.4416,21247.42
375.6171,21462.09
375.7925,21628.2567
375.968,21606.5133
376.1434,21299.2267
376.3188,21192.3667
376.4941,21203.1267
376.6695,21274.6233
376.8448,21370.7767
377.0201,21350.5567
377.1954,21361.96
377.3707,21489.5433
377.5459,21583.63
377.7212,21942.23
377.8964,22596.19
378.0715,22536.62
378.2467,22231.2
378.4218,22442.4833
378.597,21971.1267
378.7721,21927.8067
378.9472,22031.06
379.1222,22231.4233
379.2973,22861.8233
379.4723,23412.7033
379.6473,23562.22
379.8223,22931.73
379.9972,22495.46
380.1722,22218.2167
380.3471,22152.8533
380.522,22013.1367
380.6969,22120.2333
380.8717,22486.3233
381.0466,22120.9433
381.2214,21980.86
381.3962,21889.9233
381.571,21698.3333
381.7457,21649.6667
381.9204,21853.0967
382.0952,21733.5567
382.2699,22296.82
382.4445,22692.59
382.6192,23074.5467
382.7938,23762.7867
382.9685,23934.7733
383.1431,23160.9433
383.3176,22480.94
383.4922,22288.1433
383.6667,22257.0333
383.8412,22014.2433
384.0157,21920.6033
384.1902,22133.6733
384.3646,22306.1533
384.5391,22225.5067
384.7134,22326.9233
384.8878,22790.5
385.0622,23198.3467
385.2365,22673.1033
385.4109,22177.68
385.5852,22141.18
385.7594,22263.76
385.9337,22449.3367
386.1079,22786.05
386.2822,23393.9867
386.4564,23215.5533
386.6306,22817.2633
386.8047,23208.45
386.9789,23354.2667
387.153,23703.1833
387.3271,24350.95
387.5012,24334.1233
387.6752,24978.83
387.8492,25558.0833
388.0233,24864.0133
388.1972,24646.55
388.3712,24717.6933
388.5452,24691.1967
388.7191,24951.4567
388.893,25835.7867
389.0669,25195.6133
389.2408,23828.7133
389.4146,22943.28
389.5884,22311.12
389.7623,21975.8533
389.9361,21883.79
390.1098,22071.29
390.2835,22188.1633
390.4573,22085.3
390.631,22169.81
390.8047,22616.2567
390.9784,22644.4933
391.152,22503.5633
391.3256,22742.7
391.4992,22764.0
391.6728,22468.3933
391.8464,22907.37
392.0199,23468.5967
392.1934,23219.4067
392.3669,23840.3067
392.5403,24009.7567
392.7138,24470.5833
392.8873,24955.61
393.0607,25700.69
393.2341,25998.0267
393.4074,25758.4167
393.5808,24582.9167
393.7542,24283.4667
393.9274,24174.0367
394.1007,23767.3333
394.274,24248.3833
394.4472,24069.8667
394.6205,24689.0267
394.7937,25622.25
394.9668,25769.4567
395.14,24938.9667
395.3131,24023.17
395.4863,23486.8833
395.6594,23390.7933
395.8325,22954.51
396.0055,23051.1733
396.1786,23143.8333
396.3516,23285.1267
396.5246,23084.9367
396.6975,22784.4667
396.8705,23334.4467
397.0434,23737.8167
397.2163,23014.9767
397.3892,23055.1567
397.5621,23632.7667
397.735,24013.5833
397.9077,24817.5833
398.0806,24530.8333
398.2534,24477.38
398.4261,24727.73
398.5989,25598.8433
398.7716,26064.7267
398.9443,25842.8
399.117,25283.0567
399.2896,25049.0733
399.4623,24631.5133
399.6349,24502.6567
399.8075,23968.96
399.9801,23571.2867
400.1526,23519.32
400.3252,22626.3733
400.4977,22168.2
400.6702,22089.47
400.8427,22003.4267
401.0151,22260.2
401.1875,22117.3267
401.36,22220.37
401.5323,22132.8333
401.7047,21770.86
401.877,21672.11
402.0494,21681.6133
402.2216,22093.8333
402.394,22319.1333
402.5662,22102.0467
402.7385,22131.39
402.9107,22051.8867
403.0829,22056.3767
403.2551,21962.43
403.4272,21818.8733
403.5994,21856.2933
403.7715,22307.84
403.9436,22354.82
404.1156,22427.0667
