Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 17:18:36.284558
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2046.41
218.2508,2087.32
218.442,2131.16
218.6332,2176.2467
218.8244,2220.5467
219.0156,2268.7367
219.2067,2318.4733
219.3979,2369.8433
219.589,2421.22
219.7801,2475.3733
219.9712,2533.11
220.1623,2589.0167
220.3533,2650.2933
220.5444,2711.5367
220.7354,2774.62
220.9264,2839.6233
221.1174,2907.6167
221.3083,2978.4333
221.4993,3045.9433
221.6902,3114.0067
221.8812,3191.58
222.0721,3268.2467
222.263,3345.0233
222.4538,3427.2067
222.6447,3509.06
222.8355,3593.0067
223.0264,3678.1833
223.2172,3762.4467
223.408,3853.67
223.5987,3944.4567
223.7895,4034.5667
223.9802,4133.2567
224.1709,4228.0733
224.3616,4327.22
224.5524,4430.1733
224.743,4534.15
224.9337,4636.5433
225.1243,4749.83
225.315,4856.17
225.5056,4963.84
225.6962,5077.7367
225.8867,5194.1767
226.0773,5310.6167
226.2678,5428.2233
226.4584,5548.6467
226.6489,5671.18
226.8394,5786.2233
227.0298,5910.1867
227.2203,6042.2167
227.4108,6181.51
227.6012,6312.91
227.7916,6443.8233
227.982,6576.2867
228.1723,6709.35
228.3627,6850.13
228.5531,6986.1233
228.7434,7123.79
228.9337,7267.3833
229.124,7413.7667
229.3143,7558.6733
229.5045,7720.4367
229.6948,7878.34
229.885,8039.8767
230.0752,8204.3933
230.2654,8363.0567
230.4556,8526.35
230.6457,8684.8567
230.8358,8842.7167
231.026,9007.9
231.2161,9169.5267
231.4062,9338.6033
231.5963,9502.8367
231.7863,9669.62
231.9764,9849.9267
232.1664,10027.6433
232.3564,10212.9433
232.5464,10391.9433
232.7364,10570.2067
232.9263,10745.9767
233.1163,10932.3
233.3062,11121.1033
233.4961,11326.2333
233.686,11510.4233
233.8758,11673.1033
234.0657,11850.88
234.2555,12041.0167
234.4454,12230.9767
234.6352,12418.47
234.825,12602.6267
235.0147,12782.3567
235.2045,12966.44
235.3942,13150.6867
235.5839,13339.2233
235.7737,13520.0833
235.9633,13699.0833
236.153,13902.7767
236.3427,14096.7533
236.5323,14283.1133
236.7219,14457.42
236.9115,14619.8733
237.1011,14793.7533
237.2907,14983.29
237.4803,15171.8133
237.6698,15350.6267
237.8593,15534.4333
238.0488,15716.3533
238.2383,15898.6
238.4278,16074.47
238.6172,16277.25
238.8066,16459.9633
238.9961,16644.09
239.1855,16841.54
239.3748,17019.54
239.5642,17191.5033
239.7536,17373.56
239.9429,17554.3533
240.1322,17716.92
240.3215,17892.2733
240.5108,18072.4333
240.7001,18252.3233
240.8893,18425.2133
241.0786,18589.8333
241.2677,18751.4033
241.457,18943.51
241.6461,19081.64
241.8353,19228.5567
242.0244,19380.9567
242.2136,19524.2867
242.4027,19675.5633
242.5918,19828.7233
242.7809,19958.3133
242.9699,20041.4167
243.159,20151.43
243.348,20332.16
243.537,20523.5633
243.726,20687.45
243.915,20820.05
244.1039,20951.44
244.2929,21022.9033
244.4818,21096.2667
244.6707,21236.63
244.8596,21426.1067
245.0485,21603.5033
245.2373,21778.2233
245.4262,21940.55
245.615,22087.13
245.8038,22203.9433
245.9926,22351.1267
246.1814,22464.7767
246.3701,22482.8633
246.5589,22533.7533
246.7476,22669.41
246.9363,22865.0333
247.1249,23028.3833
247.3136,23188.1633
247.5023,23329.9267
247.6909,23491.11
247.8795,23630.6967
248.0681,23773.4567
248.2567,23914.9167
248.4453,24040.5433
248.6338,24158.7933
248.8224,24202.1467
249.0109,24190.4667
249.1994,24302.5767
249.3878,24473.9933
249.5763,24640.5067
249.7648,24780.7633
249.9532,24920.4533
250.1416,25085.31
250.33,25244.6667
250.5183,25399.09
250.7067,25510.4667
250.8951,25615.99
251.0834,25731.6467
251.2717,25833.91
251.46,25928.8133
251.6483,26028.8933
251.8365,26085.99
252.0247,26087.6033
252.213,26199.3333
252.4012,26323.1267
252.5894,26492.9433
252.7775,26607.6133
252.9657,26717.2233
253.1538,26854.7367
253.3419,26963.52
253.53,27045.14
253.7181,27143.1333
253.9062,27239.1633
254.0942,27333.1633
254.2823,27402.0067
254.4703,27474.9633
254.6583,27553.5633
254.8463,27639.2267
255.0342,27696.1167
255.2222,27742.93
255.4101,27759.5
255.598,27777.6133
255.7859,27869.38
255.9738,28000.0033
256.1616,28132.64
256.3495,28265.0633
256.5373,28370.48
256.7251,28517.0167
256.9129,28614.29
257.1006,28699.2567
257.2884,28806.4567
257.4761,28919.9267
257.6638,29000.99
257.8515,29051.9833
258.0392,29121.3867
258.2269,29177.74
258.4146,29229.0333
258.6022,29296.5533
258.7898,29330.1967
258.9774,29373.0767
259.165,29450.6933
259.3525,29509.94
259.5401,29554.9
259.7276,29636.63
259.9151,29704.6467
260.1026,29763.46
260.2901,29844.27
260.4776,29920.2167
260.665,30037.3567
260.8524,30139.64
261.0398,30247.39
261.2272,30308.3
261.4146,30336.2867
261.6019,30394.79
261.7893,30463.5533
261.9766,30510.65
262.1639,30574.26
262.3512,30584.3133
262.5384,30605.4333
262.7257,30635.4233
262.9129,30671.6567
263.1001,30701.2367
263.2873,30766.4667
263.4745,30805.3767
263.6617,30769.1033
263.8488,30812.1133
264.0359,30860.2867
264.2231,30886.9067
264.4101,30922.57
264.5972,30966.1533
264.7842,30999.4133
264.9713,31029.9833
265.1583,31043.27
265.3453,31070.8
265.5323,31115.94
265.7193,31149.3133
265.9062,31207.9433
266.0931,31236.2567
266.2801,31240.7
266.4669,31285.7467
266.6538,31323.1767
266.8407,31364.3533
267.0276,31363.6367
267.2143,31357.2533
267.4012,31384.96
267.588,31347.38
267.7747,31352.9433
267.9615,31365.9433
268.1482,31362.37
268.3349,31388.3633
268.5217,31383.75
268.7083,31357.1967
268.895,31360.3633
269.0817,31380.96
269.2682,31381.67
269.4549,31351.46
269.6415,31293.3633
269.8281,31285.2933
270.0146,31315.49
270.2012,31333.0067
270.3877,31356.5567
270.5742,31354.2733
270.7607,31352.9667
270.9472,31353.9733
271.1336,31337.3467
271.32,31321.39
271.5065,31303.43
271.6929,31296.37
271.8792,31326.1567
272.0656,31323.1033
272.252,31331.19
272.4383,31333.1633
272.6246,31316.5967
272.8109,31305.9233
272.9972,31354.0033
273.1835,31376.88
273.3697,31391.1767
273.5559,31401.05
273.7421,31404.23
273.9283,31401.2167
274.1145,31387.4533
274.3007,31392.3467
274.4868,31408.23
274.6729,31436.4
274.859,31449.9433
275.0451,31443.8233
275.2311,31367.5367
275.4172,31381.3
275.6032,31399.9867
275.7892,31427.7867
275.9752,31426.0567
276.1612,31448.1433
276.3472,31416.32
276.5331,31399.4867
276.719,31399.1533
276.9049,31390.2667
277.0908,31365.01
277.2767,31356.91
277.4625,31357.6133
277.6484,31345.58
277.8342,31318.5033
278.02,31307.7633
278.2057,31330.21
278.3915,31362.08
278.5772,31364.1
278.763,31329.1167
278.9487,31354.4533
279.1343,31373.8867
279.32,31351.62
279.5057,31304.1433
279.6913,31223.22
279.877,31193.8067
280.0625,31182.5267
280.2481,31140.7367
280.4337,31101.4233
280.6192,31126.9833
280.8048,31156.93
280.9903,31115.32
281.1758,31077.8133
281.3612,31026.4767
281.5467,31006.5933
281.7321,31039.6
281.9175,31043.5633
282.1029,31031.93
282.2884,31017.08
282.4737,30967.4033
282.6591,30926.14
282.8444,30918.6333
283.0297,30904.32
283.215,30895.2433
283.4002,30880.8
283.5855,30831.0033
283.7707,30754.94
283.956,30715.74
284.1412,30687.73
284.3264,30701.39
284.5115,30724.4667
284.6967,30736.1233
284.8818,30694.46
285.0669,30634.7267
285.252,30614.7567
285.4371,30614.5033
285.6222,30571.9433
285.8072,30541.91
285.9922,30512.8567
286.1772,30520.2
286.3622,30521.8767
286.5472,30479.3567
286.7321,30424.9933
286.9171,30446.1
287.102,30445.7767
287.2869,30461.0833
287.4717,30502.1767
287.6566,30493.2
287.8415,30482.85
288.0263,30464.0567
288.2111,30399.3367
288.3959,30332.6967
288.5806,30324.9767
288.7654,30324.46
288.9501,30378.4967
289.1348,30392.0267
289.3195,30376.14
289.5042,30374.9367
289.6889,30397.3733
289.8735,30331.6667
290.0581,30301.3567
290.2428,30233.8667
290.4273,30235.91
290.6119,30249.9433
290.7965,30238.62
290.981,30233.29
291.1655,30216.5533
291.35,30132.49
291.5345,30080.48
291.719,30077.7467
291.9034,30078.5
292.0878,30117.78
292.2722,30097.17
292.4566,30057.7667
292.641,30057.6333
292.8253,30048.4167
293.0096,30018.5667
293.194,30026.41
293.3783,30011.7867
293.5626,30025.1
293.7468,30018.2733
293.9311,30016.8067
294.1153,29959.2
294.2995,29854.8833
294.4837,29800.8933
294.6678,29747.84
294.852,29714.05
295.0361,29719.77
295.2202,29719.8667
295.4043,29729.57
295.5884,29713.0033
295.7725,29696.9167
295.9565,29669.3933
296.1405,29604.1567
296.3246,29569.2267
296.5085,29600.9667
296.6925,29628.4133
296.8764,29618.12
297.0603,29583.66
297.2443,29551.0033
297.4282,29508.0433
297.612,29455.4667
297.7959,29408.36
297.9797,29379.0833
298.1635,29331.3933
298.3474,29367.1233
298.5311,29390.8867
298.7149,29335.2767
298.8987,29269.0233
299.0823,29231.8433
299.2661,29178.4867
299.4498,29080.09
299.6334,29070.8167
299.8171,29075.62
300.0007,29054.6567
300.1843,29040.6233
300.368,29021.4167
300.5515,28995.78
300.7351,28969.8367
300.9186,28940.3933
301.1021,28898.8133
301.2857,28884.36
301.4691,28859.41
301.6526,28872.7267
301.8361,28823.61
302.0195,28779.5933
302.2029,28760.3567
302.3863,28750.8733
302.5697,28705.46
302.753,28709.2467
302.9364,28718.1767
303.1197,28739.13
303.303,28718.7567
303.4863,28657.9067
303.6696,28578.9167
303.8528,28513.59
304.036,28481.5167
304.2192,28490.45
304.4024,28464.9867
304.5856,28416.76
304.7688,28408.0333
304.9519,28391.91
305.135,28360.9767
305.3181,28335.2833
305.5012,28308.18
305.6842,28309.1633
305.8673,28281.2767
306.0504,28237.2533
306.2333,28163.3533
306.4163,28152.1
306.5993,28112.1367
306.7822,28091.2233
306.9652,28085.4933
307.1481,28034.7867
307.331,27999.5167
307.5139,27960.7067
307.6967,27913.4567
307.8796,27870.0167
308.0624,27844.7533
308.2452,27794.86
308.428,27759.9033
308.6107,27749.42
308.7935,27711.2133
308.9762,27689.06
309.1589,27659.8
309.3416,27627.63
309.5243,27593.3
309.7069,27563.3067
309.8896,27521.0533
310.0721,27491.9533
310.2548,27476.55
310.4373,27458.0133
310.6199,27460.4367
310.8024,27420.7033
310.985,27402.48
311.1674,27344.08
311.3499,27282.2133
311.5324,27270.21
311.7148,27292.75
311.8973,27254.12
312.0797,27229.8267
312.2621,27214.8433
312.4445,27177.16
312.6268,27129.3167
312.8091,27113.2733
312.9915,27054.05
313.1738,27022.5867
313.356,26971.8967
313.5383,26923.3367
313.7206,26909.4
313.9027,26858.38
314.085,26830.7833
314.2672,26817.08
314.4493,26807.0467
314.6314,26807.34
314.8136,26802.27
314.9957,26748.79
315.1778,26691.86
315.3598,26674.3767
315.5419,26668.2033
315.724,26664.24
315.9059,26643.33
316.088,26617.7033
316.2699,26618.9733
316.4519,26596.8733
316.6338,26555.2467
316.8157,26470.6667
316.9977,26442.71
317.1795,26452.24
317.3614,26459.7367
317.5432,26451.9333
317.7251,26414.29
317.9069,26357.79
318.0887,26342.35
318.2704,26283.7967
318.4522,26271.6167
318.6339,26272.7033
318.8156,26303.4167
318.9973,26277.2833
319.179,26278.6033
319.3607,26292.7067
319.5423,26301.1167
319.7239,26278.4667
319.9055,26237.2533
320.0871,26209.95
320.2687,26203.5333
320.4502,26186.9767
320.6317,26140.2567
320.8132,26135.25
320.9947,26139.6667
321.1761,26151.7533
321.3576,26140.8233
321.5391,26127.8767
321.7205,26092.2633
321.9019,26061.1267
322.0832,26020.0833
322.2646,25976.6
322.4459,25949.9867
322.6272,25919.2733
322.8085,25895.19
322.9898,25881.17
323.1711,25851.8933
323.3523,25840.03
323.5335,25823.9633
323.7147,25854.9
323.8959,25907.4067
324.0771,25907.9333
324.2582,25883.6867
324.4393,25872.9233
324.6204,25875.5733
324.8015,25872.7567
324.9826,25902.8633
325.1637,25936.92
325.3447,25930.61
325.5257,25940.8567
325.7067,25935.0667
325.8877,25862.6067
326.0686,25768.6433
326.2496,25761.52
326.4305,25721.5867
326.6114,25705.7233
326.7922,25699.9067
326.9731,25700.8767
327.1539,25673.6367
327.3347,25672.0867
327.5155,25675.59
327.6963,25724.91
327.8771,25737.1667
328.0578,25694.9967
328.2385,25620.4267
328.4193,25609.11
328.5999,25585.4933
328.7806,25544.7267
328.9613,25549.1467
329.1419,25534.87
329.3225,25541.5567
329.5031,25502.1533
329.6837,25472.51
329.8642,25436.6933
330.0447,25416.6067
330.2252,25376.56
330.4057,25335.2533
330.5862,25331.99
330.7667,25358.6033
330.9471,25388.8833
331.1275,25386.6967
331.3079,25339.4167
331.4883,25311.5933
331.6687,25296.9433
331.849,25244.0133
332.0293,25192.36
332.2096,25159.24
332.3899,25158.63
332.5702,25174.27
332.7504,25188.51
332.9306,25202.8867
333.1108,25156.84
333.291,25104.2667
333.4712,25098.51
333.6514,25120.03
333.8315,25107.43
334.0116,25090.9133
334.1917,25088.9467
334.3717,25095.4033
334.5518,25099.9767
334.7318,25069.68
334.9119,25049.58
335.0918,25059.2867
335.2718,25062.79
335.4518,25051.5467
335.6317,25040.9333
335.8116,25073.1033
335.9915,25039.3533
336.1714,24968.6933
336.3513,24955.4467
336.5311,24959.8633
336.7109,24966.6867
336.8907,24940.5767
337.0705,24857.8633
337.2502,24786.6233
337.43,24765.55
337.6097,24719.82
337.7894,24701.4367
337.9691,24701.6167
338.1488,24722.26
338.3284,24731.1733
338.508,24763.7333
338.6877,24767.0267
338.8672,24749.37
339.0468,24695.4167
339.2263,24661.8333
339.4059,24704.03
339.5854,24760.69
339.7649,24717.0933
339.9443,24690.3367
340.1238,24677.3533
340.3032,24673.0033
340.4826,24689.7333
340.662,24629.1267
340.8414,24583.0433
341.0207,24595.42
341.2001,24616.9667
341.3794,24623.8033
341.5587,24662.2233
341.738,24632.0167
341.9172,24602.33
342.0965,24566.9267
342.2757,24476.0233
342.4549,24409.3467
342.6341,24413.44
342.8132,24429.8933
342.9923,24523.44
343.1715,24617.9
343.3506,24591.6533
343.5296,24461.6733
343.7087,24406.7567
343.8878,24350.3333
344.0668,24329.0067
344.2458,24317.6133
344.4248,24264.9233
344.6037,24249.7733
344.7827,24253.3633
344.9616,24226.4567
345.1405,24229.9033
345.3194,24225.46
345.4982,24185.6067
345.6771,24155.3433
345.8559,24162.82
346.0347,24145.8533
346.2135,24128.84
346.3923,24146.38
346.571,24100.2067
346.7498,24056.35
346.9285,24092.1
347.1071,24038.33
347.2859,23990.4933
347.4645,24017.3433
347.6431,24073.5133
347.8217,24142.15
348.0003,24144.1567
348.1789,24037.4533
348.3574,23963.4233
348.5359,23904.76
348.7145,23849.7967
348.893,23846.8667
349.0714,23843.08
349.2499,23783.9233
349.4283,23731.15
349.6068,23667.1267
349.7852,23643.4
349.9635,23654.0867
350.1419,23643.2767
350.3202,23617.7967
350.4985,23564.2467
350.6768,23524.6033
350.8551,23503.4467
351.0334,23479.4633
351.2116,23444.8267
351.3898,23449.2
351.568,23421.4167
351.7462,23423.88
351.9243,23397.75
352.1025,23362.4467
352.2806,23328.64
352.4587,23328.2867
352.6368,23304.4067
352.8148,23231.4833
352.9929,23190.74
353.1709,23198.74
353.3489,23188.82
353.5268,23147.99
353.7048,23104.7167
353.8828,23081.6
354.0607,23032.6667
354.2386,23023.6667
354.4165,23004.42
354.5943,22973.8733
354.7722,22959.63
354.95,22987.2533
355.1278,22980.5
355.3056,22916.8733
355.4833,22832.2733
355.6611,22774.61
355.8388,22724.6167
356.0165,22691.8167
356.1942,22719.24
356.3719,22747.6433
356.5495,22725.3133
356.7271,22712.0967
356.9047,22686.0333
357.0823,22677.17
357.2599,22687.1567
357.4374,22651.2867
357.6149,22579.24
357.7924,22519.99
357.9699,22507.3933
358.1474,22465.0433
358.3248,22406.95
358.5023,22371.9167
358.6797,22314.2933
358.8571,22299.9533
359.0344,22271.42
359.2118,22208.8067
359.3891,22179.6467
359.5664,22144.6733
359.7437,22123.12
359.9209,22069.5
360.0982,22001.01
360.2754,21953.9767
360.4526,21985.6767
360.6298,21988.8667
360.807,21976.15
360.9841,21945.09
361.1613,21904.44
361.3383,21925.4533
361.5154,21935.2167
361.6925,21891.1533
361.8695,21865.6033
362.0466,21829.2067
362.2236,21800.45
362.4005,21791.8367
362.5775,21711.8267
362.7545,21636.1333
362.9314,21611.6067
363.1083,21633.5233
363.2852,21664.15
363.462,21609.8433
363.6389,21609.1133
363.8157,21555.97
363.9925,21507.4267
364.1693,21476.2067
364.346,21399.7867
364.5228,21425.2433
364.6996,21456.1567
364.8762,21479.3067
365.0529,21460.94
365.2296,21447.1367
365.4062,21469.1633
365.5829,21410.12
365.7595,21387.76
365.9361,21407.17
366.1126,21385.3067
366.2892,21587.28
366.4657,21938.66
366.6422,22057.7367
366.8186,22084.6767
366.9951,22170.73
367.1716,21987.7733
367.348,21995.1733
367.5244,22092.4633
367.7008,22120.1467
367.8772,21931.4567
368.0535,21684.9133
368.2298,21924.7767
368.4061,21990.8933
368.5824,21865.1
368.7586,22087.7667
368.9349,22039.24
369.1111,21712.5633
369.2873,21538.87
369.4635,21648.9467
369.6396,21527.12
369.8158,21356.78
369.9919,21365.31
370.168,21451.33
370.3441,21397.5667
370.5202,21220.8767
370.6962,21109.67
370.8722,21058.3233
371.0482,21049.23
371.2242,21152.4933
371.4002,21343.7867
371.5761,21315.48
371.752,21228.6367
371.9279,21288.03
372.1038,21309.51
372.2796,21175.7633
372.4555,21201.84
372.6313,21183.9733
372.8071,21071.2833
372.9829,21017.4167
373.1586,21092.6367
373.3344,21090.3333
373.5101,21019.9467
373.6858,21012.3267
373.8615,20966.5733
374.0371,21039.6567
374.2127,21238.6167
374.3884,21162.1767
374.564,21070.2033
374.7395,21077.52
374.9151,21186.8467
375.0906,21539.2567
375.2661,21591.1367
375.4416,21501.4733
375.6171,21718.4033
375.7925,21893.6667
375.968,21867.8733
376.1434,21552.8833
376.3188,21448.6633
376.4941,21467.4633
376.6695,21531.5533
376.8448,21630.7533
377.0201,21604.8133
377.1954,21618.31
377.3707,21746.9033
377.5459,21837.33
377.7212,22209.9067
377.8964,22866.6833
378.0715,22790.9633
378.2467,22494.31
378.4218,22704.4567
378.597,22225.7033
378.7721,22196.8033
378.9472,22301.14
379.1222,22510.15
379.2973,23153.36
379.4723,23702.2167
379.6473,23853.4567
379.8223,23219.1633
379.9972,22776.1267
380.1722,22490.44
380.3471,22419.1067
380.522,22270.99
380.6969,22388.3533
380.8717,22751.3467
381.0466,22381.7933
381.2214,22242.89
381.3962,22154.9
381.571,21966.7133
381.7457,21916.91
381.9204,22122.87
382.0952,22009.18
382.2699,22581.7367
382.4445,22984.2033
382.6192,23381.74
382.7938,24077.1267
382.9685,24237.77
383.1431,23462.4033
383.3176,22780.8867
383.4922,22588.39
383.6667,22557.0833
383.8412,22311.22
384.0157,22210.47
384.1902,22425.7867
384.3646,22588.1233
384.5391,22505.4633
384.7134,22608.64
384.8878,23074.8233
385.0622,23477.0467
385.2365,22942.4233
385.4109,22449.19
385.5852,22417.5467
385.7594,22542.2
385.9337,22735.82
386.1079,23079.6
386.2822,23688.0733
386.4564,23496.7933
386.6306,23102.9133
386.8047,23503.4533
386.9789,23654.93
387.153,24012.86
387.3271,24651.5233
387.5012,24644.3633
387.6752,25292.8367
387.8492,25881.5133
388.0233,25175.66
388.1972,24963.8033
388.3712,25033.7733
388.5452,25003.7267
388.7191,25271.3067
388.893,26168.9233
389.0669,25507.3167
389.2408,24116.55
389.4146,23225.2233
389.5884,22587.5967
389.7623,22244.7733
389.9361,22144.6333
390.1098,22335.4033
390.2835,22453.7233
390.4573,22353.5333
390.631,22443.2233
390.8047,22888.9733
390.9784,22910.66
391.152,22771.95
391.3256,23012.42
391.4992,23024.8833
391.6728,22733.3067
391.8464,23178.1467
392.0199,23748.6067
392.1934,23500.7733
392.3669,24129.2767
392.5403,24299.5733
392.7138,24778.5633
392.8873,25272.5733
393.0607,26039.0667
393.2341,26342.09
393.4074,26099.33
393.5808,24906.7633
393.7542,24608.95
393.9274,24484.0533
394.1007,24071.9033
394.274,24555.8067
394.4472,24372.23
394.6205,24994.4333
394.7937,25942.6333
394.9668,26073.4167
395.14,25230.6833
395.3131,24314.5167
395.4863,23771.93
395.6594,23669.73
395.8325,23225.7467
396.0055,23327.4367
396.1786,23431.6067
396.3516,23572.4133
396.5246,23375.61
396.6975,23082.1367
396.8705,23648.9233
397.0434,24045.4433
397.2163,23314.8633
397.3892,23352.4833
397.5621,23925.3033
397.735,24313.0
397.9077,25121.67
398.0806,24810.78
398.2534,24774.1533
398.4261,25018.1133
398.5989,25912.58
398.7716,26363.87
398.9443,26141.1367
399.117,25567.6233
399.2896,25336.0233
399.4623,24918.91
399.6349,24783.8633
399.8075,24241.1667
399.9801,23840.1167
400.1526,23782.9433
400.3252,22880.6233
400.4977,22424.6467
400.6702,22344.8067
400.8427,22256.3467
401.0151,22506.1233
401.1875,22360.0067
401.36,22466.06
401.5323,22376.1133
401.7047,22016.1867
401.877,21910.91
402.0494,21921.0167
402.2216,22342.0467
402.394,22556.85
402.5662,22344.32
402.7385,22367.4167
402.9107,22293.05
403.0829,22306.4833
403.2551,22207.3667
403.4272,22068.8733
403.5994,22110.4333
403.7715,22561.8967
403.9436,22599.6167
404.1156,22676.0533
