Serial Num,2103232U1
Spectrometer Temperature (C),21.75
Site,CMU
Timestamp,2021-11-02 16:28:17.712811
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2035.1467
218.2508,2076.8833
218.442,2116.9
218.6332,2165.3067
218.8244,2207.87
219.0156,2255.74
219.2067,2306.14
219.3979,2355.12
219.589,2409.0833
219.7801,2460.88
219.9712,2516.0433
220.1623,2574.6133
220.3533,2633.1467
220.5444,2695.9933
220.7354,2757.8867
220.9264,2820.43
221.1174,2890.2233
221.3083,2958.9767
221.4993,3026.4433
221.6902,3094.76
221.8812,3170.0833
222.0721,3246.9533
222.263,3324.5767
222.4538,3405.73
222.6447,3488.2567
222.8355,3570.4467
223.0264,3653.5033
223.2172,3739.0133
223.408,3826.6067
223.5987,3917.02
223.7895,4007.89
223.9802,4104.0233
224.1709,4201.0367
224.3616,4299.2933
224.5524,4399.6933
224.743,4501.3833
224.9337,4602.9867
225.1243,4715.79
225.315,4822.55
225.5056,4927.7833
225.6962,5041.68
225.8867,5155.77
226.0773,5273.6133
226.2678,5389.19
226.4584,5506.23
226.6489,5628.5133
226.8394,5740.6133
227.0298,5866.67
227.2203,5998.4067
227.4108,6131.6367
227.6012,6266.57
227.7916,6394.7333
227.982,6527.0533
228.1723,6658.3
228.3627,6797.5367
228.5531,6933.0767
228.7434,7069.78
228.9337,7210.2467
229.124,7358.2567
229.3143,7502.5933
229.5045,7659.6533
229.6948,7816.74
229.885,7975.85
230.0752,8138.75
230.2654,8302.12
230.4556,8460.51
230.6457,8617.78
230.8358,8776.09
231.026,8937.7733
231.2161,9098.59
231.4062,9266.0233
231.5963,9425.7867
231.7863,9593.8
231.9764,9769.2267
232.1664,9948.9067
232.3564,10131.0667
232.5464,10309.5267
232.7364,10489.3733
232.9263,10661.23
233.1163,10846.79
233.3062,11034.72
233.4961,11233.12
233.686,11413.35
233.8758,11581.2033
234.0657,11751.78
234.2555,11943.7933
234.4454,12131.0367
234.6352,12315.2
234.825,12502.0433
235.0147,12676.1833
235.2045,12861.6433
235.3942,13043.3067
235.5839,13229.48
235.7737,13411.37
235.9633,13590.2867
236.153,13786.5033
236.3427,13979.2467
236.5323,14162.8733
236.7219,14343.3867
236.9115,14500.8567
237.1011,14670.9767
237.2907,14859.3333
237.4803,15048.1933
237.6698,15220.4
237.8593,15404.8133
238.0488,15586.3433
238.2383,15767.8467
238.4278,15942.03
238.6172,16139.52
238.8066,16322.4033
238.9961,16506.5867
239.1855,16701.2233
239.3748,16878.9033
239.5642,17047.6833
239.7536,17233.8133
239.9429,17405.3633
240.1322,17567.3333
240.3215,17746.72
240.5108,17918.4233
240.7001,18100.7167
240.8893,18271.97
241.0786,18435.9033
241.2677,18597.2833
241.457,18782.6
241.6461,18921.4933
241.8353,19066.4033
242.0244,19220.63
242.2136,19361.82
242.4027,19518.82
242.5918,19661.2133
242.7809,19796.8833
242.9699,19873.4167
243.159,19979.6133
243.348,20161.5933
243.537,20352.0667
243.726,20507.4067
243.915,20642.72
244.1039,20772.9233
244.2929,20845.9167
244.4818,20920.1467
244.6707,21057.48
244.8596,21247.9767
245.0485,21420.7133
245.2373,21595.02
245.4262,21756.1567
245.615,21900.55
245.8038,22015.71
245.9926,22161.79
246.1814,22276.94
246.3701,22289.9267
246.5589,22338.3533
246.7476,22476.16
246.9363,22669.95
247.1249,22834.3267
247.3136,22992.4567
247.5023,23136.4
247.6909,23289.1267
247.8795,23427.0233
248.0681,23568.42
248.2567,23707.7733
248.4453,23838.48
248.6338,23957.7833
248.8224,23994.0867
249.0109,23981.09
249.1994,24095.0667
249.3878,24262.36
249.5763,24428.87
249.7648,24572.0533
249.9532,24703.1067
250.1416,24870.64
250.33,25031.3367
250.5183,25178.5667
250.7067,25291.7433
250.8951,25401.2733
251.0834,25507.6233
251.2717,25615.27
251.46,25706.2133
251.6483,25806.55
251.8365,25857.8233
252.0247,25858.73
252.213,25975.0633
252.4012,26099.56
252.5894,26267.0767
252.7775,26385.9133
252.9657,26488.26
253.1538,26627.9367
253.3419,26727.6767
253.53,26814.1333
253.7181,26911.9667
253.9062,27006.6433
254.0942,27096.9
254.2823,27168.1167
254.4703,27235.49
254.6583,27320.0533
254.8463,27404.3733
255.0342,27453.7467
255.2222,27505.78
255.4101,27525.86
255.598,27536.53
255.7859,27630.5433
255.9738,27761.7133
256.1616,27893.0967
256.3495,28026.0467
256.5373,28132.7967
256.7251,28277.11
256.9129,28372.1333
257.1006,28454.68
257.2884,28564.49
257.4761,28676.1967
257.6638,28759.45
257.8515,28801.25
258.0392,28870.1533
258.2269,28925.55
258.4146,28974.68
258.6022,29050.4567
258.7898,29076.6033
258.9774,29125.9933
259.165,29204.3
259.3525,29255.5267
259.5401,29304.3133
259.7276,29383.14
259.9151,29453.08
260.1026,29517.0967
260.2901,29591.9067
260.4776,29660.0733
260.665,29785.0267
260.8524,29883.04
261.0398,29988.85
261.2272,30054.69
261.4146,30079.5667
261.6019,30139.1
261.7893,30202.6133
261.9766,30251.59
262.1639,30313.5933
262.3512,30324.4233
262.5384,30344.7467
262.7257,30371.0667
262.9129,30409.0067
263.1001,30439.1033
263.2873,30508.39
263.4745,30551.2333
263.6617,30515.8067
263.8488,30556.4333
264.0359,30597.4833
264.2231,30628.7833
264.4101,30658.7067
264.5972,30701.9567
264.7842,30744.88
264.9713,30769.34
265.1583,30782.3267
265.3453,30813.0433
265.5323,30855.5833
265.7193,30894.43
265.9062,30946.33
266.0931,30968.95
266.2801,30980.6133
266.4669,31025.6667
266.6538,31065.53
266.8407,31107.69
267.0276,31107.8933
267.2143,31097.3267
267.4012,31125.3
267.588,31089.6967
267.7747,31094.6733
267.9615,31111.5633
268.1482,31112.6633
268.3349,31128.4167
268.5217,31128.5633
268.7083,31106.6967
268.895,31102.6067
269.0817,31129.6367
269.2682,31122.1067
269.4549,31097.7733
269.6415,31037.7267
269.8281,31030.0267
270.0146,31061.2367
270.2012,31081.6367
270.3877,31104.0533
270.5742,31101.9733
270.7607,31101.3333
270.9472,31101.1967
271.1336,31087.6767
271.32,31072.16
271.5065,31052.5433
271.6929,31045.9133
271.8792,31074.6767
272.0656,31070.7
272.252,31082.5167
272.4383,31090.5267
272.6246,31066.9133
272.8109,31059.06
272.9972,31107.4667
273.1835,31128.0967
273.3697,31145.5067
273.5559,31153.5067
273.7421,31156.0
273.9283,31155.6233
274.1145,31145.7267
274.3007,31149.69
274.4868,31157.0333
274.6729,31191.9667
274.859,31202.3667
275.0451,31198.21
275.2311,31118.8967
275.4172,31141.2233
275.6032,31159.3633
275.7892,31184.04
275.9752,31181.7967
276.1612,31204.9267
276.3472,31171.2067
276.5331,31156.97
276.719,31151.02
276.9049,31156.2267
277.0908,31123.9167
277.2767,31116.2267
277.4625,31124.3633
277.6484,31111.1533
277.8342,31080.0233
278.02,31071.1967
278.2057,31087.0067
278.3915,31122.8033
278.5772,31121.4667
278.763,31085.5767
278.9487,31120.1433
279.1343,31138.02
279.32,31117.1267
279.5057,31073.7033
279.6913,30989.6033
279.877,30961.4333
280.0625,30954.1667
280.2481,30906.31
280.4337,30869.46
280.6192,30898.14
280.8048,30922.8267
280.9903,30883.1233
281.1758,30842.36
281.3612,30798.2467
281.5467,30776.7
281.7321,30809.83
281.9175,30814.1867
282.1029,30798.31
282.2884,30794.5867
282.4737,30739.27
282.6591,30695.5933
282.8444,30688.6533
283.0297,30671.76
283.215,30668.4767
283.4002,30657.0267
283.5855,30606.7967
283.7707,30526.0667
283.956,30486.3733
284.1412,30464.1333
284.3264,30475.4233
284.5115,30500.7167
284.6967,30505.47
284.8818,30466.82
285.0669,30409.36
285.252,30392.8933
285.4371,30391.44
285.6222,30349.8733
285.8072,30312.44
285.9922,30285.04
286.1772,30291.2133
286.3622,30299.69
286.5472,30255.2167
286.7321,30207.1333
286.9171,30226.3567
287.102,30220.5533
287.2869,30239.62
287.4717,30274.9333
287.6566,30271.2867
287.8415,30264.3733
288.0263,30241.8433
288.2111,30175.17
288.3959,30116.04
288.5806,30109.6667
288.7654,30102.2033
288.9501,30156.3867
289.1348,30163.45
289.3195,30154.8267
289.5042,30154.4333
289.6889,30175.3567
289.8735,30105.11
290.0581,30081.7267
290.2428,30019.8133
290.4273,30015.27
290.6119,30030.5333
290.7965,30018.63
290.981,30013.1667
291.1655,30000.9467
291.35,29912.7633
291.5345,29864.57
291.719,29857.3867
291.9034,29861.5733
292.0878,29898.5667
292.2722,29881.8233
292.4566,29845.72
292.641,29842.42
292.8253,29835.0433
293.0096,29805.0733
293.194,29805.19
293.3783,29799.14
293.5626,29805.6867
293.7468,29804.4333
293.9311,29800.4067
294.1153,29740.93
294.2995,29644.8
294.4837,29587.2533
294.6678,29542.4367
294.852,29500.61
295.0361,29505.42
295.2202,29505.3933
295.4043,29517.33
295.5884,29499.1367
295.7725,29483.4233
295.9565,29459.36
296.1405,29389.7267
296.3246,29355.38
296.5085,29384.6133
296.6925,29416.1633
296.8764,29406.2767
297.0603,29371.13
297.2443,29342.4733
297.4282,29294.9667
297.612,29241.3533
297.7959,29197.48
297.9797,29171.56
298.1635,29118.98
298.3474,29155.67
298.5311,29177.36
298.7149,29128.2
298.8987,29059.2667
299.0823,29024.4333
299.2661,28965.3933
299.4498,28870.6533
299.6334,28867.23
299.8171,28864.65
300.0007,28845.1233
300.1843,28834.8867
300.368,28817.32
300.5515,28786.0367
300.7351,28759.7067
300.9186,28732.2767
301.1021,28691.11
301.2857,28676.9167
301.4691,28659.45
301.6526,28661.78
301.8361,28615.79
302.0195,28569.2267
302.2029,28547.98
302.3863,28536.1833
302.5697,28494.9767
302.753,28499.0167
302.9364,28508.14
303.1197,28533.8667
303.303,28504.81
303.4863,28454.4967
303.6696,28369.9567
303.8528,28305.1
304.036,28269.8933
304.2192,28280.2867
304.4024,28260.3467
304.5856,28211.9067
304.7688,28201.3733
304.9519,28186.82
305.135,28158.93
305.3181,28124.76
305.5012,28104.99
305.6842,28099.54
305.8673,28080.38
306.0504,28039.8533
306.2333,27960.4033
306.4163,27948.64
306.5993,27904.6833
306.7822,27890.27
306.9652,27878.4067
307.1481,27834.3667
307.331,27796.81
307.5139,27758.83
307.6967,27708.9333
307.8796,27669.6033
308.0624,27643.09
308.2452,27594.9467
308.428,27554.7267
308.6107,27547.2467
308.7935,27511.1267
308.9762,27484.4567
309.1589,27460.9267
309.3416,27428.7767
309.5243,27393.8067
309.7069,27366.43
309.8896,27322.5133
310.0721,27290.11
310.2548,27277.1567
310.4373,27261.15
310.6199,27260.4133
310.8024,27221.7667
310.985,27203.19
311.1674,27146.0767
311.3499,27084.2533
311.5324,27076.0333
311.7148,27094.3067
311.8973,27057.8967
312.0797,27032.6
312.2621,27021.0567
312.4445,26983.29
312.6268,26938.2367
312.8091,26916.88
312.9915,26857.5133
313.1738,26831.0367
313.356,26779.9567
313.5383,26728.5733
313.7206,26712.13
313.9027,26666.8467
314.085,26641.09
314.2672,26628.0767
314.4493,26614.74
314.6314,26610.37
314.8136,26612.2133
314.9957,26559.7233
315.1778,26502.3467
315.3598,26487.7633
315.5419,26473.43
315.724,26470.65
315.9059,26451.2467
316.088,26424.4367
316.2699,26425.5133
316.4519,26408.9633
316.6338,26362.9
316.8157,26282.87
316.9977,26254.8767
317.1795,26265.9433
317.3614,26272.71
317.5432,26260.78
317.7251,26224.85
317.9069,26172.7933
318.0887,26152.8233
318.2704,26099.31
318.4522,26078.4
318.6339,26086.1
318.8156,26118.3567
318.9973,26086.5233
319.179,26092.35
319.3607,26104.9933
319.5423,26111.3533
319.7239,26089.4933
319.9055,26047.9233
320.0871,26029.3833
320.2687,26016.5867
320.4502,26004.68
320.6317,25960.99
320.8132,25949.0667
320.9947,25949.6233
321.1761,25964.73
321.3576,25952.1133
321.5391,25941.71
321.7205,25908.7233
321.9019,25876.1167
322.0832,25831.9233
322.2646,25792.5733
322.4459,25766.8733
322.6272,25731.9067
322.8085,25708.2567
322.9898,25690.7133
323.1711,25669.24
323.3523,25649.9667
323.5335,25636.9667
323.7147,25666.8667
323.8959,25722.1433
324.0771,25726.7067
324.2582,25700.3033
324.4393,25690.93
324.6204,25698.8633
324.8015,25690.34
324.9826,25716.6
325.1637,25748.9533
325.3447,25746.43
325.5257,25760.8133
325.7067,25758.1167
325.8877,25685.6067
326.0686,25593.3767
326.2496,25583.2333
326.4305,25546.93
326.6114,25524.7867
326.7922,25526.85
326.9731,25523.4833
327.1539,25496.0367
327.3347,25494.6333
327.5155,25498.3633
327.6963,25545.76
327.8771,25557.5467
328.0578,25516.4567
328.2385,25440.8
328.4193,25427.3033
328.5999,25408.0967
328.7806,25366.4267
328.9613,25376.72
329.1419,25363.3933
329.3225,25366.8
329.5031,25330.1933
329.6837,25301.2833
329.8642,25266.7467
330.0447,25246.47
330.2252,25205.0133
330.4057,25160.5733
330.5862,25156.0833
330.7667,25179.8633
330.9471,25221.68
331.1275,25216.8133
331.3079,25162.8267
331.4883,25135.1433
331.6687,25122.9667
331.849,25071.1967
332.0293,25022.2467
332.2096,24987.8433
332.3899,24982.0067
332.5702,25004.6833
332.7504,25017.8367
332.9306,25025.17
333.1108,24987.2
333.291,24933.44
333.4712,24926.1767
333.6514,24945.7833
333.8315,24928.4167
334.0116,24917.2767
334.1917,24912.4667
334.3717,24923.1933
334.5518,24937.03
334.7318,24894.9233
334.9119,24879.3367
335.0918,24886.7267
335.2718,24886.9733
335.4518,24884.84
335.6317,24874.3133
335.8116,24902.32
335.9915,24858.3767
336.1714,24786.7733
336.3513,24780.2233
336.5311,24788.34
336.7109,24791.8667
336.8907,24758.9733
337.0705,24684.34
337.2502,24613.2633
337.43,24592.4133
337.6097,24550.9467
337.7894,24528.58
337.9691,24533.2367
338.1488,24549.8967
338.3284,24561.98
338.508,24589.6167
338.6877,24598.5133
338.8672,24579.45
339.0468,24524.93
339.2263,24491.4433
339.4059,24533.4133
339.5854,24590.2667
339.7649,24544.0333
339.9443,24524.1067
340.1238,24508.5567
340.3032,24506.7333
340.4826,24519.8867
340.662,24463.3767
340.8414,24411.4067
341.0207,24428.16
341.2001,24449.7933
341.3794,24447.0367
341.5587,24490.6533
341.738,24462.1767
341.9172,24434.7367
342.0965,24400.6967
342.2757,24302.3033
342.4549,24239.5867
342.6341,24242.3
342.8132,24261.45
342.9923,24356.1233
343.1715,24445.1833
343.3506,24418.25
343.5296,24295.9767
343.7087,24241.2633
343.8878,24183.2733
344.0668,24155.98
344.2458,24138.5733
344.4248,24092.3433
344.6037,24076.7033
344.7827,24079.4633
344.9616,24055.7233
345.1405,24066.8567
345.3194,24058.5767
345.4982,24016.1533
345.6771,23985.1967
345.8559,23996.76
346.0347,23972.6967
346.2135,23957.55
346.3923,23977.8567
346.571,23932.8767
346.7498,23889.8633
346.9285,23923.0833
347.1071,23875.8333
347.2859,23826.7833
347.4645,23848.8467
347.6431,23900.7933
347.8217,23974.9067
348.0003,23974.0333
348.1789,23872.8733
348.3574,23794.68
348.5359,23738.2667
348.7145,23682.2233
348.893,23680.4967
349.0714,23672.82
349.2499,23616.0667
349.4283,23564.27
349.6068,23497.6
349.7852,23474.94
349.9635,23493.25
350.1419,23484.9467
350.3202,23456.9967
350.4985,23405.2533
350.6768,23369.5533
350.8551,23342.0233
351.0334,23315.6733
351.2116,23284.43
351.3898,23285.76
351.568,23259.5367
351.7462,23261.79
351.9243,23241.27
352.1025,23200.8667
352.2806,23166.61
352.4587,23160.3467
352.6368,23136.2567
352.8148,23069.98
352.9929,23029.2633
353.1709,23034.1467
353.3489,23027.8867
353.5268,22987.2467
353.7048,22946.19
353.8828,22924.3333
354.0607,22877.6167
354.2386,22865.3067
354.4165,22850.5767
354.5943,22820.06
354.7722,22803.3467
354.95,22837.55
355.1278,22829.9733
355.3056,22766.3633
355.4833,22676.8367
355.6611,22619.64
355.8388,22569.7067
356.0165,22538.9167
356.1942,22566.9167
356.3719,22597.4867
356.5495,22567.3533
356.7271,22550.8867
356.9047,22524.6667
357.0823,22514.68
357.2599,22527.13
357.4374,22494.5767
357.6149,22425.5267
357.7924,22360.9267
357.9699,22347.6633
358.1474,22306.3033
358.3248,22249.0933
358.5023,22210.1267
358.6797,22153.1367
358.8571,22138.7567
359.0344,22114.8033
359.2118,22055.8567
359.3891,22028.7933
359.5664,21993.5133
359.7437,21971.0567
359.9209,21917.9833
360.0982,21855.67
360.2754,21805.2767
360.4526,21832.3533
360.6298,21838.1733
360.807,21824.4567
360.9841,21791.5433
361.1613,21755.0933
361.3383,21777.8467
361.5154,21785.6567
361.6925,21738.7667
361.8695,21708.81
362.0466,21675.4933
362.2236,21652.54
362.4005,21645.6833
362.5775,21569.8033
362.7545,21494.0
362.9314,21469.0867
363.1083,21484.9167
363.2852,21516.2633
363.462,21464.8867
363.6389,21458.55
363.8157,21411.8033
363.9925,21365.5333
364.1693,21333.5467
364.346,21256.0433
364.5228,21280.5933
364.6996,21307.0867
364.8762,21333.8233
365.0529,21319.7267
365.2296,21304.3
365.4062,21321.9067
365.5829,21268.53
365.7595,21251.3067
365.9361,21267.75
366.1126,21244.87
366.2892,21444.05
366.4657,21791.24
366.6422,21914.0133
366.8186,21938.8467
366.9951,22028.4933
367.1716,21847.6833
367.348,21852.64
367.5244,21946.9
367.7008,21975.8167
367.8772,21792.9567
368.0535,21540.78
368.2298,21777.33
368.4061,21847.71
368.5824,21716.1667
368.7586,21940.6933
368.9349,21890.7867
369.1111,21574.5333
369.2873,21398.2333
369.4635,21506.9733
369.6396,21386.78
369.8158,21218.6733
369.9919,21227.9233
370.168,21312.2233
370.3441,21262.9267
370.5202,21081.3333
370.6962,20967.12
370.8722,20915.1167
371.0482,20911.3967
371.2242,21012.7233
371.4002,21211.0833
371.5761,21185.0433
371.752,21095.32
371.9279,21146.59
372.1038,21163.7733
372.2796,21031.95
372.4555,21060.4333
372.6313,21044.88
372.8071,20933.6733
372.9829,20879.2067
373.1586,20955.1833
373.3344,20948.14
373.5101,20869.0633
373.6858,20865.81
373.8615,20822.1767
374.0371,20900.5433
374.2127,21102.16
374.3884,21026.24
374.564,20925.8833
374.7395,20933.04
374.9151,21030.6233
375.0906,21384.8067
375.2661,21444.04
375.4416,21362.13
375.6171,21582.3667
375.7925,21745.4467
375.968,21723.6767
376.1434,21413.5
376.3188,21309.3033
376.4941,21322.1733
376.6695,21392.3433
376.8448,21487.82
377.0201,21461.6167
377.1954,21482.7933
377.3707,21609.8267
377.5459,21697.5067
377.7212,22062.02
377.8964,22718.6733
378.0715,22654.8
378.2467,22349.0567
378.4218,22569.24
378.597,22093.0733
378.7721,22047.6433
378.9472,22155.2267
379.1222,22356.7433
379.2973,22993.1133
379.4723,23541.52
379.6473,23700.3967
379.8223,23059.8567
379.9972,22620.37
380.1722,22345.9767
380.3471,22278.59
380.522,22130.54
380.6969,22239.6933
380.8717,22610.58
381.0466,22244.76
381.2214,22101.17
381.3962,22011.7367
381.571,21818.8967
381.7457,21769.6133
381.9204,21976.49
382.0952,21858.0833
382.2699,22423.1
382.4445,22826.2667
382.6192,23210.3367
382.7938,23899.7867
382.9685,24076.6467
383.1431,23305.5567
383.3176,22618.9033
383.4922,22423.3367
383.6667,22396.4633
383.8412,22153.35
384.0157,22052.7667
384.1902,22267.16
384.3646,22435.8267
384.5391,22356.63
384.7134,22459.84
384.8878,22923.3667
385.0622,23328.1267
385.2365,22801.52
385.4109,22304.74
385.5852,22267.25
385.7594,22389.32
385.9337,22577.2867
386.1079,22918.69
386.2822,23530.3533
386.4564,23354.1933
386.6306,22953.37
386.8047,23344.1867
386.9789,23499.65
387.153,23841.29
387.3271,24495.2
387.5012,24474.1333
387.6752,25121.6833
387.8492,25711.0567
388.0233,25014.9767
388.1972,24789.4667
388.3712,24863.53
388.5452,24834.1333
388.7191,25094.52
388.893,25992.4933
389.0669,25344.8733
389.2408,23965.4767
389.4146,23080.19
389.5884,22440.8767
389.7623,22104.0433
389.9361,22010.3033
390.1098,22198.6733
390.2835,22315.8533
390.4573,22214.5033
390.631,22300.3167
390.8047,22748.5
390.9784,22771.4733
391.152,22633.3633
391.3256,22873.6767
391.4992,22898.8267
391.6728,22599.6867
391.8464,23032.5167
392.0199,23604.5433
392.1934,23349.9967
392.3669,23978.4133
392.5403,24146.5667
392.7138,24612.4767
392.8873,25098.1267
393.0607,25852.5667
393.2341,26154.62
393.4074,25917.19
393.5808,24731.25
393.7542,24429.8633
393.9274,24316.9633
394.1007,23901.1133
394.274,24393.29
394.4472,24210.79
394.6205,24832.2167
394.7937,25777.8
394.9668,25917.69
395.14,25080.7433
395.3131,24168.1267
395.4863,23622.07
395.6594,23525.65
395.8325,23088.0067
396.0055,23183.8933
396.1786,23280.2067
396.3516,23420.05
396.5246,23222.1
396.6975,22923.1467
396.8705,23468.9467
397.0434,23875.4767
397.2163,23148.6133
397.3892,23192.65
397.5621,23768.5133
397.735,24153.6967
397.9077,24961.54
398.0806,24674.6267
398.2534,24620.46
398.4261,24873.53
398.5989,25744.8833
398.7716,26214.0633
398.9443,25996.9533
399.117,25431.24
399.2896,25191.0433
399.4623,24777.09
399.6349,24641.3333
399.8075,24108.24
399.9801,23707.8667
400.1526,23660.32
400.3252,22758.7133
400.4977,22297.6133
400.6702,22220.3367
400.8427,22137.9633
401.0151,22390.08
401.1875,22243.0567
401.36,22349.8467
401.5323,22266.52
401.7047,21902.98
401.877,21801.5867
402.0494,21808.86
402.2216,22223.08
402.394,22450.4267
402.5662,22229.93
402.7385,22261.2467
402.9107,22184.14
403.0829,22187.62
403.2551,22097.6567
403.4272,21952.48
403.5994,21991.5367
403.7715,22439.9367
403.9436,22490.7333
404.1156,22562.4933
