Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 12:11:52.899215
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2005.87
218.2508,2046.73
218.442,2087.04
218.6332,2133.0533
218.8244,2174.9167
219.0156,2220.2133
219.2067,2269.8467
219.3979,2317.9567
219.589,2369.6033
219.7801,2423.3867
219.9712,2475.7733
220.1623,2531.03
220.3533,2590.8767
220.5444,2650.55
220.7354,2711.4667
220.9264,2774.4
221.1174,2841.1067
221.3083,2909.32
221.4993,2974.2667
221.6902,3039.84
221.8812,3115.7967
222.0721,3190.27
222.263,3262.8333
222.4538,3342.7033
222.6447,3422.82
222.8355,3504.67
223.0264,3586.62
223.2172,3670.3333
223.408,3756.2433
223.5987,3844.8933
223.7895,3934.4833
223.9802,4026.5067
224.1709,4120.1867
224.3616,4217.5767
224.5524,4315.3533
224.743,4417.09
224.9337,4516.62
225.1243,4625.76
225.315,4730.96
225.5056,4834.3367
225.6962,4944.08
225.8867,5057.11
226.0773,5170.07
226.2678,5285.5367
226.4584,5400.36
226.6489,5519.1667
226.8394,5631.1267
227.0298,5752.1933
227.2203,5878.8367
227.4108,6012.4
227.6012,6141.3133
227.7916,6269.6467
227.982,6399.4333
228.1723,6527.0167
228.3627,6662.84
228.5531,6795.45
228.7434,6928.8933
228.9337,7067.5667
229.124,7211.1267
229.3143,7353.7733
229.5045,7508.8633
229.6948,7660.5567
229.885,7818.56
230.0752,7976.32
230.2654,8133.56
230.4556,8290.4533
230.6457,8442.9267
230.8358,8601.72
231.026,8762.4433
231.2161,8918.9033
231.4062,9081.1633
231.5963,9238.46
231.7863,9402.35
231.9764,9574.4267
232.1664,9749.1367
232.3564,9929.4333
232.5464,10104.3267
232.7364,10280.9067
232.9263,10448.8433
233.1163,10630.7533
233.3062,10815.59
233.4961,11008.15
233.686,11185.17
233.8758,11352.5467
234.0657,11522.7233
234.2555,11705.3967
234.4454,11891.3267
234.6352,12071.1133
234.825,12256.0067
235.0147,12426.4867
235.2045,12607.93
235.3942,12787.8267
235.5839,12966.76
235.7737,13144.0533
235.9633,13319.4733
236.153,13514.4733
236.3427,13703.7433
236.5323,13885.7833
236.7219,14059.9333
236.9115,14216.98
237.1011,14382.6733
237.2907,14569.7733
237.4803,14748.78
237.6698,14919.1967
237.8593,15102.69
238.0488,15278.6567
238.2383,15457.0433
238.4278,15631.62
238.6172,15825.51
238.8066,16001.6833
238.9961,16182.3533
239.1855,16373.8067
239.3748,16549.87
239.5642,16715.2933
239.7536,16897.38
239.9429,17071.5
240.1322,17228.1433
240.3215,17399.5433
240.5108,17573.1967
240.7001,17747.73
240.8893,17917.0033
241.0786,18082.2167
241.2677,18241.6
241.457,18416.88
241.6461,18555.86
241.8353,18697.1
242.0244,18842.5867
242.2136,18989.1033
242.4027,19141.2067
242.5918,19280.9067
242.7809,19410.92
242.9699,19489.4633
243.159,19592.5333
243.348,19773.6233
243.537,19959.0367
243.726,20112.8567
243.915,20250.15
244.1039,20377.5933
244.2929,20442.7333
244.4818,20514.1967
244.6707,20650.0067
244.8596,20832.7167
245.0485,21008.6533
245.2373,21179.0333
245.4262,21336.9333
245.615,21475.4533
245.8038,21586.5467
245.9926,21729.3833
246.1814,21843.2733
246.3701,21862.7233
246.5589,21910.6333
246.7476,22043.3333
246.9363,22232.7733
247.1249,22391.6467
247.3136,22549.1733
247.5023,22688.5133
247.6909,22842.2833
247.8795,22976.64
248.0681,23115.8433
248.2567,23250.3733
248.4453,23375.5667
248.6338,23491.11
248.8224,23534.9533
249.0109,23521.42
249.1994,23631.0333
249.3878,23798.16
249.5763,23956.6033
249.7648,24095.56
249.9532,24231.1333
250.1416,24392.6267
250.33,24542.7033
250.5183,24694.4233
250.7067,24805.0167
250.8951,24909.4567
251.0834,25018.2333
251.2717,25120.7167
251.46,25214.5533
251.6483,25311.04
251.8365,25362.39
252.0247,25362.9367
252.213,25475.11
252.4012,25595.66
252.5894,25756.53
252.7775,25871.3267
252.9657,25980.96
253.1538,26116.33
253.3419,26219.6333
253.53,26298.6833
253.7181,26393.9267
253.9062,26486.0333
254.0942,26575.16
254.2823,26646.2133
254.4703,26716.8333
254.6583,26793.68
254.8463,26877.7767
255.0342,26929.3633
255.2222,26979.37
255.4101,26995.3633
255.598,27012.0967
255.7859,27100.19
255.9738,27224.3767
256.1616,27354.2533
256.3495,27488.49
256.5373,27588.4233
256.7251,27734.8333
256.9129,27826.23
257.1006,27910.3033
257.2884,28013.41
257.4761,28128.36
257.6638,28201.7533
257.8515,28254.1967
258.0392,28322.0767
258.2269,28375.48
258.4146,28428.5367
258.6022,28496.8167
258.7898,28520.0933
258.9774,28571.16
259.165,28644.61
259.3525,28701.9133
259.5401,28743.78
259.7276,28826.2367
259.9151,28891.8167
260.1026,28951.73
260.2901,29032.6767
260.4776,29105.2833
260.665,29217.55
260.8524,29318.0033
261.0398,29424.2167
261.2272,29478.7
261.4146,29508.8767
261.6019,29567.59
261.7893,29636.2267
261.9766,29685.8967
262.1639,29743.4033
262.3512,29754.3967
262.5384,29775.6133
262.7257,29800.4467
262.9129,29839.3933
263.1001,29867.7467
263.2873,29932.9167
263.4745,29974.3767
263.6617,29940.0667
263.8488,29986.27
264.0359,30029.25
264.2231,30054.0533
264.4101,30086.7933
264.5972,30132.99
264.7842,30168.81
264.9713,30198.7233
265.1583,30208.0833
265.3453,30238.65
265.5323,30279.7733
265.7193,30318.3933
265.9062,30374.2933
266.0931,30399.3067
266.2801,30407.9233
266.4669,30450.67
266.6538,30484.34
266.8407,30533.0567
267.0276,30526.81
267.2143,30518.51
267.4012,30547.6
267.588,30510.0267
267.7747,30520.7133
267.9615,30532.4267
268.1482,30534.19
268.3349,30550.44
268.5217,30552.4233
268.7083,30527.9567
268.895,30530.04
269.0817,30551.5533
269.2682,30552.7733
269.4549,30519.36
269.6415,30466.82
269.8281,30459.1133
270.0146,30491.3033
270.2012,30506.5667
270.3877,30530.6867
270.5742,30529.57
270.7607,30528.3267
270.9472,30528.5633
271.1336,30514.3167
271.32,30499.1233
271.5065,30481.6667
271.6929,30473.9633
271.8792,30506.3767
272.0656,30499.6333
272.252,30513.0167
272.4383,30514.0233
272.6246,30499.9067
272.8109,30486.7267
272.9972,30534.3067
273.1835,30552.98
273.3697,30574.01
273.5559,30583.3933
273.7421,30586.9433
273.9283,30578.16
274.1145,30573.61
274.3007,30573.5533
274.4868,30583.7467
274.6729,30628.8967
274.859,30633.82
275.0451,30630.0333
275.2311,30547.2833
275.4172,30571.0067
275.6032,30589.8267
275.7892,30615.8
275.9752,30609.4367
276.1612,30630.8533
276.3472,30600.4833
276.5331,30583.38
276.719,30582.7567
276.9049,30582.3
277.0908,30552.77
277.2767,30552.2
277.4625,30558.5967
277.6484,30539.9533
277.8342,30512.53
278.02,30504.1233
278.2057,30517.75
278.3915,30557.9233
278.5772,30553.9367
278.763,30521.5867
278.9487,30551.35
279.1343,30567.5
279.32,30546.8867
279.5057,30500.4733
279.6913,30422.5967
279.877,30396.24
280.0625,30387.7033
280.2481,30345.5733
280.4337,30304.0367
280.6192,30337.4267
280.8048,30358.0767
280.9903,30326.61
281.1758,30281.1733
281.3612,30234.1233
281.5467,30217.47
281.7321,30250.6367
281.9175,30250.7967
282.1029,30241.5667
282.2884,30229.8333
282.4737,30180.5867
282.6591,30140.7367
282.8444,30127.27
283.0297,30115.4067
283.215,30104.2667
283.4002,30099.57
283.5855,30047.0933
283.7707,29973.9767
283.956,29938.2967
284.1412,29906.9033
284.3264,29917.2367
284.5115,29940.3267
284.6967,29948.7633
284.8818,29911.37
285.0669,29850.94
285.252,29839.2767
285.4371,29835.8833
285.6222,29793.46
285.8072,29758.6
285.9922,29735.1767
286.1772,29740.6
286.3622,29748.0633
286.5472,29700.5933
286.7321,29652.3867
286.9171,29675.08
287.102,29671.7167
287.2869,29687.02
287.4717,29724.7367
287.6566,29722.4733
287.8415,29711.0567
288.0263,29691.17
288.2111,29622.7633
288.3959,29558.24
288.5806,29552.5367
288.7654,29550.5633
288.9501,29601.3133
289.1348,29614.4
289.3195,29600.4533
289.5042,29602.5767
289.6889,29624.07
289.8735,29557.5
290.0581,29524.5233
290.2428,29465.9267
290.4273,29455.2767
290.6119,29480.7733
290.7965,29463.6867
290.981,29461.8333
291.1655,29445.0267
291.35,29365.7033
291.5345,29309.72
291.719,29305.47
291.9034,29308.8033
292.0878,29345.83
292.2722,29326.9667
292.4566,29283.4633
292.641,29287.58
292.8253,29282.41
293.0096,29250.26
293.194,29254.3467
293.3783,29249.2733
293.5626,29255.33
293.7468,29247.2633
293.9311,29247.6933
294.1153,29190.7467
294.2995,29098.7067
294.4837,29040.1967
294.6678,28986.9633
294.852,28950.3067
295.0361,28955.97
295.2202,28960.0633
295.4043,28968.5933
295.5884,28948.02
295.7725,28939.93
295.9565,28910.39
296.1405,28848.2233
296.3246,28812.33
296.5085,28838.42
296.6925,28874.6533
296.8764,28856.3267
297.0603,28824.2867
297.2443,28796.1967
297.4282,28749.8133
297.612,28698.0867
297.7959,28655.4767
297.9797,28628.3333
298.1635,28576.91
298.3474,28610.99
298.5311,28636.33
298.7149,28586.6733
298.8987,28517.8567
299.0823,28486.0567
299.2661,28428.1867
299.4498,28338.4667
299.6334,28326.04
299.8171,28326.8067
300.0007,28308.13
300.1843,28295.93
300.368,28276.5633
300.5515,28250.0367
300.7351,28222.6367
300.9186,28191.9267
301.1021,28150.6833
301.2857,28135.6
301.4691,28117.4533
301.6526,28117.0333
301.8361,28073.09
302.0195,28031.1033
302.2029,28007.6367
302.3863,28001.5967
302.5697,27957.3367
302.753,27959.6667
302.9364,27972.2767
303.1197,27991.5833
303.303,27970.82
303.4863,27915.2767
303.6696,27834.5233
303.8528,27776.4233
304.036,27741.5
304.2192,27740.5867
304.4024,27725.4667
304.5856,27675.1367
304.7688,27665.7567
304.9519,27653.7233
305.135,27622.2
305.3181,27595.1633
305.5012,27568.7767
305.6842,27570.1033
305.8673,27546.55
306.0504,27500.9933
306.2333,27433.3233
306.4163,27415.06
306.5993,27376.6367
306.7822,27359.3967
306.9652,27354.1933
307.1481,27306.1367
307.331,27267.4667
307.5139,27229.82
307.6967,27181.05
307.8796,27139.6367
308.0624,27115.7567
308.2452,27066.7333
308.428,27035.1233
308.6107,27028.18
308.7935,26987.8433
308.9762,26965.3
309.1589,26938.3567
309.3416,26900.6967
309.5243,26872.7067
309.7069,26845.0133
309.8896,26801.2633
310.0721,26768.6067
310.2548,26755.1767
310.4373,26739.3267
310.6199,26741.8
310.8024,26709.33
310.985,26691.3967
311.1674,26635.9233
311.3499,26572.2867
311.5324,26563.87
311.7148,26579.5133
311.8973,26542.5167
312.0797,26522.0633
312.2621,26508.0633
312.4445,26470.7767
312.6268,26429.36
312.8091,26408.3667
312.9915,26353.79
313.1738,26322.8
313.356,26271.35
313.5383,26226.1367
313.7206,26214.97
313.9027,26165.04
314.085,26141.15
314.2672,26121.9
314.4493,26104.3933
314.6314,26108.9733
314.8136,26109.2
314.9957,26057.49
315.1778,25999.3667
315.3598,25985.5767
315.5419,25972.55
315.724,25963.8733
315.9059,25942.2733
316.088,25917.16
316.2699,25919.18
316.4519,25904.2433
316.6338,25861.4867
316.8157,25781.35
316.9977,25756.9267
317.1795,25775.1333
317.3614,25776.91
317.5432,25765.3133
317.7251,25732.18
317.9069,25672.2133
318.0887,25646.17
318.2704,25598.0733
318.4522,25582.1633
318.6339,25589.53
318.8156,25624.02
318.9973,25600.44
319.179,25595.17
319.3607,25605.55
319.5423,25611.08
319.7239,25595.89
319.9055,25557.5
320.0871,25535.6167
320.2687,25527.84
320.4502,25515.54
320.6317,25469.8667
320.8132,25462.9533
320.9947,25460.02
321.1761,25470.63
321.3576,25454.9767
321.5391,25447.9633
321.7205,25421.3533
321.9019,25392.2033
322.0832,25344.8333
322.2646,25306.04
322.4459,25273.6467
322.6272,25244.28
322.8085,25213.1133
322.9898,25199.6633
323.1711,25177.6933
323.3523,25164.25
323.5335,25148.05
323.7147,25181.0433
323.8959,25234.1467
324.0771,25241.32
324.2582,25221.3433
324.4393,25210.8433
324.6204,25218.2333
324.8015,25204.3833
324.9826,25228.8067
325.1637,25264.1433
325.3447,25262.45
325.5257,25279.98
325.7067,25282.0533
325.8877,25212.2767
326.0686,25128.16
326.2496,25110.9767
326.4305,25072.5533
326.6114,25058.12
326.7922,25052.4067
326.9731,25055.8467
327.1539,25025.3867
327.3347,25023.19
327.5155,25030.8933
327.6963,25071.96
327.8771,25081.7067
328.0578,25044.18
328.2385,24970.1067
328.4193,24952.8567
328.5999,24930.0
328.7806,24889.4967
328.9613,24904.5733
329.1419,24898.6
329.3225,24904.4033
329.5031,24866.3367
329.6837,24840.8033
329.8642,24809.78
330.0447,24795.21
330.2252,24746.52
330.4057,24699.5367
330.5862,24687.0667
330.7667,24714.0033
330.9471,24748.9067
331.1275,24744.8133
331.3079,24695.7867
331.4883,24668.0767
331.6687,24654.07
331.849,24603.86
332.0293,24557.99
332.2096,24516.4333
332.3899,24508.9333
332.5702,24532.51
332.7504,24544.4033
332.9306,24552.6233
333.1108,24516.37
333.291,24465.7
333.4712,24451.8967
333.6514,24466.89
333.8315,24455.8233
334.0116,24434.7767
334.1917,24440.8733
334.3717,24449.42
334.5518,24461.9033
334.7318,24429.2267
334.9119,24400.8633
335.0918,24413.39
335.2718,24420.1733
335.4518,24415.53
335.6317,24410.6133
335.8116,24428.0433
335.9915,24373.1167
336.1714,24300.7233
336.3513,24301.3767
336.5311,24316.5133
336.7109,24317.2633
336.8907,24277.8833
337.0705,24197.66
337.2502,24129.9067
337.43,24109.9467
337.6097,24082.4967
337.7894,24064.1033
337.9691,24057.4433
338.1488,24073.5433
338.3284,24085.5067
338.508,24124.5167
338.6877,24129.1267
338.8672,24109.5367
339.0468,24058.8267
339.2263,24019.3967
339.4059,24057.3967
339.5854,24120.3433
339.7649,24081.6167
339.9443,24063.4333
340.1238,24050.9133
340.3032,24046.9267
340.4826,24055.09
340.662,23993.1867
340.8414,23946.58
341.0207,23957.05
341.2001,23980.22
341.3794,23970.83
341.5587,24011.1867
341.738,23988.96
341.9172,23971.0167
342.0965,23938.3733
342.2757,23841.8267
342.4549,23776.82
342.6341,23779.96
342.8132,23801.5967
342.9923,23894.8633
343.1715,23982.47
343.3506,23948.9967
343.5296,23837.67
343.7087,23772.89
343.8878,23714.1333
344.0668,23672.7033
344.2458,23658.1233
344.4248,23609.31
344.6037,23597.4233
344.7827,23607.9267
344.9616,23595.7033
345.1405,23608.23
345.3194,23597.69
345.4982,23566.93
345.6771,23529.5067
345.8559,23530.6233
346.0347,23502.0767
346.2135,23487.1633
346.3923,23513.95
346.571,23469.69
346.7498,23433.3433
346.9285,23472.1
347.1071,23421.4667
347.2859,23360.7633
347.4645,23385.7367
347.6431,23428.8467
347.8217,23504.17
348.0003,23513.2533
348.1789,23410.5967
348.3574,23338.6333
348.5359,23277.7633
348.7145,23225.94
348.893,23223.1733
349.0714,23206.33
349.2499,23151.77
349.4283,23101.6833
349.6068,23035.1733
349.7852,23017.16
349.9635,23039.69
350.1419,23036.94
350.3202,23014.3367
350.4985,22961.3033
350.6768,22923.3333
350.8551,22903.6367
351.0334,22870.4067
351.2116,22834.4033
351.3898,22829.43
351.568,22811.2467
351.7462,22824.9167
351.9243,22796.0733
352.1025,22759.2233
352.2806,22714.68
352.4587,22705.0167
352.6368,22677.9933
352.8148,22621.8267
352.9929,22588.3933
353.1709,22597.5767
353.3489,22586.89
353.5268,22551.8
353.7048,22511.9567
353.8828,22493.1733
354.0607,22448.15
354.2386,22438.96
354.4165,22421.3533
354.5943,22395.4333
354.7722,22378.8667
354.95,22410.2033
355.1278,22404.1167
355.3056,22329.5167
355.4833,22244.81
355.6611,22187.4433
355.8388,22135.9
356.0165,22111.7733
356.1942,22141.8433
356.3719,22165.9967
356.5495,22121.8333
356.7271,22110.56
356.9047,22077.5133
357.0823,22058.2933
357.2599,22086.2967
357.4374,22057.0267
357.6149,21987.5733
357.7924,21926.1633
357.9699,21902.6033
358.1474,21848.1633
358.3248,21797.4267
358.5023,21757.37
358.6797,21705.0433
358.8571,21701.24
359.0344,21678.9767
359.2118,21639.0667
359.3891,21607.1533
359.5664,21577.4467
359.7437,21563.1167
359.9209,21512.4133
360.0982,21448.59
360.2754,21390.4033
360.4526,21412.1033
360.6298,21418.7833
360.807,21395.0767
360.9841,21361.3133
361.1613,21331.66
361.3383,21354.0167
361.5154,21373.49
361.6925,21318.0867
361.8695,21279.03
362.0466,21253.0933
362.2236,21235.0767
362.4005,21231.2633
362.5775,21166.4067
362.7545,21097.9933
362.9314,21071.45
363.1083,21070.7733
363.2852,21095.2033
363.462,21048.86
363.6389,21049.42
363.8157,21002.4167
363.9925,20971.1233
364.1693,20933.4667
364.346,20855.6533
364.5228,20873.5033
364.6996,20897.5867
364.8762,20921.1033
365.0529,20904.3267
365.2296,20902.4933
365.4062,20929.99
365.5829,20876.9167
365.7595,20867.4267
365.9361,20888.7833
366.1126,20866.2133
366.2892,21060.67
366.4657,21392.2233
366.6422,21508.2933
366.8186,21535.3467
366.9951,21614.3567
367.1716,21447.29
367.348,21456.7267
367.5244,21548.94
367.7008,21573.7433
367.8772,21379.8433
368.0535,21138.6667
368.2298,21375.11
368.4061,21435.3367
368.5824,21307.4767
368.7586,21516.4333
368.9349,21478.5567
369.1111,21180.1867
369.2873,21014.3433
369.4635,21115.8833
369.6396,21002.1567
369.8158,20843.43
369.9919,20856.7867
370.168,20933.14
370.3441,20875.41
370.5202,20685.4833
370.6962,20569.2467
370.8722,20518.3733
371.0482,20523.98
371.2242,20635.7133
371.4002,20842.2867
371.5761,20808.7733
371.752,20721.34
371.9279,20752.2433
372.1038,20747.8233
372.2796,20628.85
372.4555,20669.6367
372.6313,20654.8733
372.8071,20550.0333
372.9829,20500.0133
373.1586,20571.4933
373.3344,20535.6167
373.5101,20453.5133
373.6858,20452.7633
373.8615,20421.23
374.0371,20514.3467
374.2127,20711.49
374.3884,20627.6733
374.564,20522.37
374.7395,20525.02
374.9151,20616.2
375.0906,20969.0333
375.2661,21041.0067
375.4416,20976.9967
375.6171,21200.2133
375.7925,21338.0833
375.968,21313.9233
376.1434,21020.7633
376.3188,20910.6567
376.4941,20930.91
376.6695,20994.79
376.8448,21095.7767
377.0201,21072.6833
377.1954,21095.9067
377.3707,21227.13
377.5459,21324.1333
377.7212,21679.9267
377.8964,22319.7533
378.0715,22249.98
378.2467,21967.5033
378.4218,22176.7667
378.597,21702.2433
378.7721,21654.9967
378.9472,21749.6267
379.1222,21948.7833
379.2973,22565.46
379.4723,23089.12
379.6473,23230.18
379.8223,22608.3567
379.9972,22192.3867
380.1722,21937.1733
380.3471,21880.6667
380.522,21743.2933
380.6969,21851.46
380.8717,22206.3033
381.0466,21857.12
381.2214,21713.0867
381.3962,21613.07
381.571,21412.4767
381.7457,21372.8367
381.9204,21557.7433
382.0952,21440.6833
382.2699,22004.4033
382.4445,22374.04
382.6192,22743.94
382.7938,23414.98
382.9685,23576.8367
383.1431,22823.7333
383.3176,22155.3267
383.4922,21971.9767
383.6667,21939.0967
383.8412,21697.2833
384.0157,21604.5067
384.1902,21826.0933
384.3646,22011.1
384.5391,21939.7067
384.7134,22052.3433
384.8878,22512.9833
385.0622,22890.0867
385.2365,22376.6467
385.4109,21901.78
385.5852,21859.4933
385.7594,21978.31
385.9337,22143.7633
386.1079,22477.4367
386.2822,23092.3633
386.4564,22910.8533
386.6306,22532.9067
386.8047,22921.1367
386.9789,23053.73
387.153,23387.6233
387.3271,24010.63
387.5012,24020.45
387.6752,24657.5533
387.8492,25200.3867
388.0233,24526.8667
388.1972,24319.3333
388.3712,24390.9167
388.5452,24367.02
388.7191,24613.3433
388.893,25476.68
389.0669,24851.5533
389.2408,23527.3333
389.4146,22676.0867
389.5884,22060.6233
389.7623,21743.19
389.9361,21641.63
390.1098,21830.09
390.2835,21936.12
390.4573,21836.8733
390.631,21917.6733
390.8047,22364.6467
390.9784,22396.1367
391.152,22267.0333
391.3256,22511.9467
391.4992,22518.7733
391.6728,22236.3433
391.8464,22663.38
392.0199,23195.2867
392.1934,22953.53
392.3669,23563.6967
392.5403,23718.1767
392.7138,24167.3567
392.8873,24618.6433
393.0607,25335.6333
393.2341,25609.4067
393.4074,25349.7067
393.5808,24207.53
393.7542,23938.3933
393.9274,23834.6433
394.1007,23462.4133
394.274,23933.29
394.4472,23767.8967
394.6205,24396.0933
394.7937,25316.05
394.9668,25458.3467
395.14,24652.5
395.3131,23766.5067
395.4863,23253.1567
395.6594,23145.8333
395.8325,22721.34
396.0055,22808.26
396.1786,22877.0167
396.3516,22995.6867
396.5246,22788.0067
396.6975,22477.15
396.8705,23005.74
397.0434,23379.8567
397.2163,22694.2033
397.3892,22751.4733
397.5621,23338.0533
397.735,23740.0033
397.9077,24546.78
398.0806,24268.89
398.2534,24241.7667
398.4261,24478.0567
398.5989,25346.47
398.7716,25782.1267
398.9443,25582.8133
399.117,25036.7833
399.2896,24816.47
399.4623,24417.0033
399.6349,24273.8267
399.8075,23739.05
399.9801,23368.86
400.1526,23311.6133
400.3252,22447.7
400.4977,21991.9667
400.6702,21898.24
400.8427,21835.6567
401.0151,22081.14
401.1875,21943.7533
401.36,22054.41
401.5323,21965.6533
401.7047,21609.9833
401.877,21517.2833
402.0494,21535.6233
402.2216,21938.9633
402.394,22152.7967
402.5662,21942.72
402.7385,21973.14
402.9107,21904.9867
403.0829,21892.5333
403.2551,21788.2567
403.4272,21645.1367
403.5994,21689.1267
403.7715,22146.5833
403.9436,22198.5567
404.1156,22269.5267
