Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-02 11:22:35.650034
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2013.9933
218.2508,2054.8967
218.442,2096.15
218.6332,2141.54
218.8244,2183.33
219.0156,2229.43
219.2067,2279.1233
219.3979,2329.0333
219.589,2380.5533
219.7801,2433.8
219.9712,2487.1467
220.1623,2544.01
220.3533,2602.7667
220.5444,2662.7133
220.7354,2725.2567
220.9264,2786.5233
221.1174,2853.4533
221.3083,2922.5467
221.4993,2988.2033
221.6902,3057.1633
221.8812,3131.0467
222.0721,3205.4567
222.263,3282.1033
222.4538,3360.33
222.6447,3440.8567
222.8355,3524.1933
223.0264,3605.3167
223.2172,3689.5733
223.408,3777.11
223.5987,3866.5
223.7895,3956.59
223.9802,4050.89
224.1709,4142.9433
224.3616,4241.23
224.5524,4340.7533
224.743,4442.7767
224.9337,4541.9533
225.1243,4652.4267
225.315,4758.21
225.5056,4861.62
225.6962,4975.3567
225.8867,5088.3967
226.0773,5203.5867
226.2678,5316.1067
226.4584,5435.1967
226.6489,5551.8067
226.8394,5666.3167
227.0298,5789.9667
227.2203,5918.1833
227.4108,6054.47
227.6012,6183.4267
227.7916,6311.4333
227.982,6441.8733
228.1723,6572.0667
228.3627,6708.9433
228.5531,6841.2967
228.7434,6976.1233
228.9337,7115.77
229.124,7258.94
229.3143,7403.7133
229.5045,7561.0233
229.6948,7714.4867
229.885,7873.47
230.0752,8035.7633
230.2654,8192.4933
230.4556,8352.0567
230.6457,8506.4733
230.8358,8663.5467
231.026,8821.8933
231.2161,8982.9
231.4062,9147.3933
231.5963,9305.96
231.7863,9470.1767
231.9764,9646.3233
232.1664,9824.07
232.3564,10004.9833
232.5464,10178.4467
232.7364,10356.8533
232.9263,10528.2367
233.1163,10710.5867
233.3062,10895.16
233.4961,11093.8
233.686,11273.6367
233.8758,11440.76
234.0657,11608.2133
234.2555,11796.4067
234.4454,11984.7133
234.6352,12167.23
234.825,12352.3833
235.0147,12523.2033
235.2045,12704.1867
235.3942,12884.8933
235.5839,13072.79
235.7737,13249.02
235.9633,13423.83
236.153,13618.3833
236.3427,13811.77
236.5323,13994.4133
236.7219,14165.95
236.9115,14327.1633
237.1011,14496.4867
237.2907,14683.6767
237.4803,14868.3133
237.6698,15040.6833
237.8593,15222.98
238.0488,15402.1767
238.2383,15582.02
238.4278,15756.4833
238.6172,15949.73
238.8066,16131.3667
238.9961,16314.3333
239.1855,16505.29
239.3748,16685.7467
239.5642,16851.2567
239.7536,17030.2833
239.9429,17205.5367
240.1322,17364.0067
240.3215,17539.1967
240.5108,17709.43
240.7001,17892.7167
240.8893,18057.7133
241.0786,18221.4233
241.2677,18383.7267
241.457,18565.21
241.6461,18698.9
241.8353,18844.4633
242.0244,18997.1233
242.2136,19139.6933
242.4027,19288.6767
242.5918,19439.9267
242.7809,19566.5667
242.9699,19647.2533
243.159,19750.9567
243.348,19924.5333
243.537,20115.43
243.726,20269.88
243.915,20408.4033
244.1039,20538.6867
244.2929,20607.3167
244.4818,20674.6733
244.6707,20814.3367
244.8596,20994.86
245.0485,21170.8967
245.2373,21344.96
245.4262,21503.7533
245.615,21645.9567
245.8038,21759.3967
245.9926,21903.4833
246.1814,22014.8167
246.3701,22036.03
246.5589,22082.49
246.7476,22213.9233
246.9363,22402.26
247.1249,22563.3433
247.3136,22722.9933
247.5023,22866.54
247.6909,23018.9533
247.8795,23151.34
248.0681,23292.44
248.2567,23429.0633
248.4453,23552.5833
248.6338,23674.65
248.8224,23711.3767
249.0109,23703.5667
249.1994,23810.86
249.3878,23980.0367
249.5763,24141.38
249.7648,24282.2933
249.9532,24417.5433
250.1416,24579.0867
250.33,24733.26
250.5183,24882.54
250.7067,24998.1067
250.8951,25104.9767
251.0834,25214.2433
251.2717,25315.4533
251.46,25408.94
251.6483,25504.5433
251.8365,25558.5867
252.0247,25559.5167
252.213,25670.0
252.4012,25792.5533
252.5894,25955.6233
252.7775,26073.87
252.9657,26178.14
253.1538,26310.81
253.3419,26419.9567
253.53,26500.6467
253.7181,26593.91
253.9062,26688.26
254.0942,26774.46
254.2823,26846.6367
254.4703,26923.0333
254.6583,27001.37
254.8463,27087.03
255.0342,27135.76
255.2222,27188.5667
255.4101,27206.2133
255.598,27219.8267
255.7859,27312.3233
255.9738,27440.6933
256.1616,27566.8167
256.3495,27698.8233
256.5373,27804.98
256.7251,27947.9867
256.9129,28040.7133
257.1006,28118.1033
257.2884,28228.8833
257.4761,28340.62
257.6638,28418.3167
257.8515,28468.4267
258.0392,28540.9633
258.2269,28595.61
258.4146,28648.53
258.6022,28717.0033
258.7898,28747.7733
258.9774,28790.39
259.165,28861.8667
259.3525,28918.9533
259.5401,28967.7133
259.7276,29049.3467
259.9151,29118.54
260.1026,29177.4667
260.2901,29254.4633
260.4776,29327.06
260.665,29442.3167
260.8524,29547.96
261.0398,29652.9367
261.2272,29714.4233
261.4146,29739.7667
261.6019,29797.4
261.7893,29872.57
261.9766,29917.2067
262.1639,29978.2933
262.3512,29989.71
262.5384,30008.39
262.7257,30033.75
262.9129,30069.6333
263.1001,30101.4033
263.2873,30168.46
263.4745,30210.2833
263.6617,30178.2033
263.8488,30223.28
264.0359,30262.5567
264.2231,30293.2433
264.4101,30323.3967
264.5972,30366.6467
264.7842,30410.6167
264.9713,30433.2233
265.1583,30448.1167
265.3453,30476.7367
265.5323,30517.5733
265.7193,30560.51
265.9062,30614.3133
266.0931,30631.3467
266.2801,30644.65
266.4669,30689.0933
266.6538,30727.53
266.8407,30773.7
267.0276,30767.8533
267.2143,30760.19
267.4012,30790.2533
267.588,30749.33
267.7747,30761.8733
267.9615,30773.0267
268.1482,30773.74
268.3349,30792.1733
268.5217,30792.7733
268.7083,30773.53
268.895,30769.02
269.0817,30797.7133
269.2682,30792.98
269.4549,30763.9633
269.6415,30710.24
269.8281,30704.88
270.0146,30734.06
270.2012,30748.3967
270.3877,30776.2433
270.5742,30778.9767
270.7607,30773.8067
270.9472,30774.6933
271.1336,30763.4367
271.32,30747.71
271.5065,30726.38
271.6929,30727.25
271.8792,30752.0367
272.0656,30746.0233
272.252,30756.9967
272.4383,30763.52
272.6246,30745.8567
272.8109,30734.1167
272.9972,30780.0133
273.1835,30805.4433
273.3697,30824.1333
273.5559,30834.29
273.7421,30836.3367
273.9283,30828.5767
274.1145,30819.1
274.3007,30819.3967
274.4868,30833.57
274.6729,30877.71
274.859,30884.01
275.0451,30877.3833
275.2311,30801.34
275.4172,30822.9833
275.6032,30838.5433
275.7892,30863.4
275.9752,30859.0967
276.1612,30889.43
276.3472,30852.5133
276.5331,30834.0733
276.719,30832.7333
276.9049,30834.1667
277.0908,30807.4633
277.2767,30803.3333
277.4625,30808.99
277.6484,30791.6867
277.8342,30761.3067
278.02,30752.2733
278.2057,30774.2633
278.3915,30809.9
278.5772,30805.7633
278.763,30773.4167
278.9487,30796.02
279.1343,30822.5
279.32,30797.38
279.5057,30753.5767
279.6913,30672.2367
279.877,30654.7333
280.0625,30642.0
280.2481,30596.0833
280.4337,30557.4233
280.6192,30591.0333
280.8048,30611.7567
280.9903,30579.9133
281.1758,30532.8067
281.3612,30487.8067
281.5467,30466.9033
281.7321,30503.3567
281.9175,30503.62
282.1029,30489.7633
282.2884,30479.1233
282.4737,30435.18
282.6591,30391.42
282.8444,30381.56
283.0297,30368.45
283.215,30363.1167
283.4002,30350.1167
283.5855,30299.18
283.7707,30224.3433
283.956,30186.49
284.1412,30162.2733
284.3264,30173.31
284.5115,30196.9167
284.6967,30201.7733
284.8818,30165.3767
285.0669,30103.9367
285.252,30086.73
285.4371,30086.3333
285.6222,30048.14
285.8072,30010.08
285.9922,29988.2667
286.1772,29987.8467
286.3622,30002.8267
286.5472,29957.27
286.7321,29909.1233
286.9171,29925.2333
287.102,29922.4067
287.2869,29937.5167
287.4717,29974.4633
287.6566,29972.5867
287.8415,29958.7167
288.0263,29939.77
288.2111,29874.3
288.3959,29809.6967
288.5806,29805.8333
288.7654,29802.2633
288.9501,29857.3867
289.1348,29864.5533
289.3195,29859.65
289.5042,29857.1467
289.6889,29880.3133
289.8735,29811.33
290.0581,29776.8867
290.2428,29719.7
290.4273,29711.6733
290.6119,29732.33
290.7965,29717.8333
290.981,29718.9733
291.1655,29698.7033
291.35,29623.1867
291.5345,29564.1667
291.719,29562.31
291.9034,29562.2667
292.0878,29603.8033
292.2722,29584.0933
292.4566,29539.8
292.641,29539.9067
292.8253,29535.5567
293.0096,29507.4233
293.194,29508.0867
293.3783,29500.94
293.5626,29508.1
293.7468,29501.66
293.9311,29501.4533
294.1153,29439.1667
294.2995,29351.62
294.4837,29294.69
294.6678,29242.4133
294.852,29209.8767
295.0361,29211.3967
295.2202,29211.2067
295.4043,29228.6033
295.5884,29204.7367
295.7725,29191.2167
295.9565,29166.04
296.1405,29097.8967
296.3246,29061.0
296.5085,29095.4567
296.6925,29126.4467
296.8764,29109.0433
297.0603,29079.2233
297.2443,29050.87
297.4282,29005.6867
297.612,28953.4833
297.7959,28906.0667
297.9797,28882.4233
298.1635,28831.21
298.3474,28866.75
298.5311,28891.0
298.7149,28839.17
298.8987,28767.7
299.0823,28741.58
299.2661,28678.8867
299.4498,28583.9667
299.6334,28575.4567
299.8171,28578.2033
300.0007,28557.6333
300.1843,28550.6333
300.368,28535.3167
300.5515,28499.0867
300.7351,28473.6867
300.9186,28444.33
301.1021,28402.4333
301.2857,28384.8033
301.4691,28366.19
301.6526,28373.59
301.8361,28326.9033
302.0195,28284.6933
302.2029,28261.5867
302.3863,28252.6567
302.5697,28205.8267
302.753,28210.4367
302.9364,28222.0867
303.1197,28246.1133
303.303,28219.0667
303.4863,28166.7933
303.6696,28087.46
303.8528,28023.4467
304.036,27991.3733
304.2192,27994.4567
304.4024,27974.2233
304.5856,27929.1633
304.7688,27913.0733
304.9519,27903.5533
305.135,27873.2533
305.3181,27842.15
305.5012,27819.3633
305.6842,27819.3333
305.8673,27795.9767
306.0504,27749.9567
306.2333,27678.9867
306.4163,27663.76
306.5993,27623.7533
306.7822,27609.37
306.9652,27598.1833
307.1481,27554.2733
307.331,27514.1733
307.5139,27473.91
307.6967,27429.0633
307.8796,27383.4067
308.0624,27362.8433
308.2452,27310.7967
308.428,27278.48
308.6107,27268.5067
308.7935,27232.3667
308.9762,27206.3667
309.1589,27181.6267
309.3416,27148.46
309.5243,27116.9733
309.7069,27085.04
309.8896,27045.8833
310.0721,27015.0433
310.2548,27001.5433
310.4373,26983.5
310.6199,26988.2733
310.8024,26949.71
310.985,26931.33
311.1674,26871.9633
311.3499,26808.5933
311.5324,26805.75
311.7148,26821.2267
311.8973,26782.2
312.0797,26759.44
312.2621,26749.87
312.4445,26715.83
312.6268,26667.83
312.8091,26643.7033
312.9915,26591.65
313.1738,26561.18
313.356,26504.7167
313.5383,26460.3033
313.7206,26449.17
313.9027,26395.63
314.085,26376.9167
314.2672,26354.54
314.4493,26342.09
314.6314,26339.7933
314.8136,26339.8867
314.9957,26292.3467
315.1778,26236.5
315.3598,26217.4967
315.5419,26211.0333
315.724,26201.6267
315.9059,26181.7267
316.088,26149.9967
316.2699,26156.1167
316.4519,26143.03
316.6338,26094.2467
316.8157,26013.6067
316.9977,25987.4467
317.1795,26003.0067
317.3614,26006.21
317.5432,26002.3067
317.7251,25965.41
317.9069,25904.9467
318.0887,25886.7533
318.2704,25826.27
318.4522,25817.8467
318.6339,25821.77
318.8156,25853.4767
318.9973,25828.7033
319.179,25829.6133
319.3607,25837.2233
319.5423,25847.39
319.7239,25827.9367
319.9055,25790.45
320.0871,25764.5233
320.2687,25756.8667
320.4502,25741.6133
320.6317,25699.66
320.8132,25685.94
320.9947,25689.98
321.1761,25697.9733
321.3576,25690.05
321.5391,25677.5067
321.7205,25650.11
321.9019,25619.9067
322.0832,25575.0233
322.2646,25533.58
322.4459,25499.98
322.6272,25473.9367
322.8085,25443.3167
322.9898,25431.0467
323.1711,25400.5267
323.3523,25393.9633
323.5335,25376.71
323.7147,25406.42
323.8959,25458.0767
324.0771,25464.3767
324.2582,25441.9767
324.4393,25433.5367
324.6204,25443.6933
324.8015,25430.95
324.9826,25461.8233
325.1637,25494.77
325.3447,25491.6733
325.5257,25506.4233
325.7067,25507.1567
325.8877,25429.9533
326.0686,25345.8367
326.2496,25338.42
326.4305,25299.9
326.6114,25278.79
326.7922,25274.9667
326.9731,25275.46
327.1539,25248.0833
327.3347,25241.98
327.5155,25253.7
327.6963,25291.8767
327.8771,25307.0433
328.0578,25265.0533
328.2385,25191.32
328.4193,25174.36
328.5999,25152.3633
328.7806,25112.1567
328.9613,25129.17
329.1419,25117.37
329.3225,25120.1633
329.5031,25087.65
329.6837,25061.4
329.8642,25025.8233
330.0447,25007.78
330.2252,24958.51
330.4057,24913.2633
330.5862,24905.5667
330.7667,24922.4333
330.9471,24965.8433
331.1275,24966.84
331.3079,24919.18
331.4883,24884.4333
331.6687,24869.5133
331.849,24824.8767
332.0293,24770.06
332.2096,24733.91
332.3899,24724.27
332.5702,24746.22
332.7504,24761.4833
332.9306,24772.7567
333.1108,24736.29
333.291,24681.3933
333.4712,24669.73
333.6514,24685.3967
333.8315,24677.5233
334.0116,24658.2767
334.1917,24656.64
334.3717,24665.6767
334.5518,24678.38
334.7318,24643.72
334.9119,24618.85
335.0918,24630.5167
335.2718,24637.6933
335.4518,24632.7633
335.6317,24625.5033
335.8116,24646.4033
335.9915,24595.3833
336.1714,24520.9033
336.3513,24521.1433
336.5311,24535.7567
336.7109,24532.6733
336.8907,24496.87
337.0705,24421.25
337.2502,24348.33
337.43,24331.8933
337.6097,24297.18
337.7894,24277.3767
337.9691,24272.8867
338.1488,24291.4233
338.3284,24303.2233
338.508,24337.5133
338.6877,24345.7933
338.8672,24325.4567
339.0468,24277.52
339.2263,24236.3167
339.4059,24276.39
339.5854,24338.47
339.7649,24295.7633
339.9443,24280.6
340.1238,24262.68
340.3032,24257.8167
340.4826,24267.2033
340.662,24208.9
340.8414,24162.3433
341.0207,24178.54
341.2001,24198.39
341.3794,24190.5367
341.5587,24227.47
341.738,24203.1767
341.9172,24180.4067
342.0965,24149.5233
342.2757,24053.2967
342.4549,23990.32
342.6341,23991.9433
342.8132,24012.4067
342.9923,24105.8367
343.1715,24193.07
343.3506,24164.33
343.5296,24047.17
343.7087,23987.9867
343.8878,23928.1467
344.0668,23888.8733
344.2458,23871.8033
344.4248,23824.2167
344.6037,23813.9367
344.7827,23824.06
344.9616,23803.38
345.1405,23814.35
345.3194,23806.4
345.4982,23772.6867
345.6771,23736.5833
345.8559,23735.7767
346.0347,23717.22
346.2135,23700.44
346.3923,23725.4767
346.571,23679.1167
346.7498,23638.34
346.9285,23679.5333
347.1071,23627.7433
347.2859,23570.48
347.4645,23596.3533
347.6431,23642.66
347.8217,23719.3467
348.0003,23723.2433
348.1789,23615.3967
348.3574,23543.05
348.5359,23486.6533
348.7145,23436.02
348.893,23428.3567
349.0714,23416.8233
349.2499,23361.6533
349.4283,23309.42
349.6068,23245.7533
349.7852,23224.26
349.9635,23245.35
350.1419,23243.63
350.3202,23214.66
350.4985,23167.82
350.6768,23129.4133
350.8551,23106.1567
351.0334,23075.1867
351.2116,23041.18
351.3898,23036.95
351.568,23013.6867
351.7462,23025.19
351.9243,22999.5633
352.1025,22956.5833
352.2806,22916.96
352.4587,22906.1133
352.6368,22880.9267
352.8148,22826.5067
352.9929,22788.9933
353.1709,22796.8933
353.3489,22790.7767
353.5268,22750.7233
353.7048,22706.8133
353.8828,22693.1967
354.0607,22642.88
354.2386,22634.0333
354.4165,22619.3667
354.5943,22590.35
354.7722,22573.21
354.95,22605.1333
355.1278,22593.84
355.3056,22525.7767
355.4833,22439.7333
355.6611,22381.4867
355.8388,22331.68
356.0165,22303.1233
356.1942,22333.4933
356.3719,22362.51
356.5495,22322.5467
356.7271,22307.24
356.9047,22276.37
357.0823,22260.9533
357.2599,22283.2933
357.4374,22252.3367
357.6149,22180.46
357.7924,22124.85
357.9699,22102.85
358.1474,22050.15
358.3248,21994.3733
358.5023,21957.8933
358.6797,21903.03
358.8571,21893.9067
359.0344,21872.1233
359.2118,21826.6467
359.3891,21798.6167
359.5664,21771.4933
359.7437,21753.32
359.9209,21701.0833
360.0982,21632.2067
360.2754,21576.5933
360.4526,21602.93
360.6298,21608.3367
360.807,21586.1833
360.9841,21550.2933
361.1613,21519.82
361.3383,21542.6367
361.5154,21555.65
361.6925,21507.36
361.8695,21472.2467
362.0466,21438.8533
362.2236,21424.2367
362.4005,21416.4633
362.5775,21353.2033
362.7545,21281.4033
362.9314,21249.8633
363.1083,21257.2667
363.2852,21282.45
363.462,21232.3933
363.6389,21237.0967
363.8157,21188.5967
363.9925,21150.7967
364.1693,21110.8167
364.346,21035.83
364.5228,21057.3633
364.6996,21081.46
364.8762,21105.7867
365.0529,21092.6567
365.2296,21087.1467
365.4062,21109.5033
365.5829,21059.2567
365.7595,21047.11
365.9361,21064.4667
366.1126,21047.2133
366.2892,21240.2867
366.4657,21577.9033
366.6422,21697.9
366.8186,21720.0367
366.9951,21805.4467
367.1716,21629.67
367.348,21643.5033
367.5244,21734.5933
367.7008,21758.2167
367.8772,21565.3733
368.0535,21323.9433
368.2298,21560.3533
368.4061,21623.7133
368.5824,21497.2933
368.7586,21704.8733
368.9349,21658.29
369.1111,21361.8133
369.2873,21188.0167
369.4635,21294.7033
369.6396,21177.27
369.8158,21014.9
369.9919,21029.34
370.168,21112.8367
370.3441,21048.8667
370.5202,20865.0867
370.6962,20753.1967
370.8722,20695.6833
371.0482,20698.29
371.2242,20811.6467
371.4002,21010.1833
371.5761,20982.3133
371.752,20895.3733
371.9279,20932.22
372.1038,20932.7233
372.2796,20810.05
372.4555,20845.68
372.6313,20831.4
372.8071,20721.8067
372.9829,20671.7967
373.1586,20745.05
373.3344,20720.8667
373.5101,20637.29
373.6858,20633.85
373.8615,20602.1333
374.0371,20695.04
374.2127,20884.6133
374.3884,20803.4533
374.564,20704.9767
374.7395,20706.5567
374.9151,20800.1567
375.0906,21159.0367
375.2661,21224.8433
375.4416,21155.9733
375.6171,21375.32
375.7925,21524.5433
375.968,21495.7633
376.1434,21197.5367
376.3188,21091.8133
376.4941,21107.4433
376.6695,21174.8933
376.8448,21273.7867
377.0201,21248.6967
377.1954,21272.05
377.3707,21405.6967
377.5459,21501.24
377.7212,21859.0867
377.8964,22508.2733
378.0715,22434.4167
378.2467,22152.1533
378.4218,22358.39
378.597,21882.83
378.7721,21841.0167
378.9472,21934.38
379.1222,22137.77
379.2973,22762.3767
379.4723,23294.75
379.6473,23427.05
379.8223,22806.0533
379.9972,22387.1
380.1722,22122.92
380.3471,22067.1333
380.522,21925.66
380.6969,22036.3167
380.8717,22389.5067
381.0466,22037.2167
381.2214,21895.28
381.3962,21794.1033
381.571,21598.72
381.7457,21554.3767
381.9204,21749.6933
382.0952,21625.8433
382.2699,22194.2833
382.4445,22567.2033
382.6192,22953.8167
382.7938,23626.1867
382.9685,23786.8133
383.1431,23020.6333
383.3176,22352.5733
383.4922,22168.8567
383.6667,22131.87
383.8412,21890.47
384.0157,21796.9833
384.1902,22020.61
384.3646,22196.1233
384.5391,22124.9533
384.7134,22237.4367
384.8878,22701.8667
385.0622,23085.1333
385.2365,22569.87
385.4109,22088.81
385.5852,22048.5933
385.7594,22165.68
385.9337,22340.9067
386.1079,22678.1633
386.2822,23288.4267
386.4564,23102.37
386.6306,22722.0
386.8047,23113.5167
386.9789,23247.14
387.153,23589.92
387.3271,24215.8167
387.5012,24223.6133
387.6752,24863.5167
387.8492,25415.25
388.0233,24733.81
388.1972,24530.1033
388.3712,24599.2567
388.5452,24575.9867
388.7191,24826.53
388.893,25698.7167
389.0669,25055.4133
389.2408,23713.46
389.4146,22859.7733
389.5884,22239.3533
389.7623,21915.52
389.9361,21815.0567
390.1098,22004.08
390.2835,22111.57
390.4573,22009.2533
390.631,22093.7133
390.8047,22545.7267
390.9784,22564.7467
391.152,22436.0433
391.3256,22679.8433
391.4992,22690.6967
391.6728,22401.6
391.8464,22842.1467
392.0199,23372.77
392.1934,23132.7933
392.3669,23753.72
392.5403,23907.9367
392.7138,24367.35
392.8873,24832.0333
393.0607,25556.9633
393.2341,25836.7933
393.4074,25573.02
393.5808,24424.5467
393.7542,24152.7067
393.9274,24036.1033
394.1007,23659.3667
394.274,24128.1833
394.4472,23965.7967
394.6205,24597.1867
394.7937,25522.3367
394.9668,25659.5833
395.14,24836.9333
395.3131,23940.3233
395.4863,23427.0733
395.6594,23321.81
395.8325,22892.6533
396.0055,22978.7567
396.1786,23057.83
396.3516,23177.46
396.5246,22971.1867
396.6975,22668.48
396.8705,23215.1367
397.0434,23579.9967
397.2163,22890.34
397.3892,22948.7367
397.5621,23525.4933
397.735,23925.6767
397.9077,24728.9733
398.0806,24441.85
398.2534,24421.9133
398.4261,24661.3567
398.5989,25542.1733
398.7716,25969.91
398.9443,25767.72
399.117,25214.37
399.2896,24988.8267
399.4623,24587.8133
399.6349,24441.0433
399.8075,23906.9633
399.9801,23530.45
400.1526,23469.4367
400.3252,22594.4467
400.4977,22141.6467
400.6702,22049.5167
400.8427,21980.8033
401.0151,22223.4767
401.1875,22086.23
401.36,22198.0633
401.5323,22099.4
401.7047,21751.1233
401.877,21654.2
402.0494,21673.3067
402.2216,22079.4533
402.394,22288.9367
402.5662,22077.8867
402.7385,22112.6233
402.9107,22038.2567
403.0829,22034.3267
403.2551,21923.3167
403.4272,21783.55
403.5994,21825.17
403.7715,22287.78
403.9436,22331.9467
404.1156,22406.24
