Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-20 07:45:42.325070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2367.4233
218.2508,2419.165
218.442,2469.9067
218.6332,2525.1633
218.8244,2578.8267
219.0156,2636.4333
219.2067,2697.9867
219.3979,2759.6033
219.589,2822.7017
219.7801,2888.9767
219.9712,2955.9667
220.1623,3025.7633
220.3533,3099.1567
220.5444,3175.0517
220.7354,3250.815
220.9264,3329.7633
221.1174,3413.875
221.3083,3497.9567
221.4993,3582.1017
221.6902,3665.0083
221.8812,3758.51
222.0721,3852.125
222.263,3947.6033
222.4538,4046.5183
222.6447,4148.2467
222.8355,4251.3267
223.0264,4354.4867
223.2172,4458.0883
223.408,4567.0533
223.5987,4679.3483
223.7895,4791.1217
223.9802,4908.575
224.1709,5024.1217
224.3616,5146.8333
224.5524,5270.845
224.743,5395.65
224.9337,5521.0567
225.1243,5657.3217
225.315,5788.8667
225.5056,5918.3233
225.6962,6058.6367
225.8867,6198.1917
226.0773,6340.0867
226.2678,6484.3433
226.4584,6630.525
226.6489,6779.2483
226.8394,6918.4217
227.0298,7070.7533
227.2203,7232.03
227.4108,7399.1233
227.6012,7563.8533
227.7916,7724.04
227.982,7885.4333
228.1723,8047.835
228.3627,8217.07
228.5531,8381.2117
228.7434,8551.4883
228.9337,8728.7117
229.124,8906.3567
229.3143,9083.32
229.5045,9277.1567
229.6948,9470.5033
229.885,9668.4933
230.0752,9867.7767
230.2654,10066.8117
230.4556,10263.74
230.6457,10456.6867
230.8358,10649.06
231.026,10848.7867
231.2161,11046.2967
231.4062,11251.2467
231.5963,11447.4383
231.7863,11650.6883
231.9764,11868.7267
232.1664,12085.2183
232.3564,12310.655
232.5464,12526.4617
232.7364,12747.025
232.9263,12957.32
233.1163,13183.3117
233.3062,13413.15
233.4961,13653.63
233.686,13874.9417
233.8758,14077.3267
234.0657,14285.0
234.2555,14516.1383
234.4454,14745.2117
234.6352,14967.1833
234.825,15190.7733
235.0147,15402.3717
235.2045,15625.1783
235.3942,15840.875
235.5839,16066.8467
235.7737,16280.835
235.9633,16494.8283
236.153,16734.1067
236.3427,16961.7517
236.5323,17183.19
236.7219,17394.3633
236.9115,17583.845
237.1011,17785.3
237.2907,18010.4817
237.4803,18228.2317
237.6698,18434.1067
237.8593,18649.9617
238.0488,18859.9567
238.2383,19073.4167
238.4278,19279.9167
238.6172,19511.2583
238.8066,19722.0867
238.9961,19933.5067
239.1855,20162.755
239.3748,20365.9217
239.5642,20558.2683
239.7536,20769.43
239.9429,20974.225
240.1322,21153.725
240.3215,21352.87
240.5108,21549.3233
240.7001,21754.9133
240.8893,21946.55
241.0786,22131.08
241.2677,22311.4017
241.457,22519.7717
241.6461,22667.0233
241.8353,22825.52
242.0244,22990.0817
242.2136,23150.3033
242.4027,23326.7483
242.5918,23485.3267
242.7809,23597.3533
242.9699,23675.015
243.159,23806.065
243.348,24016.0667
243.537,24224.5133
243.726,24385.6983
243.915,24524.7067
244.1039,24628.1833
244.2929,24668.4033
244.4818,24764.9517
244.6707,24936.0667
244.8596,25149.6417
245.0485,25331.0533
245.2373,25511.4383
245.4262,25665.8183
245.615,25817.44
245.8038,25923.14
245.9926,26069.135
246.1814,26134.0883
246.3701,26120.315
246.5589,26206.66
246.7476,26375.6383
246.9363,26577.8
247.1249,26734.5333
247.3136,26899.405
247.5023,27045.9483
247.6909,27198.45
247.8795,27336.4983
248.0681,27464.005
248.2567,27612.6867
248.4453,27726.0767
248.6338,27813.2433
248.8224,27776.6933
249.0109,27772.9633
249.1994,27922.3533
249.3878,28100.78
249.5763,28262.2867
249.7648,28403.025
249.9532,28537.8917
250.1416,28700.5983
250.33,28861.8233
250.5183,28996.2117
250.7067,29097.2733
250.8951,29186.5117
251.0834,29294.04
251.2717,29378.6867
251.46,29454.8983
251.6483,29521.3083
251.8365,29514.295
252.0247,29512.21
252.213,29650.8733
252.4012,29775.43
252.5894,29940.66
252.7775,30048.705
252.9657,30149.2067
253.1538,30276.8017
253.3419,30373.725
253.53,30431.2317
253.7181,30518.725
253.9062,30585.3867
254.0942,30661.0
254.2823,30718.3517
254.4703,30784.335
254.6583,30843.1633
254.8463,30904.515
255.0342,30927.995
255.2222,30943.2467
255.4101,30920.5833
255.598,30943.0533
255.7859,31037.9867
255.9738,31164.27
256.1616,31288.41
256.3495,31413.5483
256.5373,31510.0617
256.7251,31645.3967
256.9129,31725.1667
257.1006,31795.1133
257.2884,31890.5717
257.4761,31988.1183
257.6638,32039.8083
257.8515,32066.5383
258.0392,32120.3317
258.2269,32154.6783
258.4146,32188.105
258.6022,32236.6483
258.7898,32241.7483
258.9774,32273.195
259.165,32324.6133
259.3525,32353.8883
259.5401,32403.3867
259.7276,32469.245
259.9151,32527.61
260.1026,32569.0467
260.2901,32633.185
260.4776,32693.4267
260.665,32801.7783
260.8524,32891.09
261.0398,32988.1133
261.2272,33020.695
261.4146,33028.4483
261.6019,33065.8183
261.7893,33110.0
261.9766,33136.3217
262.1639,33182.1433
262.3512,33175.24
262.5384,33174.6383
262.7257,33179.4817
262.9129,33193.17
263.1001,33205.7283
263.2873,33256.2217
263.4745,33271.5283
263.6617,33199.9933
263.8488,33232.6633
264.0359,33268.0883
264.2231,33280.45
264.4101,33298.0833
264.5972,33327.54
264.7842,33350.96
264.9713,33357.4783
265.1583,33355.2167
265.3453,33365.955
265.5323,33386.6667
265.7193,33410.535
265.9062,33450.6417
266.0931,33460.37
266.2801,33447.5683
266.4669,33471.35
266.6538,33498.1967
266.8407,33525.7833
267.0276,33500.225
267.2143,33472.1517
267.4012,33480.3983
267.588,33417.8817
267.7747,33409.9317
267.9615,33408.025
268.1482,33391.9217
268.3349,33390.3033
268.5217,33369.49
268.7083,33330.7583
268.895,33315.53
269.0817,33327.1767
269.2682,33305.625
269.4549,33255.09
269.6415,33175.8233
269.8281,33151.8867
270.0146,33169.865
270.2012,33171.785
270.3877,33180.53
270.5742,33163.4083
270.7607,33145.3633
270.9472,33127.02
271.1336,33098.0383
271.32,33058.645
271.5065,33021.095
271.6929,33003.13
271.8792,33022.4117
272.0656,32999.9733
272.252,32997.1367
272.4383,32987.9467
272.6246,32954.03
272.8109,32926.28
272.9972,32964.7017
273.1835,32972.9017
273.3697,32983.1733
273.5559,32976.43
273.7421,32965.2033
273.9283,32943.9067
274.1145,32921.6967
274.3007,32905.0583
274.4868,32903.5783
274.6729,32928.6933
274.859,32921.1683
275.0451,32897.2833
275.2311,32805.98
275.4172,32806.805
275.6032,32813.655
275.7892,32827.5533
275.9752,32807.365
276.1612,32815.5833
276.3472,32765.3467
276.5331,32736.8467
276.719,32718.5083
276.9049,32703.9317
277.0908,32657.0517
277.2767,32636.625
277.4625,32628.49
277.6484,32596.8833
277.8342,32556.1783
278.02,32531.21
278.2057,32534.99
278.3915,32556.5783
278.5772,32543.73
278.763,32492.8967
278.9487,32507.72
279.1343,32514.8017
279.32,32475.2633
279.5057,32411.8867
279.6913,32312.1133
279.877,32273.2383
280.0625,32249.5333
280.2481,32189.9117
280.4337,32132.7967
280.6192,32146.5533
280.8048,32158.7683
280.9903,32104.745
281.1758,32048.265
281.3612,31984.305
281.5467,31952.6917
281.7321,31971.9367
281.9175,31962.18
282.1029,31930.3533
282.2884,31908.5717
282.4737,31841.69
282.6591,31786.195
282.8444,31761.5233
283.0297,31737.1017
283.215,31716.3717
283.4002,31691.6367
283.5855,31622.9017
283.7707,31525.1317
283.956,31474.9167
284.1412,31430.1467
284.3264,31427.1683
284.5115,31444.0917
284.6967,31437.945
284.8818,31380.6167
285.0669,31301.8717
285.252,31275.9967
285.4371,31259.2933
285.6222,31199.7317
285.8072,31143.4767
285.9922,31102.5733
286.1772,31092.9733
286.3622,31092.8067
286.5472,31029.8717
286.7321,30959.6433
286.9171,30969.325
287.102,30953.9717
287.2869,30956.6317
287.4717,30982.2
287.6566,30957.7933
287.8415,30933.4167
288.0263,30895.3417
288.2111,30812.315
288.3959,30729.29
288.5806,30708.705
288.7654,30695.3067
288.9501,30742.36
289.1348,30740.4983
289.3195,30719.0367
289.5042,30708.13
289.6889,30714.0933
289.8735,30625.5617
290.0581,30580.8517
290.2428,30506.54
290.4273,30486.3833
290.6119,30496.9033
290.7965,30468.175
290.981,30447.545
291.1655,30420.745
291.35,30319.4833
291.5345,30247.6633
291.719,30230.0833
291.9034,30220.2967
292.0878,30243.705
292.2722,30221.1183
292.4566,30168.5733
292.641,30155.1733
292.8253,30133.0583
293.0096,30087.745
293.194,30076.06
293.3783,30051.6667
293.5626,30047.5733
293.7468,30028.165
293.9311,30011.9583
294.1153,29941.86
294.2995,29829.4917
294.4837,29753.04
294.6678,29690.2783
294.852,29644.275
295.0361,29633.44
295.2202,29621.6383
295.4043,29621.515
295.5884,29583.8317
295.7725,29555.6033
295.9565,29516.78
296.1405,29434.0667
296.3246,29387.5517
296.5085,29405.3683
296.6925,29420.44
296.8764,29392.1217
297.0603,29347.0233
297.2443,29300.8617
297.4282,29238.9317
297.612,29168.7133
297.7959,29114.7367
297.9797,29072.7617
298.1635,29006.885
298.3474,29028.3633
298.5311,29040.2733
298.7149,28972.7517
298.8987,28885.0233
299.0823,28837.33
299.2661,28765.7167
299.4498,28663.0533
299.6334,28643.1317
299.8171,28636.8883
300.0007,28603.9783
300.1843,28576.125
300.368,28544.4433
300.5515,28506.1717
300.7351,28464.2167
300.9186,28425.6817
301.1021,28372.565
301.2857,28350.56
301.4691,28316.5217
301.6526,28313.435
301.8361,28255.7517
302.0195,28198.0133
302.2029,28165.4183
302.3863,28143.2517
302.5697,28089.805
302.753,28078.3283
302.9364,28079.525
303.1197,28088.025
303.303,28049.5717
303.4863,27984.6117
303.6696,27887.8317
303.8528,27813.4233
304.036,27774.4267
304.2192,27769.1383
304.4024,27742.2483
304.5856,27682.4833
304.7688,27653.3233
304.9519,27630.4117
305.135,27587.4783
305.3181,27546.3367
305.5012,27514.855
305.6842,27502.4217
305.8673,27473.1333
306.0504,27414.8633
306.2333,27336.255
306.4163,27315.325
306.5993,27260.47
306.7822,27233.9583
306.9652,27217.5617
307.1481,27161.4817
307.331,27115.1917
307.5139,27070.2467
307.6967,27011.1817
307.8796,26961.3633
308.0624,26921.09
308.2452,26872.885
308.428,26828.52
308.6107,26810.3367
308.7935,26769.5983
308.9762,26729.78
309.1589,26691.8167
309.3416,26653.5083
309.5243,26604.8617
309.7069,26571.8567
309.8896,26518.7
310.0721,26476.15
310.2548,26454.42
310.4373,26429.675
310.6199,26421.0967
310.8024,26372.7083
310.985,26348.56
311.1674,26282.965
311.3499,26210.2833
311.5324,26196.2617
311.7148,26200.1367
311.8973,26159.1417
312.0797,26115.7183
312.2621,26084.26
312.4445,26044.5033
312.6268,25989.2033
312.8091,25964.2617
312.9915,25902.085
313.1738,25868.2917
313.356,25804.9067
313.5383,25751.3833
313.7206,25725.715
313.9027,25669.1967
314.085,25640.1283
314.2672,25620.65
314.4493,25599.6117
314.6314,25596.84
314.8136,25588.985
314.9957,25530.5233
315.1778,25465.65
315.3598,25438.9483
315.5419,25429.5733
315.724,25421.3867
315.9059,25386.8317
316.088,25351.175
316.2699,25339.5533
316.4519,25324.11
316.6338,25272.8683
316.8157,25187.2033
316.9977,25151.4467
317.1795,25154.46
317.3614,25157.525
317.5432,25130.8767
317.7251,25085.66
317.9069,25010.8533
318.0887,24967.4033
318.2704,24919.6933
318.4522,24917.815
318.6339,24922.0933
318.8156,24946.7167
318.9973,24910.7317
319.179,24906.7433
319.3607,24916.2933
319.5423,24921.3667
319.7239,24893.1867
319.9055,24846.255
320.0871,24817.5733
320.2687,24805.4233
320.4502,24780.3867
320.6317,24715.7
320.8132,24698.6717
320.9947,24709.18
321.1761,24707.7283
321.3576,24690.7517
321.5391,24656.3117
321.7205,24621.0983
321.9019,24590.7133
322.0832,24540.9933
322.2646,24503.2833
322.4459,24475.385
322.6272,24438.7467
322.8085,24403.63
322.9898,24384.1633
323.1711,24344.0483
323.3523,24316.7783
323.5335,24271.405
323.7147,24305.3767
323.8959,24350.0633
324.0771,24351.055
324.2582,24320.275
324.4393,24301.1333
324.6204,24305.39
324.8015,24295.1133
324.9826,24313.5283
325.1637,24336.675
325.3447,24337.985
325.5257,24335.0033
325.7067,24324.5183
325.8877,24205.9317
326.0686,24125.8467
326.2496,24127.3417
326.4305,24092.815
326.6114,24082.8283
326.7922,24079.275
326.9731,24078.7667
327.1539,24048.065
327.3347,24030.3833
327.5155,24022.515
327.6963,24048.1917
327.8771,24053.3317
328.0578,24007.48
328.2385,23929.6033
328.4193,23917.8183
328.5999,23900.095
328.7806,23858.755
328.9613,23864.5383
329.1419,23853.0383
329.3225,23845.265
329.5031,23800.985
329.6837,23763.87
329.8642,23728.7717
330.0447,23714.6
330.2252,23677.5717
330.4057,23637.7067
330.5862,23631.58
330.7667,23637.4917
330.9471,23624.0167
331.1275,23626.7183
331.3079,23590.6933
331.4883,23552.185
331.6687,23551.1233
331.849,23518.545
332.0293,23478.1067
332.2096,23448.9667
332.3899,23445.8467
332.5702,23453.1783
332.7504,23462.8167
332.9306,23463.15
333.1108,23416.93
333.291,23363.1633
333.4712,23361.705
333.6514,23389.01
333.8315,23368.57
334.0116,23347.03
334.1917,23347.14
334.3717,23349.8633
334.5518,23357.5683
334.7318,23320.9533
334.9119,23307.67
335.0918,23311.2417
335.2718,23306.5717
335.4518,23295.06
335.6317,23281.5383
335.8116,23275.07
335.9915,23230.73
336.1714,23184.9533
336.3513,23178.4417
336.5311,23182.6733
336.7109,23184.99
336.8907,23150.7867
337.0705,23085.295
337.2502,23018.895
337.43,22996.1917
337.6097,22952.65
337.7894,22926.88
337.9691,22929.375
338.1488,22942.51
338.3284,22950.6133
338.508,22979.2917
338.6877,22971.6267
338.8672,22941.7383
339.0468,22883.1567
339.2263,22854.8617
339.4059,22868.9833
339.5854,22893.6717
339.7649,22883.6367
339.9443,22861.975
340.1238,22853.9767
340.3032,22871.17
340.4826,22875.5317
340.662,22823.8517
340.8414,22776.6333
341.0207,22785.6433
341.2001,22791.6883
341.3794,22797.105
341.5587,22804.4933
341.738,22785.135
341.9172,22752.0083
342.0965,22698.795
342.2757,22632.7333
342.4549,22564.04
342.6341,22561.3633
342.8132,22579.0833
342.9923,22606.43
343.1715,22635.0283
343.3506,22595.715
343.5296,22551.6667
343.7087,22526.4683
343.8878,22494.4583
344.0668,22486.0933
344.2458,22480.6233
344.4248,22427.8933
344.6037,22406.9183
344.7827,22407.5633
344.9616,22391.395
345.1405,22386.4283
345.3194,22368.86
345.4982,22332.4383
345.6771,22312.4633
345.8559,22308.2417
346.0347,22283.5483
346.2135,22272.3567
346.3923,22271.2917
346.571,22212.4317
346.7498,22191.9367
346.9285,22215.72
347.1071,22174.2167
347.2859,22131.14
347.4645,22167.5883
347.6431,22221.2917
347.8217,22289.0917
348.0003,22192.955
348.1789,22112.085
348.3574,22058.9933
348.5359,22003.7833
348.7145,21952.3733
348.893,21948.79
349.0714,21938.4133
349.2499,21891.9933
349.4283,21840.6767
349.6068,21771.0467
349.7852,21750.05
349.9635,21759.7767
350.1419,21745.39
350.3202,21712.3233
350.4985,21657.4783
350.6768,21624.745
350.8551,21598.565
351.0334,21572.3417
351.2116,21542.1517
351.3898,21535.4
351.568,21512.4733
351.7462,21507.9517
351.9243,21487.485
352.1025,21450.6667
352.2806,21417.855
352.4587,21418.29
352.6368,21368.7733
352.8148,21300.3883
352.9929,21271.4083
353.1709,21275.485
353.3489,21261.4717
353.5268,21222.4033
353.7048,21185.0017
353.8828,21154.1417
354.0607,21109.4167
354.2386,21101.6283
354.4165,21077.3767
354.5943,21042.09
354.7722,21027.4267
354.95,21041.5867
355.1278,21025.5
355.3056,20963.8317
355.4833,20889.2933
355.6611,20834.74
355.8388,20782.12
356.0165,20756.5233
356.1942,20758.0517
356.3719,20781.3667
356.5495,20777.94
356.7271,20750.195
356.9047,20714.33
357.0823,20714.4167
357.2599,20718.06
357.4374,20673.0533
357.6149,20616.9683
357.7924,20561.48
357.9699,20531.8133
358.1474,20495.75
358.3248,20445.5717
358.5023,20414.4383
358.6797,20362.6067
358.8571,20328.03
359.0344,20288.455
359.2118,20240.47
359.3891,20197.6417
359.5664,20168.45
359.7437,20141.2033
359.9209,20080.65
360.0982,20014.8933
360.2754,19976.535
360.4526,20002.04
360.6298,20012.3567
360.807,19997.15
360.9841,19958.4183
361.1613,19906.865
361.3383,19908.9617
361.5154,19904.385
361.6925,19843.7767
361.8695,19831.4517
362.0466,19775.8633
362.2236,19774.6883
362.4005,19764.4317
362.5775,19682.6
362.7545,19623.6033
362.9314,19621.065
363.1083,19609.9783
363.2852,19566.4633
363.462,19530.4517
363.6389,19527.5867
363.8157,19497.1933
363.9925,19493.5317
364.1693,19433.785
364.346,19383.6417
364.5228,19401.3017
364.6996,19419.695
364.8762,19424.2033
365.0529,19353.7117
365.2296,19348.185
365.4062,19353.1933
365.5829,19292.7167
365.7595,19307.09
365.9361,19278.2483
366.1126,19291.8
366.2892,19402.685
366.4657,19535.6883
366.6422,19604.7917
366.8186,19645.48
366.9951,19571.445
367.1716,19481.7183
367.348,19590.375
367.5244,19707.4567
367.7008,19762.0567
367.8772,19520.2767
368.0535,19397.3983
368.2298,19439.82
368.4061,19279.7617
368.5824,19321.2
368.7586,19405.7083
368.9349,19294.5467
369.1111,19261.95
369.2873,19296.675
369.4635,19416.66
369.6396,19225.875
369.8158,19094.5583
369.9919,19064.055
370.168,19044.1133
370.3441,18995.0333
370.5202,18911.0617
370.6962,18851.4283
370.8722,18820.4633
371.0482,18807.1917
371.2242,18867.3167
371.4002,18932.8617
371.5761,18903.6167
371.752,18888.5633
371.9279,18900.99
372.1038,18844.8217
372.2796,18811.7117
372.4555,18806.4267
372.6313,18798.4167
372.8071,18776.63
372.9829,18766.6517
373.1586,18792.2367
373.3344,18760.6017
373.5101,18742.02
373.6858,18740.3883
373.8615,18735.4067
374.0371,18808.445
374.2127,18871.0017
374.3884,18808.8283
374.564,18776.6333
374.7395,18830.5767
374.9151,19021.7983
375.0906,19173.7833
375.2661,19079.895
375.4416,19124.1317
375.6171,19325.1217
375.7925,19363.415
375.968,19192.4117
376.1434,19006.815
376.3188,18981.745
376.4941,19038.025
376.6695,19101.2717
376.8448,19187.1167
377.0201,19081.795
377.1954,19204.03
377.3707,19251.3533
377.5459,19307.995
377.7212,19589.6583
377.8964,19748.2383
378.0715,19555.8783
378.2467,19787.755
378.4218,19792.555
378.597,19554.8617
378.7721,19636.4017
378.9472,19668.6517
379.1222,19875.1383
379.2973,20495.205
379.4723,20760.8933
379.6473,20316.0333
379.8223,19861.5867
379.9972,19655.3183
380.1722,19507.585
380.3471,19560.1383
380.522,19574.6033
380.6969,19874.105
380.8717,19847.2583
381.0466,19551.4067
381.2214,19465.5283
381.3962,19302.2617
381.571,19182.0633
381.7457,19263.9583
381.9204,19230.805
382.0952,19308.055
382.2699,19763.4783
382.4445,19800.1767
382.6192,20080.3867
382.7938,20469.6517
382.9685,20152.5917
383.1431,19759.645
383.3176,19664.9233
383.4922,19626.1233
383.6667,19550.275
383.8412,19410.0683
384.0157,19460.7083
384.1902,19646.8067
384.3646,19611.4517
384.5391,19447.0067
384.7134,19465.275
384.8878,19729.2467
385.0622,19755.9917
385.2365,19355.2733
385.4109,19245.665
385.5852,19266.9183
385.7594,19265.2117
385.9337,19329.175
386.1079,19445.995
386.2822,19647.0617
386.4564,19485.4283
386.6306,19606.4583
386.8047,19791.3833
386.9789,19773.16
387.153,20145.7767
387.3271,20326.1183
387.5012,20548.6983
387.6752,20843.17
387.8492,20753.7367
388.0233,20574.3117
388.1972,20847.72
388.3712,20763.425
388.5452,20863.1967
388.7191,21138.5067
388.893,21268.9167
389.0669,20786.2917
389.2408,20059.365
389.4146,19633.4767
389.5884,19251.4917
389.7623,19135.07
389.9361,19227.03
390.1098,19465.9817
390.2835,19442.32
390.4573,19357.75
390.631,19631.6367
390.8047,19915.4567
390.9784,19747.4633
391.152,19860.3733
391.3256,20184.175
391.4992,19928.55
391.6728,19823.7917
391.8464,20331.465
392.0199,20499.295
392.1934,20578.61
392.3669,21044.2217
392.5403,21053.3083
392.7138,21403.395
392.8873,21987.8633
393.0607,22442.2383
393.2341,22568.1583
393.4074,21864.7117
393.5808,21117.6617
393.7542,21073.095
393.9274,20836.17
394.1007,20711.0883
394.274,20508.7233
394.4472,20378.19
394.6205,20746.8617
394.7937,21181.0867
394.9668,20876.6283
395.14,20587.2767
395.3131,20305.075
395.4863,20379.0267
395.6594,20126.6083
395.8325,19872.3267
396.0055,19954.95
396.1786,20052.12
396.3516,20040.18
396.5246,19928.61
396.6975,19945.9417
396.8705,20686.785
397.0434,20242.6917
397.2163,19880.0217
397.3892,20305.1467
397.5621,20669.6683
397.735,21032.7617
397.9077,21528.025
398.0806,20936.6267
398.2534,21156.5633
398.4261,21464.945
398.5989,22445.3117
398.7716,22177.38
398.9443,21648.3933
399.117,21045.9517
399.2896,20970.4617
399.4623,20827.1417
399.6349,20416.865
399.8075,19979.2983
399.9801,20081.8083
400.1526,19746.48
400.3252,19128.3
400.4977,18948.215
400.6702,18899.3933
400.8427,19088.25
401.0151,19259.6
401.1875,19191.7033
401.36,19340.315
401.5323,19072.6533
401.7047,18825.1883
401.877,18646.4083
402.0494,18699.0467
402.2216,19052.4517
402.394,18998.955
402.5662,18837.6667
402.7385,18777.7117
402.9107,18839.6233
403.0829,18951.6383
403.2551,18761.8583
403.4272,18682.3983
403.5994,18784.5317
403.7715,19069.1
403.9436,18941.1967
404.1156,19038.5483
