Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 15:13:21.648871
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.295
218.2508,2449.8333
218.442,2501.8383
218.6332,2558.165
218.8244,2613.2233
219.0156,2670.8933
219.2067,2733.5083
219.3979,2795.89
219.589,2859.7783
219.7801,2926.8133
219.9712,2995.0533
220.1623,3067.5983
220.3533,3141.7617
220.5444,3217.77
220.7354,3294.7017
220.9264,3373.5267
221.1174,3459.805
221.3083,3545.5017
221.4993,3630.1283
221.6902,3714.845
221.8812,3808.11
222.0721,3903.615
222.263,4000.53
222.4538,4101.0
222.6447,4204.1983
222.8355,4309.3833
223.0264,4413.9717
223.2172,4518.2867
223.408,4627.5817
223.5987,4741.865
223.7895,4856.3267
223.9802,4973.0233
224.1709,5091.4067
224.3616,5215.6667
224.5524,5340.8517
224.743,5467.675
224.9337,5593.8867
225.1243,5731.19
225.315,5865.2767
225.5056,5995.275
225.6962,6137.9767
225.8867,6278.6217
226.0773,6420.905
226.2678,6566.8567
226.4584,6716.3183
226.6489,6864.6183
226.8394,7008.0133
227.0298,7163.2033
227.2203,7324.79
227.4108,7492.8883
227.6012,7659.0583
227.7916,7818.5083
227.982,7983.7867
228.1723,8146.2283
228.3627,8318.2667
228.5531,8484.675
228.7434,8656.9767
228.9337,8832.7067
229.124,9014.09
229.3143,9194.9417
229.5045,9391.4317
229.6948,9584.8883
229.885,9783.98
230.0752,9986.22
230.2654,10187.375
230.4556,10385.0417
230.6457,10579.8967
230.8358,10776.2283
231.026,10974.5417
231.2161,11174.0867
231.4062,11380.8017
231.5963,11579.425
231.7863,11786.6317
231.9764,12004.575
232.1664,12225.9217
232.3564,12449.93
232.5464,12667.6517
232.7364,12889.31
232.9263,13103.785
233.1163,13330.7517
233.3062,13563.2933
233.4961,13801.46
233.686,14026.4417
233.8758,14232.0867
234.0657,14439.9717
234.2555,14673.53
234.4454,14905.6017
234.6352,15126.8433
234.825,15350.785
235.0147,15567.525
235.2045,15791.2467
235.3942,16008.1667
235.5839,16233.655
235.7737,16451.3983
235.9633,16666.3183
236.153,16906.375
236.3427,17136.8
236.5323,17359.43
236.7219,17570.7717
236.9115,17764.0017
237.1011,17965.94
237.2907,18193.8917
237.4803,18415.4783
237.6698,18622.8667
237.8593,18839.18
238.0488,19048.5283
238.2383,19265.6567
238.4278,19473.195
238.6172,19704.8483
238.8066,19920.4417
238.9961,20131.17
239.1855,20360.6617
239.3748,20566.95
239.5642,20760.9767
239.7536,20972.9717
239.9429,21178.01
240.1322,21361.5133
240.3215,21559.4233
240.5108,21757.6167
240.7001,21966.305
240.8893,22156.7217
241.0786,22342.1233
241.2677,22524.7533
241.457,22735.1933
241.6461,22885.135
241.8353,23043.9117
242.0244,23209.1283
242.2136,23372.475
242.4027,23547.9583
242.5918,23704.1417
242.7809,23819.6733
242.9699,23898.3983
243.159,24030.3667
243.348,24239.4017
243.537,24452.11
243.726,24613.8233
243.915,24749.12
244.1039,24850.495
244.2929,24898.4667
244.4818,24997.08
244.6707,25170.3167
244.8596,25381.0883
245.0485,25569.8733
245.2373,25748.0783
245.4262,25904.925
245.615,26054.9367
245.8038,26163.475
245.9926,26312.425
246.1814,26371.0517
246.3701,26363.4533
246.5589,26449.7483
246.7476,26619.075
246.9363,26820.5117
247.1249,26983.03
247.3136,27146.9567
247.5023,27291.9717
247.6909,27447.085
247.8795,27583.105
248.0681,27716.6683
248.2567,27863.0933
248.4453,27982.0033
248.6338,28063.0517
248.8224,28022.1467
249.0109,28030.125
249.1994,28179.47
249.3878,28361.0667
249.5763,28519.7717
249.7648,28665.0433
249.9532,28798.9967
250.1416,28964.0817
250.33,29129.4117
250.5183,29264.0067
250.7067,29368.3583
250.8951,29455.9417
251.0834,29563.78
251.2717,29656.2033
251.46,29730.1583
251.6483,29789.7783
251.8365,29786.1383
252.0247,29783.7217
252.213,29925.5917
252.4012,30054.1033
252.5894,30214.4217
252.7775,30325.2017
252.9657,30418.1867
253.1538,30554.4117
253.3419,30653.6517
253.53,30710.4233
253.7181,30794.2
253.9062,30863.685
254.0942,30941.1433
254.2823,30999.8633
254.4703,31060.8483
254.6583,31123.7633
254.8463,31184.5
255.0342,31210.1683
255.2222,31222.5983
255.4101,31198.9583
255.598,31220.8117
255.7859,31316.92
255.9738,31442.0667
256.1616,31573.0267
256.3495,31704.9833
256.5373,31801.075
256.7251,31935.11
256.9129,32018.8617
257.1006,32088.1233
257.2884,32179.7917
257.4761,32285.0683
257.6638,32339.075
257.8515,32366.3983
258.0392,32413.145
258.2269,32445.9567
258.4146,32479.455
258.6022,32523.9267
258.7898,32531.92
258.9774,32564.1017
259.165,32614.1317
259.3525,32646.5417
259.5401,32695.6583
259.7276,32766.065
259.9151,32819.1183
260.1026,32861.1017
260.2901,32923.2283
260.4776,32988.6517
260.665,33093.7167
260.8524,33182.8183
261.0398,33287.8033
261.2272,33320.47
261.4146,33326.075
261.6019,33361.805
261.7893,33408.075
261.9766,33433.55
262.1639,33479.8883
262.3512,33470.4783
262.5384,33472.12
262.7257,33476.6017
262.9129,33494.53
263.1001,33507.1433
263.2873,33557.7933
263.4745,33573.1817
263.6617,33499.9367
263.8488,33530.61
264.0359,33567.885
264.2231,33576.615
264.4101,33597.7633
264.5972,33624.4583
264.7842,33652.6233
264.9713,33660.3633
265.1583,33652.18
265.3453,33662.1483
265.5323,33691.37
265.7193,33710.6533
265.9062,33748.5667
266.0931,33758.3117
266.2801,33746.7883
266.4669,33775.185
266.6538,33800.1217
266.8407,33831.66
267.0276,33803.52
267.2143,33773.92
267.4012,33776.0883
267.588,33712.7633
267.7747,33707.3883
267.9615,33706.435
268.1482,33687.945
268.3349,33687.4083
268.5217,33668.875
268.7083,33632.1733
268.895,33612.965
269.0817,33625.6717
269.2682,33605.4033
269.4549,33550.0983
269.6415,33466.8383
269.8281,33442.6683
270.0146,33460.4417
270.2012,33467.2767
270.3877,33480.0967
270.5742,33459.25
270.7607,33438.995
270.9472,33421.15
271.1336,33391.8367
271.32,33356.77
271.5065,33315.1333
271.6929,33294.6333
271.8792,33314.705
272.0656,33295.5917
272.252,33291.1017
272.4383,33281.1067
272.6246,33244.59
272.8109,33217.5333
272.9972,33252.6683
273.1835,33269.7083
273.3697,33275.3483
273.5559,33267.4183
273.7421,33258.9317
273.9283,33237.0383
274.1145,33212.5867
274.3007,33195.3667
274.4868,33191.395
274.6729,33217.9217
274.859,33212.6533
275.0451,33194.4683
275.2311,33096.8033
275.4172,33103.5983
275.6032,33110.82
275.7892,33118.8383
275.9752,33099.5117
276.1612,33106.7133
276.3472,33058.905
276.5331,33030.0833
276.719,33009.5933
276.9049,32996.1767
277.0908,32947.25
277.2767,32927.4717
277.4625,32920.3433
277.6484,32892.9567
277.8342,32845.7333
278.02,32819.215
278.2057,32823.2817
278.3915,32847.9017
278.5772,32833.0983
278.763,32783.08
278.9487,32799.6333
279.1343,32804.3333
279.32,32765.1467
279.5057,32698.8517
279.6913,32602.6633
279.877,32565.395
280.0625,32539.735
280.2481,32476.265
280.4337,32417.5783
280.6192,32437.195
280.8048,32448.4417
280.9903,32395.7767
281.1758,32336.1183
281.3612,32271.095
281.5467,32240.02
281.7321,32258.8367
281.9175,32247.3417
282.1029,32214.505
282.2884,32195.455
282.4737,32131.7083
282.6591,32073.1983
282.8444,32044.11
283.0297,32019.0717
283.215,32001.6117
283.4002,31971.5567
283.5855,31908.9283
283.7707,31810.2333
283.956,31758.2
284.1412,31718.2467
284.3264,31712.27
284.5115,31726.3917
284.6967,31718.9533
284.8818,31663.6817
285.0669,31585.88
285.252,31558.53
285.4371,31540.0917
285.6222,31481.8917
285.8072,31422.0933
285.9922,31384.8917
286.1772,31378.9017
286.3622,31373.8017
286.5472,31311.0183
286.7321,31243.9017
286.9171,31249.73
287.102,31237.2033
287.2869,31238.76
287.4717,31261.3083
287.6566,31237.4483
287.8415,31213.505
288.0263,31175.23
288.2111,31093.4083
288.3959,31010.4617
288.5806,30989.69
288.7654,30977.245
288.9501,31025.9383
289.1348,31019.195
289.3195,30993.8283
289.5042,30982.5517
289.6889,30991.7917
289.8735,30906.805
290.0581,30858.8283
290.2428,30784.7683
290.4273,30762.7633
290.6119,30774.4833
290.7965,30746.5333
290.981,30726.325
291.1655,30695.1317
291.35,30595.43
291.5345,30523.92
291.719,30509.8867
291.9034,30500.3633
292.0878,30528.7067
292.2722,30500.9183
292.4566,30443.1167
292.641,30429.2167
292.8253,30407.535
293.0096,30362.105
293.194,30353.5183
293.3783,30332.9167
293.5626,30325.0217
293.7468,30308.025
293.9311,30292.1733
294.1153,30217.3683
294.2995,30105.9617
294.4837,30031.135
294.6678,29969.11
294.852,29925.9383
295.0361,29914.58
295.2202,29898.275
295.4043,29901.3183
295.5884,29863.4733
295.7725,29834.62
295.9565,29796.4883
296.1405,29713.085
296.3246,29668.12
296.5085,29683.785
296.6925,29698.3267
296.8764,29671.36
297.0603,29627.2333
297.2443,29579.7283
297.4282,29516.8233
297.612,29449.0933
297.7959,29388.2483
297.9797,29349.575
298.1635,29283.5083
298.3474,29308.1367
298.5311,29320.1117
298.7149,29251.9467
298.8987,29165.34
299.0823,29119.4683
299.2661,29045.3617
299.4498,28943.3733
299.6334,28923.3333
299.8171,28915.97
300.0007,28880.51
300.1843,28853.92
300.368,28820.3617
300.5515,28782.94
300.7351,28743.9367
300.9186,28705.8017
301.1021,28653.49
301.2857,28627.7117
301.4691,28597.7183
301.6526,28588.93
301.8361,28533.8283
302.0195,28479.2633
302.2029,28445.0567
302.3863,28422.5433
302.5697,28371.5333
302.753,28358.1217
302.9364,28359.9467
303.1197,28370.24
303.303,28329.5017
303.4863,28265.155
303.6696,28170.3683
303.8528,28092.1467
304.036,28051.6383
304.2192,28049.395
304.4024,28023.1167
304.5856,27963.7667
304.7688,27937.0983
304.9519,27908.3233
305.135,27868.745
305.3181,27828.92
305.5012,27793.4867
305.6842,27783.1633
305.8673,27752.81
306.0504,27698.315
306.2333,27615.3917
306.4163,27595.0317
306.5993,27541.14
306.7822,27522.2583
306.9652,27500.8417
307.1481,27443.1517
307.331,27398.4583
307.5139,27352.87
307.6967,27290.01
307.8796,27240.1567
308.0624,27203.015
308.2452,27154.31
308.428,27110.49
308.6107,27094.815
308.7935,27052.8433
308.9762,27011.9633
309.1589,26973.2533
309.3416,26937.105
309.5243,26890.9367
309.7069,26852.1767
309.8896,26802.26
310.0721,26763.1083
310.2548,26738.1817
310.4373,26710.815
310.6199,26704.1733
310.8024,26655.7683
310.985,26629.1933
311.1674,26567.7167
311.3499,26497.795
311.5324,26479.8467
311.7148,26486.5083
311.8973,26443.7433
312.0797,26403.5517
312.2621,26371.5383
312.4445,26332.1317
312.6268,26282.7817
312.8091,26257.8
312.9915,26195.6283
313.1738,26158.8
313.356,26093.1417
313.5383,26037.995
313.7206,26013.6333
313.9027,25962.2383
314.085,25936.245
314.2672,25914.7967
314.4493,25894.98
314.6314,25889.505
314.8136,25883.0267
314.9957,25827.6617
315.1778,25758.2917
315.3598,25736.0983
315.5419,25722.425
315.724,25711.8483
315.9059,25686.6083
316.088,25647.4267
316.2699,25641.3133
316.4519,25622.3717
316.6338,25574.9117
316.8157,25484.0033
316.9977,25452.6217
317.1795,25461.4933
317.3614,25457.97
317.5432,25436.43
317.7251,25385.7883
317.9069,25309.1833
318.0887,25263.6367
318.2704,25220.545
318.4522,25220.8783
318.6339,25224.85
318.8156,25256.0317
318.9973,25222.0333
319.179,25216.2417
319.3607,25228.035
319.5423,25230.3567
319.7239,25201.8483
319.9055,25151.7183
320.0871,25127.3967
320.2687,25118.04
320.4502,25095.695
320.6317,25031.4317
320.8132,25019.9283
320.9947,25025.8067
321.1761,25024.6833
321.3576,25007.2567
321.5391,24969.5833
321.7205,24933.9317
321.9019,24907.58
322.0832,24858.6883
322.2646,24818.0583
322.4459,24788.2817
322.6272,24748.8867
322.8085,24713.3183
322.9898,24693.7333
323.1711,24664.0233
323.3523,24634.4633
323.5335,24587.68
323.7147,24628.36
323.8959,24674.2133
324.0771,24678.9317
324.2582,24646.0333
324.4393,24632.5717
324.6204,24633.1333
324.8015,24620.0067
324.9826,24637.2417
325.1637,24662.3017
325.3447,24667.705
325.5257,24673.0633
325.7067,24661.6617
325.8877,24546.3733
326.0686,24469.0833
326.2496,24469.9383
326.4305,24436.2
326.6114,24430.2333
326.7922,24426.0833
326.9731,24421.7483
327.1539,24386.675
327.3347,24375.115
327.5155,24364.6117
327.6963,24384.39
327.8771,24386.62
328.0578,24343.3667
328.2385,24267.8467
328.4193,24254.8883
328.5999,24239.755
328.7806,24201.12
328.9613,24212.4083
329.1419,24204.41
329.3225,24199.8167
329.5031,24155.8567
329.6837,24118.7333
329.8642,24085.775
330.0447,24072.2133
330.2252,24029.6383
330.4057,23988.9167
330.5862,23979.84
330.7667,23982.5533
330.9471,23971.0167
331.1275,23972.9733
331.3079,23934.23
331.4883,23901.9667
331.6687,23904.8817
331.849,23873.005
332.0293,23832.4433
332.2096,23797.5883
332.3899,23796.7783
332.5702,23807.6283
332.7504,23813.1667
332.9306,23816.09
333.1108,23768.7667
333.291,23711.0867
333.4712,23704.4867
333.6514,23731.3633
333.8315,23714.8617
334.0116,23695.7533
334.1917,23697.535
334.3717,23706.63
334.5518,23713.61
334.7318,23671.5667
334.9119,23656.6067
335.0918,23668.0117
335.2718,23658.5217
335.4518,23653.2133
335.6317,23637.2267
335.8116,23619.78
335.9915,23565.5333
336.1714,23523.7367
336.3513,23526.5183
336.5311,23522.935
336.7109,23525.835
336.8907,23490.6583
337.0705,23421.7783
337.2502,23357.3317
337.43,23343.27
337.6097,23303.3233
337.7894,23273.8133
337.9691,23275.8083
338.1488,23291.1
338.3284,23300.8233
338.508,23334.6633
338.6877,23328.1833
338.8672,23298.4267
339.0468,23233.715
339.2263,23200.795
339.4059,23219.3717
339.5854,23248.0467
339.7649,23242.7917
339.9443,23222.1
340.1238,23213.51
340.3032,23229.91
340.4826,23230.3583
340.662,23176.2117
340.8414,23129.5717
341.0207,23140.7667
341.2001,23147.1983
341.3794,23148.34
341.5587,23161.7133
341.738,23144.725
341.9172,23117.06
342.0965,23063.47
342.2757,22993.0433
342.4549,22924.31
342.6341,22917.93
342.8132,22938.3383
342.9923,22971.475
343.1715,22991.885
343.3506,22955.8467
343.5296,22913.5483
343.7087,22881.5517
343.8878,22841.4467
344.0668,22825.1267
344.2458,22820.035
344.4248,22767.4917
344.6037,22745.7883
344.7827,22753.0183
344.9616,22739.8967
345.1405,22737.2633
345.3194,22720.065
345.4982,22684.7917
345.6771,22663.4
345.8559,22655.3067
346.0347,22626.5683
346.2135,22621.325
346.3923,22621.135
346.571,22561.3933
346.7498,22544.8367
346.9285,22571.78
347.1071,22521.6783
347.2859,22482.02
347.4645,22509.0533
347.6431,22561.9617
347.8217,22637.3767
348.0003,22541.15
348.1789,22458.795
348.3574,22404.4417
348.5359,22354.025
348.7145,22300.6883
348.893,22289.0467
349.0714,22279.0533
349.2499,22234.225
349.4283,22180.955
349.6068,22111.0783
349.7852,22094.5733
349.9635,22112.135
350.1419,22099.7667
350.3202,22068.4133
350.4985,22012.57
350.6768,21979.8283
350.8551,21949.1817
351.0334,21922.3267
351.2116,21887.3517
351.3898,21879.86
351.568,21862.7183
351.7462,21860.79
351.9243,21837.7533
352.1025,21795.1017
352.2806,21753.715
352.4587,21747.3433
352.6368,21702.395
352.8148,21642.225
352.9929,21611.36
353.1709,21618.8917
353.3489,21609.5917
353.5268,21568.66
353.7048,21528.6133
353.8828,21502.5633
354.0607,21453.4083
354.2386,21447.725
354.4165,21421.36
354.5943,21392.9083
354.7722,21375.4717
354.95,21390.0717
355.1278,21372.0883
355.3056,21306.8
355.4833,21230.495
355.6611,21172.88
355.8388,21119.745
356.0165,21090.44
356.1942,21101.1917
356.3719,21114.4483
356.5495,21100.4033
356.7271,21073.9083
356.9047,21029.7617
357.0823,21033.0533
357.2599,21041.8083
357.4374,21000.015
357.6149,20942.165
357.7924,20882.5617
357.9699,20843.2417
358.1474,20804.0617
358.3248,20757.3083
358.5023,20714.5317
358.6797,20665.1433
358.8571,20637.3033
359.0344,20606.5033
359.2118,20559.9483
359.3891,20525.7567
359.5664,20500.7683
359.7437,20476.6717
359.9209,20415.6383
360.0982,20344.7667
360.2754,20298.5667
360.4526,20317.6517
360.6298,20328.5217
360.807,20307.0167
360.9841,20271.7133
361.1613,20223.685
361.3383,20227.2267
361.5154,20220.98
361.6925,20157.335
361.8695,20137.3517
362.0466,20085.4017
362.2236,20091.3367
362.4005,20085.545
362.5775,20010.015
362.7545,19955.3967
362.9314,19942.0967
363.1083,19920.6383
363.2852,19878.4533
363.462,19846.45
363.6389,19841.8367
363.8157,19817.585
363.9925,19816.2817
364.1693,19756.21
364.346,19700.9533
364.5228,19718.54
364.6996,19733.0733
364.8762,19735.97
365.0529,19667.375
365.2296,19670.225
365.4062,19676.14
365.5829,19622.0967
365.7595,19641.6033
365.9361,19609.21
366.1126,19625.09
366.2892,19736.6583
366.4657,19870.5083
366.6422,19936.69
366.8186,19975.655
366.9951,19900.4183
367.1716,19819.3833
367.348,19925.9667
367.5244,20044.5017
367.7008,20086.3867
367.8772,19840.5133
368.0535,19727.7
368.2298,19763.6533
368.4061,19605.6867
368.5824,19639.92
368.7586,19724.6117
368.9349,19623.0767
369.1111,19593.845
369.2873,19627.9
369.4635,19745.805
369.6396,19551.8017
369.8158,19425.3067
369.9919,19399.99
370.168,19377.53
370.3441,19315.835
370.5202,19226.5833
370.6962,19162.71
370.8722,19133.905
371.0482,19128.5333
371.2242,19199.7
371.4002,19265.8183
371.5761,19238.37
371.752,19214.9967
371.9279,19213.8183
372.1038,19148.43
372.2796,19123.2683
372.4555,19123.6833
372.6313,19111.9283
372.8071,19095.1783
372.9829,19087.7583
373.1586,19102.2967
373.3344,19059.1783
373.5101,19029.605
373.6858,19033.8183
373.8615,19040.6383
374.0371,19118.4
374.2127,19177.57
374.3884,19109.8433
374.564,19074.0483
374.7395,19126.2133
374.9151,19316.9217
375.0906,19478.14
375.2661,19399.6583
375.4416,19460.9333
375.6171,19659.705
375.7925,19685.8717
375.968,19511.9233
376.1434,19334.0933
376.3188,19304.43
376.4941,19363.9033
376.6695,19426.3083
376.8448,19510.7367
377.0201,19406.89
377.1954,19537.8567
377.3707,19588.2983
377.5459,19653.2083
377.7212,19939.98
377.8964,20099.1333
378.0715,19908.5183
378.2467,20152.9083
378.4218,20143.1267
378.597,19911.29
378.7721,19981.6733
378.9472,20017.0333
379.1222,20238.345
379.2973,20846.6467
379.4723,21110.5817
379.6473,20659.0417
379.8223,20211.2733
379.9972,20005.9867
380.1722,19865.5283
380.3471,19908.4183
380.522,19923.1533
380.6969,20221.6117
380.8717,20186.635
381.0466,19896.4867
381.2214,19802.69
381.3962,19635.645
381.571,19510.3617
381.7457,19594.9783
381.9204,19549.7433
382.0952,19640.1483
382.2699,20095.8167
382.4445,20129.165
382.6192,20417.2
382.7938,20796.61
382.9685,20485.125
383.1431,20097.79
383.3176,19999.2383
383.4922,19963.6933
383.6667,19877.3667
383.8412,19730.8267
384.0157,19788.775
384.1902,19985.49
384.3646,19947.2267
384.5391,19789.6483
384.7134,19810.4
384.8878,20071.3683
385.0622,20089.8167
385.2365,19688.3767
385.4109,19583.2683
385.5852,19600.635
385.7594,19596.4833
385.9337,19646.1383
386.1079,19781.7133
386.2822,19994.805
386.4564,19837.5467
386.6306,19965.67
386.8047,20143.6217
386.9789,20129.855
387.153,20500.5367
387.3271,20687.33
387.5012,20932.485
387.6752,21216.33
387.8492,21114.7467
388.0233,20949.0333
388.1972,21212.18
388.3712,21144.4417
388.5452,21232.955
388.7191,21515.2733
388.893,21635.385
389.0669,21153.2333
389.2408,20432.2067
389.4146,19999.9183
389.5884,19622.8133
389.7623,19500.9083
389.9361,19589.8817
390.1098,19823.7
390.2835,19790.7333
390.4573,19710.8333
390.631,19993.5033
390.8047,20279.1167
390.9784,20120.1317
391.152,20246.835
391.3256,20570.4683
391.4992,20313.2983
391.6728,20218.0833
391.8464,20717.9
392.0199,20870.3067
392.1934,20964.765
392.3669,21417.0917
392.5403,21446.5667
392.7138,21782.445
392.8873,22367.9967
393.0607,22801.42
393.2341,22907.9683
393.4074,22186.5183
393.5808,21464.3533
393.7542,21427.04
393.9274,21195.9933
394.1007,21077.8917
394.274,20856.6067
394.4472,20754.965
394.6205,21141.8667
394.7937,21568.5533
394.9668,21264.0833
395.14,20978.96
395.3131,20704.07
395.4863,20786.2967
395.6594,20512.165
395.8325,20266.1083
396.0055,20330.4783
396.1786,20419.3283
396.3516,20394.4333
396.5246,20269.3167
396.6975,20285.9517
396.8705,21011.565
397.0434,20560.7617
397.2163,20225.3983
397.3892,20666.7067
397.5621,21054.58
397.735,21435.1783
397.9077,21920.7133
398.0806,21357.7733
398.2534,21581.7717
398.4261,21911.4617
398.5989,22885.1
398.7716,22600.09
398.9443,22083.46
399.117,21491.925
399.2896,21434.4317
399.4623,21276.6883
399.6349,20847.585
399.8075,20409.7017
399.9801,20518.2717
400.1526,20168.4667
400.3252,19554.4317
400.4977,19357.6633
400.6702,19315.8783
400.8427,19513.9317
401.0151,19674.74
401.1875,19615.56
401.36,19764.0017
401.5323,19497.2017
401.7047,19250.735
401.877,19072.5617
402.0494,19136.1733
402.2216,19485.0667
402.394,19424.4367
402.5662,19268.1783
402.7385,19211.4783
402.9107,19281.105
403.0829,19376.2017
403.2551,19175.2267
403.4272,19092.9417
403.5994,19217.31
403.7715,19505.1767
403.9436,19377.405
404.1156,19476.3383
