Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-20 05:35:56.386127
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2356.13
218.2508,2406.9083
218.442,2457.425
218.6332,2513.1417
218.8244,2566.9933
219.0156,2623.375
219.2067,2684.38
219.3979,2745.9
219.589,2808.0033
219.7801,2873.6633
219.9712,2940.555
220.1623,3010.9517
220.3533,3084.8367
220.5444,3158.8883
220.7354,3234.4383
220.9264,3311.4767
221.1174,3397.5833
221.3083,3480.5467
221.4993,3563.7317
221.6902,3647.1567
221.8812,3739.6667
222.0721,3833.685
222.263,3929.005
222.4538,4025.995
222.6447,4126.6167
222.8355,4229.0283
223.0264,4333.19
223.2172,4435.7783
223.408,4545.5417
223.5987,4657.22
223.7895,4767.48
223.9802,4884.7283
224.1709,5000.1233
224.3616,5123.0933
224.5524,5246.0233
224.743,5369.9067
224.9337,5493.7433
225.1243,5629.5483
225.315,5760.3317
225.5056,5889.7633
225.6962,6028.835
225.8867,6168.275
226.0773,6307.99
226.2678,6450.925
226.4584,6598.435
226.6489,6745.4483
226.8394,6884.1883
227.0298,7034.7733
227.2203,7196.965
227.4108,7364.08
227.6012,7527.115
227.7916,7684.3467
227.982,7847.0067
228.1723,8006.9267
228.3627,8176.545
228.5531,8341.445
228.7434,8508.8283
228.9337,8684.035
229.124,8862.595
229.3143,9041.3033
229.5045,9231.615
229.6948,9425.3117
229.885,9621.595
230.0752,9819.78
230.2654,10019.29
230.4556,10214.0933
230.6457,10403.5783
230.8358,10598.66
231.026,10794.7967
231.2161,10991.29
231.4062,11195.4567
231.5963,11392.31
231.7863,11594.5283
231.9764,11812.445
232.1664,12030.525
232.3564,12251.1
232.5464,12466.4933
232.7364,12684.6883
232.9263,12897.4417
233.1163,13120.4483
233.3062,13348.3233
233.4961,13587.6867
233.686,13810.4017
233.8758,14010.835
234.0657,14218.235
234.2555,14447.9167
234.4454,14675.555
234.6352,14895.8767
234.825,15120.645
235.0147,15332.8267
235.2045,15551.9783
235.3942,15768.6167
235.5839,15991.1717
235.7737,16206.66
235.9633,16417.1317
236.153,16654.9733
236.3427,16882.6833
236.5323,17101.8583
236.7219,17313.6333
236.9115,17502.9283
237.1011,17701.6917
237.2907,17928.94
237.4803,18146.2583
237.6698,18351.6467
237.8593,18562.6383
238.0488,18770.8067
238.2383,18984.9767
238.4278,19189.7917
238.6172,19421.1483
238.8066,19631.9167
238.9961,19840.6133
239.1855,20066.7817
239.3748,20269.865
239.5642,20462.905
239.7536,20672.5317
239.9429,20876.74
240.1322,21054.6983
240.3215,21252.2333
240.5108,21451.6783
240.7001,21655.57
240.8893,21846.9483
241.0786,22030.6233
241.2677,22208.4683
241.457,22414.9983
241.6461,22562.4783
241.8353,22723.6383
242.0244,22884.3717
242.2136,23040.6133
242.4027,23218.1483
242.5918,23373.15
242.7809,23490.9383
242.9699,23564.5417
243.159,23696.1483
243.348,23908.825
243.537,24112.9467
243.726,24273.5
243.915,24409.2467
244.1039,24516.9933
244.2929,24553.3167
244.4818,24651.1817
244.6707,24826.2067
244.8596,25035.4117
245.0485,25216.8517
245.2373,25394.8483
245.4262,25551.76
245.615,25702.11
245.8038,25807.9633
245.9926,25953.2967
246.1814,26015.0833
246.3701,26002.615
246.5589,26083.885
246.7476,26256.345
246.9363,26456.7517
247.1249,26616.0683
247.3136,26780.08
247.5023,26924.9483
247.6909,27075.0767
247.8795,27208.6183
248.0681,27338.7533
248.2567,27484.175
248.4453,27600.735
248.6338,27692.445
248.8224,27651.5767
249.0109,27646.96
249.1994,27792.77
249.3878,27978.4217
249.5763,28135.8633
249.7648,28276.5767
249.9532,28408.755
250.1416,28572.265
250.33,28736.0333
250.5183,28866.57
250.7067,28965.79
250.8951,29053.7317
251.0834,29160.2717
251.2717,29249.5383
251.46,29325.815
251.6483,29393.04
251.8365,29387.2317
252.0247,29380.505
252.213,29523.0583
252.4012,29646.13
252.5894,29805.7567
252.7775,29915.2867
252.9657,30012.05
253.1538,30143.9183
253.3419,30238.1933
253.53,30295.465
253.7181,30381.4867
253.9062,30454.935
254.0942,30529.6433
254.2823,30579.8017
254.4703,30647.725
254.6583,30711.15
254.8463,30767.8783
255.0342,30796.21
255.2222,30811.5467
255.4101,30789.9833
255.598,30806.0267
255.7859,30906.535
255.9738,31031.1067
256.1616,31155.8933
256.3495,31284.555
256.5373,31376.76
256.7251,31506.7383
256.9129,31587.8217
257.1006,31660.5717
257.2884,31750.285
257.4761,31849.915
257.6638,31901.5283
257.8515,31930.435
258.0392,31979.4717
258.2269,32017.4533
258.4146,32050.1317
258.6022,32099.5133
258.7898,32105.6283
258.9774,32132.7883
259.165,32188.695
259.3525,32213.1467
259.5401,32260.7633
259.7276,32330.7667
259.9151,32387.665
260.1026,32427.99
260.2901,32490.3267
260.4776,32552.3467
260.665,32659.4833
260.8524,32750.8467
261.0398,32845.935
261.2272,32878.7883
261.4146,32882.1
261.6019,32920.3933
261.7893,32967.2733
261.9766,32991.5983
262.1639,33042.175
262.3512,33028.61
262.5384,33031.175
262.7257,33037.955
262.9129,33051.05
263.1001,33062.0067
263.2873,33113.0133
263.4745,33132.7833
263.6617,33061.765
263.8488,33092.5533
264.0359,33124.4733
264.2231,33136.6783
264.4101,33155.7817
264.5972,33186.3467
264.7842,33210.3217
264.9713,33220.205
265.1583,33215.885
265.3453,33223.3367
265.5323,33250.5417
265.7193,33270.905
265.9062,33310.2133
266.0931,33319.9367
266.2801,33305.73
266.4669,33333.4417
266.6538,33357.1883
266.8407,33387.5233
267.0276,33363.7
267.2143,33329.125
267.4012,33334.6817
267.588,33275.8167
267.7747,33266.0883
267.9615,33267.81
268.1482,33249.6983
268.3349,33250.7283
268.5217,33230.095
268.7083,33187.335
268.895,33170.9833
269.0817,33186.0867
269.2682,33166.2067
269.4549,33112.3583
269.6415,33031.91
269.8281,33008.2917
270.0146,33025.4967
270.2012,33030.3267
270.3877,33037.3067
270.5742,33019.465
270.7607,33000.2417
270.9472,32982.975
271.1336,32955.565
271.32,32916.5133
271.5065,32878.2833
271.6929,32862.645
271.8792,32877.7683
272.0656,32861.465
272.252,32856.4083
272.4383,32846.805
272.6246,32809.35
272.8109,32785.75
272.9972,32823.3083
273.1835,32835.4083
273.3697,32841.235
273.5559,32833.9217
273.7421,32821.565
273.9283,32804.0933
274.1145,32779.4333
274.3007,32762.0833
274.4868,32760.94
274.6729,32786.2
274.859,32782.74
275.0451,32761.155
275.2311,32668.73
275.4172,32667.48
275.6032,32676.805
275.7892,32688.85
275.9752,32669.315
276.1612,32676.33
276.3472,32622.5183
276.5331,32593.2117
276.719,32577.1583
276.9049,32562.9583
277.0908,32519.22
277.2767,32493.6117
277.4625,32489.4883
277.6484,32458.8533
277.8342,32415.7167
278.02,32389.6
278.2057,32394.995
278.3915,32421.4867
278.5772,32405.79
278.763,32347.9283
278.9487,32368.6067
279.1343,32370.07
279.32,32335.97
279.5057,32273.2183
279.6913,32169.8983
279.877,32136.7733
280.0625,32110.4967
280.2481,32048.1367
280.4337,31991.9033
280.6192,32008.8133
280.8048,32022.2033
280.9903,31971.8233
281.1758,31911.405
281.3612,31849.0033
281.5467,31817.4767
281.7321,31835.43
281.9175,31826.6483
282.1029,31794.3933
282.2884,31773.1467
282.4737,31708.9133
282.6591,31649.4633
282.8444,31628.115
283.0297,31601.045
283.215,31583.8317
283.4002,31553.0
283.5855,31489.9817
283.7707,31390.4967
283.956,31342.3383
284.1412,31298.6017
284.3264,31299.1117
284.5115,31307.9617
284.6967,31305.6117
284.8818,31248.705
285.0669,31174.1017
285.252,31147.1267
285.4371,31126.07
285.6222,31066.4067
285.8072,31016.5917
285.9922,30975.315
286.1772,30967.505
286.3622,30962.7833
286.5472,30904.3767
286.7321,30833.57
286.9171,30839.185
287.102,30822.9167
287.2869,30829.05
287.4717,30850.035
287.6566,30830.9417
287.8415,30805.2467
288.0263,30768.875
288.2111,30686.4467
288.3959,30605.9467
288.5806,30587.51
288.7654,30571.9783
288.9501,30619.695
289.1348,30609.14
289.3195,30589.0533
289.5042,30576.9667
289.6889,30582.5383
289.8735,30497.8233
290.0581,30452.9
290.2428,30378.455
290.4273,30357.055
290.6119,30367.4733
290.7965,30342.305
290.981,30322.3133
291.1655,30289.53
291.35,30187.6017
291.5345,30120.8817
291.719,30106.73
291.9034,30095.34
292.0878,30122.585
292.2722,30094.9833
292.4566,30041.8267
292.641,30029.0367
292.8253,30005.145
293.0096,29962.2467
293.194,29947.6117
293.3783,29926.6183
293.5626,29921.3017
293.7468,29902.6767
293.9311,29886.8533
294.1153,29813.8283
294.2995,29703.4083
294.4837,29628.7717
294.6678,29563.3217
294.852,29520.4483
295.0361,29510.1183
295.2202,29499.5267
295.4043,29497.085
295.5884,29460.19
295.7725,29432.395
295.9565,29394.1333
296.1405,29310.76
296.3246,29263.2867
296.5085,29281.8267
296.6925,29299.3217
296.8764,29269.4883
297.0603,29225.2383
297.2443,29181.54
297.4282,29118.3617
297.612,29047.9733
297.7959,28990.935
297.9797,28950.15
298.1635,28882.865
298.3474,28906.075
298.5311,28915.59
298.7149,28850.6133
298.8987,28766.3917
299.0823,28718.97
299.2661,28647.6383
299.4498,28543.9833
299.6334,28528.3867
299.8171,28520.04
300.0007,28485.1833
300.1843,28456.0733
300.368,28427.7383
300.5515,28383.6067
300.7351,28345.5917
300.9186,28311.7533
301.1021,28255.7683
301.2857,28233.1233
301.4691,28199.77
301.6526,28191.69
301.8361,28138.5367
302.0195,28080.6533
302.2029,28043.1783
302.3863,28030.265
302.5697,27973.6617
302.753,27963.1033
302.9364,27962.0783
303.1197,27973.1733
303.303,27934.1267
303.4863,27867.9117
303.6696,27768.28
303.8528,27694.705
304.036,27658.2967
304.2192,27655.0017
304.4024,27625.0017
304.5856,27567.6417
304.7688,27537.315
304.9519,27515.465
305.135,27476.9283
305.3181,27431.8567
305.5012,27402.1733
305.6842,27389.3883
305.8673,27358.4167
306.0504,27302.2867
306.2333,27220.3717
306.4163,27195.8067
306.5993,27144.6583
306.7822,27120.285
306.9652,27102.3633
307.1481,27049.605
307.331,27004.5633
307.5139,26956.075
307.6967,26899.4533
307.8796,26847.41
308.0624,26812.525
308.2452,26757.765
308.428,26716.7517
308.6107,26700.0183
308.7935,26658.9783
308.9762,26620.0317
309.1589,26577.955
309.3416,26538.6417
309.5243,26493.71
309.7069,26455.715
309.8896,26403.5383
310.0721,26366.855
310.2548,26346.28
310.4373,26314.3167
310.6199,26307.845
310.8024,26260.125
310.985,26235.2783
311.1674,26168.4883
311.3499,26099.5833
311.5324,26083.6217
311.7148,26087.9583
311.8973,26048.8483
312.0797,26009.69
312.2621,25970.4317
312.4445,25932.3883
312.6268,25881.4633
312.8091,25856.1817
312.9915,25794.635
313.1738,25759.3883
313.356,25694.4017
313.5383,25639.52
313.7206,25613.6683
313.9027,25557.72
314.085,25529.8133
314.2672,25507.0017
314.4493,25492.6983
314.6314,25490.9383
314.8136,25480.445
314.9957,25422.2533
315.1778,25356.595
315.3598,25331.6983
315.5419,25323.8533
315.724,25310.8733
315.9059,25282.1833
316.088,25243.2617
316.2699,25233.19
316.4519,25214.675
316.6338,25166.65
316.8157,25076.3633
316.9977,25041.5717
317.1795,25047.7267
317.3614,25048.12
317.5432,25024.8017
317.7251,24974.6217
317.9069,24901.1517
318.0887,24856.8033
318.2704,24811.9217
318.4522,24807.6533
318.6339,24808.4083
318.8156,24837.5117
318.9973,24804.7883
319.179,24803.0217
319.3607,24811.4717
319.5423,24814.1767
319.7239,24781.83
319.9055,24734.01
320.0871,24710.215
320.2687,24694.5233
320.4502,24665.4733
320.6317,24607.3033
320.8132,24590.8717
320.9947,24598.625
321.1761,24594.6233
321.3576,24582.8133
321.5391,24543.6383
321.7205,24513.9683
321.9019,24480.1267
322.0832,24433.9817
322.2646,24395.095
322.4459,24364.4283
322.6272,24329.2217
322.8085,24296.72
322.9898,24273.1417
323.1711,24235.7317
323.3523,24207.995
323.5335,24157.5933
323.7147,24195.9033
323.8959,24240.1283
324.0771,24235.7033
324.2582,24209.1833
324.4393,24194.3017
324.6204,24197.5333
324.8015,24185.1867
324.9826,24202.1433
325.1637,24225.4167
325.3447,24223.9833
325.5257,24227.8283
325.7067,24212.3117
325.8877,24095.06
326.0686,24014.8017
326.2496,24013.345
326.4305,23978.3417
326.6114,23966.7867
326.7922,23965.21
326.9731,23966.9983
327.1539,23934.1067
327.3347,23918.035
327.5155,23908.6833
327.6963,23936.1533
327.8771,23941.8467
328.0578,23896.6267
328.2385,23818.67
328.4193,23807.86
328.5999,23790.28
328.7806,23746.535
328.9613,23754.75
329.1419,23740.7583
329.3225,23734.5683
329.5031,23692.84
329.6837,23653.82
329.8642,23615.0
330.0447,23603.15
330.2252,23568.8417
330.4057,23531.3067
330.5862,23524.1067
330.7667,23530.1717
330.9471,23519.9333
331.1275,23520.9567
331.3079,23481.0967
331.4883,23444.2117
331.6687,23440.0683
331.849,23406.34
332.0293,23366.4067
332.2096,23338.16
332.3899,23331.57
332.5702,23341.3617
332.7504,23351.2283
332.9306,23351.2517
333.1108,23304.765
333.291,23253.115
333.4712,23250.1267
333.6514,23276.4883
333.8315,23260.1983
334.0116,23239.6733
334.1917,23232.6483
334.3717,23238.555
334.5518,23245.4567
334.7318,23208.895
334.9119,23193.4683
335.0918,23197.9083
335.2718,23193.0717
335.4518,23180.245
335.6317,23164.0017
335.8116,23164.2833
335.9915,23122.405
336.1714,23073.985
336.3513,23068.4767
336.5311,23069.185
336.7109,23074.2383
336.8907,23039.0583
337.0705,22972.2067
337.2502,22904.855
337.43,22881.3167
337.6097,22841.7183
337.7894,22815.8367
337.9691,22817.3717
338.1488,22834.31
338.3284,22839.1833
338.508,22868.6183
338.6877,22858.4067
338.8672,22829.5517
339.0468,22768.865
339.2263,22739.9567
339.4059,22755.7217
339.5854,22780.395
339.7649,22769.01
339.9443,22746.305
340.1238,22740.38
340.3032,22756.82
340.4826,22758.0217
340.662,22705.9917
340.8414,22659.605
341.0207,22667.6433
341.2001,22676.3017
341.3794,22683.975
341.5587,22690.6283
341.738,22666.0517
341.9172,22639.465
342.0965,22584.7833
342.2757,22516.8133
342.4549,22450.275
342.6341,22443.8633
342.8132,22463.105
342.9923,22488.845
343.1715,22518.49
343.3506,22482.7133
343.5296,22435.8783
343.7087,22411.095
343.8878,22379.3767
344.0668,22373.9233
344.2458,22369.0617
344.4248,22318.435
344.6037,22296.65
344.7827,22292.3267
344.9616,22273.6133
345.1405,22272.3483
345.3194,22256.3417
345.4982,22219.515
345.6771,22195.7633
345.8559,22194.965
346.0347,22169.4233
346.2135,22158.7233
346.3923,22159.9317
346.571,22100.945
346.7498,22081.5233
346.9285,22108.9517
347.1071,22061.3933
347.2859,22023.16
347.4645,22055.0533
347.6431,22108.09
347.8217,22176.8467
348.0003,22084.7
348.1789,21997.5817
348.3574,21946.4867
348.5359,21893.39
348.7145,21839.8367
348.893,21834.9967
349.0714,21827.6467
349.2499,21781.4933
349.4283,21729.8983
349.6068,21664.8017
349.7852,21642.8533
349.9635,21650.3717
350.1419,21632.895
350.3202,21603.2233
350.4985,21548.5633
350.6768,21514.4
350.8551,21487.795
351.0334,21462.4283
351.2116,21435.8883
351.3898,21429.305
351.568,21405.5833
351.7462,21402.885
351.9243,21382.5967
352.1025,21345.7933
352.2806,21310.6683
352.4587,21309.6033
352.6368,21266.5867
352.8148,21193.6633
352.9929,21162.815
353.1709,21171.1717
353.3489,21157.07
353.5268,21116.325
353.7048,21076.9633
353.8828,21044.2733
354.0607,20998.75
354.2386,20994.6267
354.4165,20965.3183
354.5943,20936.4617
354.7722,20924.075
354.95,20939.6883
355.1278,20920.2367
355.3056,20861.45
355.4833,20781.075
355.6611,20726.2333
355.8388,20677.5017
356.0165,20646.4767
356.1942,20651.1383
356.3719,20673.3883
356.5495,20670.485
356.7271,20643.3767
356.9047,20608.6783
357.0823,20612.245
357.2599,20613.8817
357.4374,20572.0533
357.6149,20507.99
357.7924,20454.4733
357.9699,20429.1633
358.1474,20392.635
358.3248,20344.0567
358.5023,20310.5367
358.6797,20258.6933
358.8571,20224.53
359.0344,20184.9867
359.2118,20133.5833
359.3891,20095.395
359.5664,20061.2417
359.7437,20036.67
359.9209,19977.395
360.0982,19911.0
360.2754,19872.0517
360.4526,19896.495
360.6298,19910.1483
360.807,19894.5033
360.9841,19856.885
361.1613,19804.2167
361.3383,19807.3117
361.5154,19801.29
361.6925,19739.6133
361.8695,19729.055
362.0466,19671.8867
362.2236,19671.3033
362.4005,19663.9283
362.5775,19577.48
362.7545,19519.9917
362.9314,19516.2617
363.1083,19507.39
363.2852,19464.81
363.462,19427.14
363.6389,19424.865
363.8157,19392.33
363.9925,19391.3767
364.1693,19333.1833
364.346,19282.4333
364.5228,19298.7167
364.6996,19316.325
364.8762,19324.98
365.0529,19252.4467
365.2296,19241.9
365.4062,19250.1817
365.5829,19190.9233
365.7595,19205.09
365.9361,19176.17
366.1126,19189.2233
366.2892,19300.245
366.4657,19437.9917
366.6422,19503.1883
366.8186,19548.9083
366.9951,19474.3633
367.1716,19380.8783
367.348,19485.3067
367.5244,19603.07
367.7008,19661.97
367.8772,19425.1
368.0535,19291.2567
368.2298,19341.46
368.4061,19179.6617
368.5824,19220.8733
368.7586,19309.1233
368.9349,19200.595
369.1111,19164.215
369.2873,19185.4167
369.4635,19318.75
369.6396,19125.9783
369.8158,18991.835
369.9919,18958.8083
370.168,18940.3867
370.3441,18892.7417
370.5202,18810.075
370.6962,18749.1217
370.8722,18722.0433
371.0482,18705.875
371.2242,18763.29
371.4002,18834.64
371.5761,18800.4483
371.752,18785.1883
371.9279,18798.9217
372.1038,18746.1767
372.2796,18708.2567
372.4555,18704.0017
372.6313,18693.2567
372.8071,18677.2267
372.9829,18662.4117
373.1586,18688.9833
373.3344,18661.42
373.5101,18642.965
373.6858,18641.95
373.8615,18632.7217
374.0371,18701.7133
374.2127,18770.1733
374.3884,18710.3783
374.564,18673.2967
374.7395,18726.2167
374.9151,18916.7083
375.0906,19076.4967
375.2661,18977.5417
375.4416,19016.0483
375.6171,19216.8667
375.7925,19259.1317
375.968,19093.6633
376.1434,18903.9683
376.3188,18873.055
376.4941,18928.2083
376.6695,18997.1683
376.8448,19092.095
377.0201,18980.4617
377.1954,19093.8033
377.3707,19146.5133
377.5459,19194.1267
377.7212,19481.0717
377.8964,19647.0217
378.0715,19447.2467
378.2467,19664.5083
378.4218,19691.4183
378.597,19435.7767
378.7721,19527.1467
378.9472,19551.6083
379.1222,19741.97
379.2973,20375.9767
379.4723,20651.6217
379.6473,20216.6933
379.8223,19744.9767
379.9972,19537.195
380.1722,19383.9617
380.3471,19450.5283
380.522,19461.3767
380.6969,19755.005
380.8717,19744.3667
381.0466,19438.8217
381.2214,19359.89
381.3962,19192.2683
381.571,19069.9267
381.7457,19153.6517
381.9204,19129.2867
382.0952,19186.685
382.2699,19655.435
382.4445,19688.0083
382.6192,19960.9067
382.7938,20363.3133
382.9685,20046.6767
383.1431,19649.4667
383.3176,19546.77
383.4922,19501.925
383.6667,19441.635
383.8412,19299.0133
384.0157,19345.8767
384.1902,19533.03
384.3646,19503.0217
384.5391,19338.6783
384.7134,19351.235
384.8878,19610.2117
385.0622,19661.335
385.2365,19251.2967
385.4109,19135.1933
385.5852,19155.6567
385.7594,19154.71
385.9337,19225.2467
386.1079,19331.225
386.2822,19538.4883
386.4564,19373.0067
386.6306,19485.795
386.8047,19675.8933
386.9789,19650.8833
387.153,20029.9417
387.3271,20211.4133
387.5012,20424.6583
387.6752,20726.14
387.8492,20641.9683
388.0233,20443.2983
388.1972,20723.345
388.3712,20631.5683
388.5452,20736.0217
388.7191,21007.2983
388.893,21156.9083
389.0669,20670.765
389.2408,19941.1483
389.4146,19512.4033
389.5884,19125.56
389.7623,19016.4817
389.9361,19109.8683
390.1098,19356.0967
390.2835,19336.7667
390.4573,19244.9517
390.631,19509.1867
390.8047,19805.0683
390.9784,19637.76
391.152,19734.3533
391.3256,20064.1617
391.4992,19818.015
391.6728,19697.6767
391.8464,20199.4367
392.0199,20383.2583
392.1934,20437.875
392.3669,20936.595
392.5403,20919.8067
392.7138,21279.62
392.8873,21855.675
393.0607,22321.0583
393.2341,22460.7083
393.4074,21764.5333
393.5808,20980.74
393.7542,20932.34
393.9274,20704.195
394.1007,20580.6033
394.274,20396.8683
394.4472,20241.5433
394.6205,20615.005
394.7937,21061.74
394.9668,20769.61
395.14,20471.8117
395.3131,20182.665
395.4863,20246.86
395.6594,20019.01
395.8325,19746.6767
396.0055,19839.0367
396.1786,19931.8
396.3516,19931.7583
396.5246,19821.6767
396.6975,19816.4683
396.8705,20575.3567
397.0434,20149.58
397.2163,19762.0967
397.3892,20179.91
397.5621,20542.165
397.735,20902.88
397.9077,21433.6383
398.0806,20815.6017
398.2534,21027.11
398.4261,21308.5483
398.5989,22318.0983
398.7716,22068.3167
398.9443,21532.4967
399.117,20911.5
399.2896,20826.5517
399.4623,20695.1467
399.6349,20301.175
399.8075,19855.9
399.9801,19950.5533
400.1526,19635.2767
400.3252,19004.3367
400.4977,18831.0333
400.6702,18775.955
400.8427,18964.14
401.0151,19157.2967
401.1875,19078.9967
401.36,19233.8317
401.5323,18966.3867
401.7047,18714.295
401.877,18533.9317
402.0494,18569.4817
402.2216,18937.115
402.394,18895.1267
402.5662,18731.0533
402.7385,18669.785
402.9107,18724.4667
403.0829,18843.2333
403.2551,18659.46
403.4272,18573.0583
403.5994,18669.1317
403.7715,18962.4167
403.9436,18828.3917
404.1156,18928.4233
