Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-20 08:45:03.138016
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2369.13
218.2508,2419.5983
218.442,2470.9217
218.6332,2526.4117
218.8244,2580.3467
219.0156,2637.4617
219.2067,2699.3733
219.3979,2761.5633
219.589,2823.9883
219.7801,2890.0333
219.9712,2957.9767
220.1623,3027.415
220.3533,3101.6367
220.5444,3176.25
220.7354,3252.6
220.9264,3330.075
221.1174,3415.6833
221.3083,3501.275
221.4993,3583.1667
221.6902,3668.7867
221.8812,3760.4467
222.0721,3854.785
222.263,3948.93
222.4538,4049.0483
222.6447,4150.0267
222.8355,4253.7167
223.0264,4357.195
223.2172,4460.855
223.408,4570.9033
223.5987,4680.7417
223.7895,4794.4733
223.9802,4911.925
224.1709,5026.5783
224.3616,5151.3
224.5524,5272.545
224.743,5398.8833
224.9337,5523.895
225.1243,5662.0617
225.315,5792.4017
225.5056,5921.84
225.6962,6061.32
225.8867,6201.4733
226.0773,6341.305
226.2678,6486.4817
226.4584,6631.175
226.6489,6780.63
226.8394,6920.7333
227.0298,7074.25
227.2203,7234.135
227.4108,7402.965
227.6012,7566.435
227.7916,7725.385
227.982,7886.955
228.1723,8048.1617
228.3627,8218.2517
228.5531,8383.8583
228.7434,8552.6283
228.9337,8728.78
229.124,8906.0783
229.3143,9085.725
229.5045,9280.5283
229.6948,9472.475
229.885,9670.4183
230.0752,9870.1883
230.2654,10068.2583
230.4556,10262.92
230.6457,10455.7817
230.8358,10649.8517
231.026,10850.0483
231.2161,11045.8283
231.4062,11250.575
231.5963,11448.3517
231.7863,11650.935
231.9764,11866.4183
232.1664,12085.965
232.3564,12309.9383
232.5464,12524.65
232.7364,12743.2283
232.9263,12956.0117
233.1163,13179.635
233.3062,13409.9333
233.4961,13651.2983
233.686,13873.23
233.8758,14075.9467
234.0657,14282.4767
234.2555,14513.4083
234.4454,14742.36
234.6352,14960.8433
234.825,15186.295
235.0147,15399.3617
235.2045,15619.8567
235.3942,15838.72
235.5839,16058.4733
235.7737,16273.71
235.9633,16486.2583
236.153,16725.11
236.3427,16952.4567
236.5323,17174.735
236.7219,17383.0433
236.9115,17574.7667
237.1011,17776.195
237.2907,18000.9833
237.4803,18219.725
237.6698,18424.9117
237.8593,18639.5617
238.0488,18849.7367
238.2383,19063.83
238.4278,19268.2183
238.6172,19499.6983
238.8066,19708.7883
238.9961,19921.4417
239.1855,20145.715
239.3748,20350.9717
239.5642,20543.555
239.7536,20754.5217
239.9429,20957.2867
240.1322,21138.8167
240.3215,21334.28
240.5108,21532.6733
240.7001,21736.335
240.8893,21930.775
241.0786,22114.06
241.2677,22294.2817
241.457,22502.01
241.6461,22647.9133
241.8353,22806.2033
242.0244,22969.5967
242.2136,23129.83
242.4027,23304.2183
242.5918,23457.5267
242.7809,23573.9317
242.9699,23650.8267
243.159,23782.9283
243.348,23988.1967
243.537,24199.0017
243.726,24358.4567
243.915,24491.4083
244.1039,24596.785
244.2929,24638.7717
244.4818,24738.3133
244.6707,24909.8833
244.8596,25119.1683
245.0485,25300.3333
245.2373,25477.5917
245.4262,25634.0083
245.615,25782.665
245.8038,25891.1633
245.9926,26039.8067
246.1814,26102.98
246.3701,26089.5717
246.5589,26173.2583
246.7476,26340.2917
246.9363,26541.93
247.1249,26700.7533
247.3136,26863.5583
247.5023,27010.7967
247.6909,27159.2967
247.8795,27298.33
248.0681,27427.2917
248.2567,27570.0733
248.4453,27687.795
248.6338,27775.2983
248.8224,27732.3817
249.0109,27732.5083
249.1994,27879.6583
249.3878,28062.2383
249.5763,28219.7467
249.7648,28359.7217
249.9532,28491.7667
250.1416,28657.1733
250.33,28820.9133
250.5183,28956.3067
250.7067,29055.26
250.8951,29144.6133
251.0834,29246.6983
251.2717,29332.9683
251.46,29409.1867
251.6483,29470.945
251.8365,29468.6767
252.0247,29465.835
252.213,29604.885
252.4012,29730.8767
252.5894,29889.1283
252.7775,30001.7467
252.9657,30097.055
253.1538,30229.7983
253.3419,30329.4567
253.53,30378.9767
253.7181,30466.24
253.9062,30538.6317
254.0942,30616.4133
254.2823,30668.9767
254.4703,30730.8083
254.6583,30790.96
254.8463,30855.4917
255.0342,30878.8
255.2222,30891.1983
255.4101,30865.3183
255.598,30886.9817
255.7859,30983.7367
255.9738,31110.61
256.1616,31234.3567
256.3495,31364.2533
256.5373,31457.495
256.7251,31591.9983
256.9129,31668.5683
257.1006,31745.4133
257.2884,31835.2
257.4761,31936.745
257.6638,31991.035
257.8515,32017.3983
258.0392,32067.8217
258.2269,32104.3883
258.4146,32138.7317
258.6022,32184.405
258.7898,32192.515
258.9774,32222.3133
259.165,32272.8667
259.3525,32301.1867
259.5401,32348.3017
259.7276,32416.6833
259.9151,32476.0133
260.1026,32517.5567
260.2901,32578.4733
260.4776,32637.9167
260.665,32745.4433
260.8524,32837.715
261.0398,32934.2917
261.2272,32967.255
261.4146,32974.68
261.6019,33012.6
261.7893,33057.88
261.9766,33085.5
262.1639,33132.505
262.3512,33118.05
262.5384,33120.54
262.7257,33124.4017
262.9129,33143.2733
263.1001,33154.7967
263.2873,33202.115
263.4745,33224.3033
263.6617,33153.37
263.8488,33179.5933
264.0359,33213.3817
264.2231,33228.15
264.4101,33245.47
264.5972,33279.57
264.7842,33304.8817
264.9713,33309.5067
265.1583,33307.5983
265.3453,33318.395
265.5323,33336.8483
265.7193,33362.4017
265.9062,33407.0083
266.0931,33411.235
266.2801,33403.0833
266.4669,33427.4267
266.6538,33453.3067
266.8407,33481.0717
267.0276,33457.47
267.2143,33424.9683
267.4012,33429.24
267.588,33371.625
267.7747,33363.5033
267.9615,33363.8533
268.1482,33344.7583
268.3349,33348.4433
268.5217,33329.1733
268.7083,33288.6217
268.895,33268.6017
269.0817,33286.5833
269.2682,33263.38
269.4549,33213.4283
269.6415,33132.2367
269.8281,33110.035
270.0146,33129.9967
270.2012,33134.095
270.3877,33141.85
270.5742,33125.1183
270.7607,33103.9167
270.9472,33088.7067
271.1336,33057.3067
271.32,33023.0767
271.5065,32982.135
271.6929,32964.65
271.8792,32983.95
272.0656,32959.9283
272.252,32961.58
272.4383,32949.285
272.6246,32916.7117
272.8109,32887.8483
272.9972,32925.6317
273.1835,32935.0867
273.3697,32948.9017
273.5559,32942.6617
273.7421,32930.98
273.9283,32909.7683
274.1145,32892.775
274.3007,32872.3033
274.4868,32872.72
274.6729,32898.3317
274.859,32890.6317
275.0451,32871.5167
275.2311,32779.5833
275.4172,32783.7567
275.6032,32787.36
275.7892,32796.1233
275.9752,32777.2983
276.1612,32790.605
276.3472,32738.8583
276.5331,32707.01
276.719,32691.1317
276.9049,32673.4583
277.0908,32631.7517
277.2767,32611.2067
277.4625,32603.4217
277.6484,32575.03
277.8342,32529.09
278.02,32509.2233
278.2057,32511.545
278.3915,32534.18
278.5772,32521.18
278.763,32469.785
278.9487,32484.7367
279.1343,32492.3333
279.32,32453.095
279.5057,32389.0767
279.6913,32292.1817
279.877,32254.54
280.0625,32228.4267
280.2481,32169.685
280.4337,32115.6117
280.6192,32130.2967
280.8048,32144.2817
280.9903,32090.32
281.1758,32024.8183
281.3612,31963.4933
281.5467,31931.2667
281.7321,31955.1067
281.9175,31945.2283
282.1029,31914.7483
282.2884,31894.5083
282.4737,31827.3683
282.6591,31772.5667
282.8444,31747.02
283.0297,31719.5917
283.215,31702.2317
283.4002,31675.2933
283.5855,31609.5717
283.7707,31514.4717
283.956,31463.0067
284.1412,31420.2333
284.3264,31419.2283
284.5115,31434.59
284.6967,31425.25
284.8818,31370.8067
285.0669,31289.8633
285.252,31268.5433
285.4371,31248.405
285.6222,31190.6417
285.8072,31137.9983
285.9922,31092.3567
286.1772,31088.8917
286.3622,31083.7683
286.5472,31017.6167
286.7321,30951.64
286.9171,30961.22
287.102,30942.5267
287.2869,30947.8567
287.4717,30972.185
287.6566,30951.81
287.8415,30926.7667
288.0263,30892.165
288.2111,30806.185
288.3959,30726.8233
288.5806,30706.6383
288.7654,30690.815
288.9501,30737.2717
289.1348,30731.2217
289.3195,30715.6017
289.5042,30697.9567
289.6889,30706.96
289.8735,30621.92
290.0581,30578.5433
290.2428,30500.9933
290.4273,30483.0517
290.6119,30490.6883
290.7965,30464.5533
290.981,30444.31
291.1655,30413.0733
291.35,30312.7317
291.5345,30243.7083
291.719,30226.8367
291.9034,30219.8983
292.0878,30245.1917
292.2722,30219.7817
292.4566,30165.4767
292.641,30157.1467
292.8253,30129.8233
293.0096,30083.6767
293.194,30072.2067
293.3783,30049.7133
293.5626,30045.6917
293.7468,30027.805
293.9311,30013.035
294.1153,29941.42
294.2995,29826.6167
294.4837,29753.8317
294.6678,29688.1633
294.852,29642.5517
295.0361,29633.6283
295.2202,29621.7167
295.4043,29621.2583
295.5884,29581.9
295.7725,29554.875
295.9565,29518.0017
296.1405,29435.9033
296.3246,29385.3033
296.5085,29406.7183
296.6925,29423.7033
296.8764,29393.1733
297.0603,29348.3
297.2443,29300.4483
297.4282,29240.36
297.612,29172.48
297.7959,29115.4733
297.9797,29072.9017
298.1635,29008.7683
298.3474,29030.0683
298.5311,29039.0267
298.7149,28972.4017
298.8987,28885.1417
299.0823,28838.6233
299.2661,28766.85
299.4498,28663.6017
299.6334,28647.9417
299.8171,28641.1367
300.0007,28608.5517
300.1843,28579.815
300.368,28547.6483
300.5515,28508.8867
300.7351,28467.7417
300.9186,28430.585
301.1021,28377.4967
301.2857,28352.6333
301.4691,28323.0533
301.6526,28316.3333
301.8361,28254.8583
302.0195,28199.3067
302.2029,28168.265
302.3863,28147.3
302.5697,28092.505
302.753,28083.3833
302.9364,28080.5117
303.1197,28093.5317
303.303,28053.355
303.4863,27988.1383
303.6696,27892.8467
303.8528,27817.1217
304.036,27777.945
304.2192,27775.4833
304.4024,27745.1633
304.5856,27689.715
304.7688,27662.6783
304.9519,27632.1083
305.135,27593.92
305.3181,27553.0117
305.5012,27522.6867
305.6842,27507.9833
305.8673,27479.0483
306.0504,27422.2567
306.2333,27341.14
306.4163,27316.9917
306.5993,27264.5433
306.7822,27243.21
306.9652,27221.605
307.1481,27168.9217
307.331,27121.9183
307.5139,27075.6083
307.6967,27016.2633
307.8796,26967.1067
308.0624,26928.66
308.2452,26876.53
308.428,26833.1733
308.6107,26818.7967
308.7935,26777.775
308.9762,26735.4233
309.1589,26694.95
309.3416,26660.5483
309.5243,26614.6917
309.7069,26577.3567
309.8896,26525.105
310.0721,26487.24
310.2548,26462.2517
310.4373,26435.3283
310.6199,26427.7033
310.8024,26375.4417
310.985,26354.785
311.1674,26290.0983
311.3499,26219.5033
311.5324,26201.2717
311.7148,26207.3283
311.8973,26165.39
312.0797,26124.6467
312.2621,26089.5633
312.4445,26048.2067
312.6268,25999.7367
312.8091,25971.7867
312.9915,25909.1733
313.1738,25875.0833
313.356,25811.045
313.5383,25757.5433
313.7206,25731.5333
313.9027,25677.2233
314.085,25648.9933
314.2672,25629.1183
314.4493,25610.175
314.6314,25603.325
314.8136,25596.1567
314.9957,25539.9117
315.1778,25474.3483
315.3598,25450.8667
315.5419,25439.6683
315.724,25428.235
315.9059,25397.3317
316.088,25356.9433
316.2699,25348.965
316.4519,25331.7567
316.6338,25284.2333
316.8157,25198.5583
316.9977,25167.28
317.1795,25170.5233
317.3614,25168.97
317.5432,25148.01
317.7251,25097.16
317.9069,25020.025
318.0887,24976.3433
318.2704,24935.0533
318.4522,24931.4583
318.6339,24934.0967
318.8156,24962.03
318.9973,24928.7683
319.179,24920.1767
319.3607,24934.2183
319.5423,24936.9367
319.7239,24906.3117
319.9055,24860.0667
320.0871,24834.365
320.2687,24815.8133
320.4502,24793.8983
320.6317,24733.295
320.8132,24715.365
320.9947,24725.22
321.1761,24724.4
321.3576,24708.3283
321.5391,24671.9433
321.7205,24641.0733
321.9019,24608.12
322.0832,24559.8317
322.2646,24520.6567
322.4459,24489.485
322.6272,24454.2133
322.8085,24419.4617
322.9898,24397.0733
323.1711,24362.5383
323.3523,24335.7017
323.5335,24289.9017
323.7147,24325.1567
323.8959,24373.4817
324.0771,24370.7667
324.2582,24339.1867
324.4393,24324.08
324.6204,24325.11
324.8015,24315.9
324.9826,24336.4533
325.1637,24357.1967
325.3447,24354.3717
325.5257,24360.535
325.7067,24346.955
325.8877,24232.1517
326.0686,24154.0883
326.2496,24154.16
326.4305,24121.6933
326.6114,24110.2017
326.7922,24108.6367
326.9731,24104.8933
327.1539,24072.88
327.3347,24056.6183
327.5155,24048.8117
327.6963,24073.645
327.8771,24076.4617
328.0578,24031.2733
328.2385,23953.0033
328.4193,23943.0333
328.5999,23924.845
328.7806,23887.1767
328.9613,23891.2333
329.1419,23883.2783
329.3225,23876.68
329.5031,23838.36
329.6837,23795.615
329.8642,23763.195
330.0447,23747.4283
330.2252,23705.9
330.4057,23668.88
330.5862,23660.0933
330.7667,23665.9833
330.9471,23655.49
331.1275,23656.2567
331.3079,23615.6333
331.4883,23583.5583
331.6687,23582.78
331.849,23550.4
332.0293,23511.05
332.2096,23481.14
332.3899,23475.67
332.5702,23485.825
332.7504,23496.32
332.9306,23493.86
333.1108,23447.925
333.291,23393.9383
333.4712,23389.7133
333.6514,23418.02
333.8315,23396.8667
334.0116,23377.8617
334.1917,23379.49
334.3717,23381.3367
334.5518,23390.3733
334.7318,23350.6683
334.9119,23337.0283
335.0918,23345.0167
335.2718,23338.2883
335.4518,23326.1267
335.6317,23314.93
335.8116,23305.61
335.9915,23256.0133
336.1714,23213.1217
336.3513,23208.5017
336.5311,23209.6617
336.7109,23211.7867
336.8907,23178.8983
337.0705,23112.2683
337.2502,23047.8433
337.43,23024.12
337.6097,22984.8
337.7894,22955.49
337.9691,22958.4
338.1488,22976.0083
338.3284,22981.9733
338.508,23015.8883
338.6877,23007.58
338.8672,22976.2767
339.0468,22916.38
339.2263,22887.9
339.4059,22904.1017
339.5854,22928.6667
339.7649,22919.6183
339.9443,22899.4
340.1238,22889.545
340.3032,22905.0467
340.4826,22910.9117
340.662,22856.545
340.8414,22808.1417
341.0207,22817.25
341.2001,22823.8833
341.3794,22827.48
341.5587,22836.105
341.738,22816.7917
341.9172,22788.7233
342.0965,22736.4567
342.2757,22665.73
342.4549,22602.9933
342.6341,22595.38
342.8132,22614.2483
342.9923,22644.4933
343.1715,22672.0483
343.3506,22632.935
343.5296,22586.8733
343.7087,22563.305
343.8878,22524.1633
344.0668,22516.06
344.2458,22508.7583
344.4248,22454.8433
344.6037,22435.0133
344.7827,22438.1783
344.9616,22422.6417
345.1405,22420.4683
345.3194,22400.3
345.4982,22366.3417
345.6771,22345.5083
345.8559,22342.2933
346.0347,22312.365
346.2135,22307.36
346.3923,22304.1433
346.571,22245.2317
346.7498,22226.4083
346.9285,22254.7883
347.1071,22206.5767
347.2859,22165.645
347.4645,22198.6667
347.6431,22252.245
347.8217,22322.785
348.0003,22228.0083
348.1789,22142.6217
348.3574,22091.9283
348.5359,22039.6183
348.7145,21983.5233
348.893,21978.14
349.0714,21969.0367
349.2499,21923.32
349.4283,21868.7033
349.6068,21802.66
349.7852,21784.0317
349.9635,21795.785
350.1419,21781.6033
350.3202,21750.3533
350.4985,21694.5333
350.6768,21662.3133
350.8551,21635.1883
351.0334,21608.9
351.2116,21577.4
351.3898,21570.9217
351.568,21550.79
351.7462,21547.38
351.9243,21525.2067
352.1025,21484.4317
352.2806,21448.7167
352.4587,21446.5367
352.6368,21401.075
352.8148,21334.3933
352.9929,21304.26
353.1709,21310.4867
353.3489,21301.68
353.5268,21261.4033
353.7048,21222.1433
353.8828,21192.9367
354.0607,21146.0283
354.2386,21139.2083
354.4165,21116.31
354.5943,21083.4433
354.7722,21066.39
354.95,21084.1317
355.1278,21063.225
355.3056,21000.255
355.4833,20924.335
355.6611,20869.7917
355.8388,20817.8533
356.0165,20788.3
356.1942,20796.075
356.3719,20816.39
356.5495,20808.5317
356.7271,20780.2983
356.9047,20742.3583
357.0823,20746.14
357.2599,20750.0567
357.4374,20707.8217
357.6149,20648.9383
357.7924,20593.545
357.9699,20558.8167
358.1474,20525.0083
358.3248,20475.56
358.5023,20436.415
358.6797,20385.6183
358.8571,20357.5317
359.0344,20320.34
359.2118,20272.8683
359.3891,20234.4867
359.5664,20204.655
359.7437,20181.755
359.9209,20122.2483
360.0982,20053.5517
360.2754,20010.945
360.4526,20035.045
360.6298,20044.27
360.807,20026.2417
360.9841,19990.5133
361.1613,19940.4267
361.3383,19943.1633
361.5154,19938.535
361.6925,19876.815
361.8695,19860.165
362.0466,19806.0433
362.2236,19810.5567
362.4005,19799.84
362.5775,19718.5783
362.7545,19663.2317
362.9314,19656.165
363.1083,19639.0183
363.2852,19596.855
363.462,19561.8633
363.6389,19562.1983
363.8157,19534.5467
363.9925,19530.5333
364.1693,19470.0817
364.346,19419.735
364.5228,19434.6283
364.6996,19453.6217
364.8762,19458.6283
365.0529,19389.7067
365.2296,19385.265
365.4062,19390.7967
365.5829,19333.3833
365.7595,19349.6983
365.9361,19318.5333
366.1126,19336.6617
366.2892,19445.98
366.4657,19579.89
366.6422,19646.655
366.8186,19684.4283
366.9951,19612.73
367.1716,19527.4183
367.348,19631.7233
367.5244,19748.6167
367.7008,19796.9967
367.8772,19556.4533
368.0535,19437.5767
368.2298,19476.855
368.4061,19317.7217
368.5824,19355.8733
368.7586,19441.2517
368.9349,19333.3667
369.1111,19301.8667
369.2873,19335.7667
369.4635,19456.7467
369.6396,19267.9917
369.8158,19135.5367
369.9919,19107.7167
370.168,19088.5967
370.3441,19035.7
370.5202,18947.4483
370.6962,18887.3
370.8722,18859.5733
371.0482,18849.265
371.2242,18912.1283
371.4002,18978.65
371.5761,18947.2783
371.752,18928.6817
371.9279,18937.5367
372.1038,18877.2633
372.2796,18848.4267
372.4555,18843.5417
372.6313,18833.155
372.8071,18818.485
372.9829,18806.2883
373.1586,18828.38
373.3344,18792.9233
373.5101,18770.3883
373.6858,18773.1467
373.8615,18770.7083
374.0371,18844.5167
374.2127,18907.7983
374.3884,18842.7483
374.564,18806.9467
374.7395,18859.37
374.9151,19053.1433
375.0906,19204.58
375.2661,19118.5917
375.4416,19167.8983
375.6171,19368.78
375.7925,19398.6333
375.968,19227.6217
376.1434,19049.9867
376.3188,19017.6733
376.4941,19081.27
376.6695,19143.0167
376.8448,19228.875
377.0201,19123.2717
377.1954,19248.0433
377.3707,19295.2417
377.5459,19356.3533
377.7212,19635.72
377.8964,19795.8083
378.0715,19603.595
378.2467,19840.035
378.4218,19838.3083
378.597,19600.9833
378.7721,19681.5183
378.9472,19711.7833
379.1222,19922.6717
379.2973,20536.6983
379.4723,20800.155
379.6473,20352.26
379.8223,19901.6467
379.9972,19700.8933
380.1722,19557.9683
380.3471,19608.035
380.522,19620.5833
380.6969,19920.6617
380.8717,19889.1967
381.0466,19596.6267
381.2214,19507.9417
381.3962,19343.9267
381.571,19221.655
381.7457,19303.9333
381.9204,19266.8317
382.0952,19347.9667
382.2699,19799.4217
382.4445,19835.3417
382.6192,20117.58
382.7938,20497.9133
382.9685,20186.81
383.1431,19797.5383
383.3176,19701.5317
383.4922,19662.2267
383.6667,19583.1167
383.8412,19441.4383
384.0157,19498.1167
384.1902,19684.91
384.3646,19649.1083
384.5391,19488.6717
384.7134,19509.7017
384.8878,19769.7683
385.0622,19795.495
385.2365,19394.8767
385.4109,19290.9983
385.5852,19307.2033
385.7594,19306.4667
385.9337,19365.0217
386.1079,19484.2483
386.2822,19687.5117
386.4564,19530.6383
386.6306,19652.77
386.8047,19834.9883
386.9789,19817.8317
387.153,20188.7633
387.3271,20367.5317
387.5012,20600.3783
387.6752,20888.88
387.8492,20794.175
388.0233,20626.2283
388.1972,20887.5733
388.3712,20812.5217
388.5452,20907.6833
388.7191,21182.3117
388.893,21312.1017
389.0669,20829.015
389.2408,20107.8767
389.4146,19683.855
389.5884,19304.5333
389.7623,19191.9483
389.9361,19281.9567
390.1098,19517.6567
390.2835,19487.725
390.4573,19407.0467
390.631,19682.5083
390.8047,19961.265
390.9784,19801.8667
391.152,19918.8683
391.3256,20238.9917
391.4992,19983.9567
391.6728,19883.155
391.8464,20387.1933
392.0199,20544.1817
392.1934,20632.5133
392.3669,21091.3233
392.5403,21109.735
392.7138,21449.2017
392.8873,22032.035
393.0607,22474.67
393.2341,22591.5417
393.4074,21885.9167
393.5808,21150.05
393.7542,21109.3883
393.9274,20874.94
394.1007,20757.85
394.274,20543.2467
394.4472,20427.7317
394.6205,20804.9017
394.7937,21232.7783
394.9668,20928.05
395.14,20640.86
395.3131,20364.065
395.4863,20441.155
395.6594,20181.0517
395.8325,19930.1517
396.0055,20003.4283
396.1786,20100.3617
396.3516,20081.8533
396.5246,19965.55
396.6975,19985.0767
396.8705,20715.7367
397.0434,20270.0283
397.2163,19920.425
397.3892,20350.23
397.5621,20720.375
397.735,21087.815
397.9077,21576.4267
398.0806,20998.1983
398.2534,21220.7133
398.4261,21531.4267
398.5989,22507.015
398.7716,22229.4217
398.9443,21709.1217
399.117,21115.185
399.2896,21045.625
399.4623,20898.62
399.6349,20481.6183
399.8075,20049.245
399.9801,20153.46
400.1526,19809.55
400.3252,19198.4983
400.4977,19016.3683
400.6702,18970.9033
400.8427,19157.9267
401.0151,19326.4767
401.1875,19262.5167
401.36,19409.9117
401.5323,19143.5467
401.7047,18899.385
401.877,18721.4833
402.0494,18777.3
402.2216,19126.115
402.394,19069.58
402.5662,18914.3917
402.7385,18854.2133
402.9107,18919.5817
403.0829,19020.7133
403.2551,18831.36
403.4272,18749.8883
403.5994,18862.4617
403.7715,19144.1433
403.9436,19015.205
404.1156,19115.6783
