Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 09:48:25.009272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2382.695
218.2508,2434.39
218.442,2485.8683
218.6332,2540.5183
218.8244,2595.7167
219.0156,2653.8767
219.2067,2715.1733
219.3979,2777.2933
219.589,2840.7933
219.7801,2906.7233
219.9712,2974.8867
220.1623,3045.5567
220.3533,3120.1483
220.5444,3195.155
220.7354,3272.575
220.9264,3348.82
221.1174,3435.5683
221.3083,3520.7883
221.4993,3605.1717
221.6902,3688.9083
221.8812,3782.0617
222.0721,3877.67
222.263,3973.585
222.4538,4072.6233
222.6447,4175.7783
222.8355,4278.18
223.0264,4381.7317
223.2172,4485.37
223.408,4595.52
223.5987,4708.1683
223.7895,4821.72
223.9802,4938.3533
224.1709,5054.2917
224.3616,5177.83
224.5524,5302.6517
224.743,5428.2967
224.9337,5555.1333
225.1243,5692.24
225.315,5823.8583
225.5056,5954.7217
225.6962,6094.675
225.8867,6234.57
226.0773,6375.9633
226.2678,6521.8667
226.4584,6670.045
226.6489,6814.91
226.8394,6958.3983
227.0298,7111.9033
227.2203,7272.4
227.4108,7439.115
227.6012,7605.305
227.7916,7765.4567
227.982,7927.6517
228.1723,8091.0233
228.3627,8260.445
228.5531,8423.6133
228.7434,8594.6033
228.9337,8773.1
229.124,8950.745
229.3143,9132.5533
229.5045,9326.425
229.6948,9519.1983
229.885,9716.765
230.0752,9918.3883
230.2654,10116.965
230.4556,10312.4017
230.6457,10505.4433
230.8358,10702.1133
231.026,10901.5083
231.2161,11096.5983
231.4062,11302.2633
231.5963,11498.4417
231.7863,11703.8283
231.9764,11921.9817
232.1664,12139.1533
232.3564,12362.325
232.5464,12580.1517
232.7364,12799.3617
232.9263,13013.18
233.1163,13238.2033
233.3062,13466.1517
233.4961,13708.55
233.686,13931.8333
233.8758,14135.8167
234.0657,14341.8967
234.2555,14573.1633
234.4454,14799.075
234.6352,15024.6217
234.825,15247.9833
235.0147,15460.2833
235.2045,15683.7133
235.3942,15898.4633
235.5839,16121.8717
235.7737,16338.0317
235.9633,16555.6867
236.153,16790.74
236.3427,17021.9583
236.5323,17241.04
236.7219,17453.7533
236.9115,17643.145
237.1011,17842.4633
237.2907,18071.37
237.4803,18289.1867
237.6698,18494.3167
237.8593,18709.6617
238.0488,18919.2
238.2383,19135.6033
238.4278,19337.9467
238.6172,19570.19
238.8066,19782.3467
238.9961,19994.9433
239.1855,20221.6233
239.3748,20425.2117
239.5642,20617.3367
239.7536,20828.3017
239.9429,21030.41
240.1322,21212.275
240.3215,21407.475
240.5108,21609.0667
240.7001,21814.95
240.8893,21999.405
241.0786,22189.175
241.2677,22367.7083
241.457,22574.515
241.6461,22724.4167
241.8353,22882.88
242.0244,23047.3767
242.2136,23206.3117
242.4027,23383.015
242.5918,23537.7033
242.7809,23650.9733
242.9699,23726.9167
243.159,23861.07
243.348,24067.34
243.537,24276.6617
243.726,24437.595
243.915,24571.425
244.1039,24675.01
244.2929,24720.7083
244.4818,24818.5383
244.6707,24992.5283
244.8596,25199.305
245.0485,25383.3183
245.2373,25557.6217
245.4262,25715.9083
245.615,25865.1767
245.8038,25974.7667
245.9926,26123.055
246.1814,26185.2483
246.3701,26173.0967
246.5589,26257.4317
246.7476,26422.5783
246.9363,26625.6133
247.1249,26783.4933
247.3136,26946.33
247.5023,27092.9617
247.6909,27241.8817
247.8795,27382.69
248.0681,27510.115
248.2567,27656.36
248.4453,27770.4917
248.6338,27856.3633
248.8224,27814.2733
249.0109,27818.65
249.1994,27963.0417
249.3878,28147.2433
249.5763,28308.485
249.7648,28444.7667
249.9532,28579.07
250.1416,28747.7383
250.33,28907.0783
250.5183,29040.7817
250.7067,29143.9333
250.8951,29229.97
251.0834,29336.825
251.2717,29424.7267
251.46,29499.9533
251.6483,29562.5733
251.8365,29555.95
252.0247,29554.6033
252.213,29696.2533
252.4012,29821.5417
252.5894,29980.8233
252.7775,30093.2333
252.9657,30186.6817
253.1538,30316.29
253.3419,30413.075
253.53,30469.7783
253.7181,30556.5983
253.9062,30624.5683
254.0942,30700.0133
254.2823,30757.3867
254.4703,30819.43
254.6583,30879.5983
254.8463,30940.2767
255.0342,30968.455
255.2222,30981.8183
255.4101,30957.275
255.598,30977.5817
255.7859,31075.3
255.9738,31197.6933
256.1616,31323.4167
256.3495,31458.8217
256.5373,31551.5567
256.7251,31684.5367
256.9129,31762.8833
257.1006,31835.285
257.2884,31924.6617
257.4761,32027.4383
257.6638,32080.5183
257.8515,32106.465
258.0392,32161.875
258.2269,32193.6883
258.4146,32225.235
258.6022,32269.6733
258.7898,32279.22
258.9774,32309.8617
259.165,32361.4483
259.3525,32391.25
259.5401,32440.9383
259.7276,32506.7283
259.9151,32565.3533
260.1026,32606.65
260.2901,32667.025
260.4776,32724.06
260.665,32834.9483
260.8524,32927.8633
261.0398,33022.0767
261.2272,33062.3333
261.4146,33065.72
261.6019,33102.635
261.7893,33151.7417
261.9766,33174.065
262.1639,33222.045
262.3512,33209.6333
262.5384,33210.37
262.7257,33215.9383
262.9129,33234.6333
263.1001,33245.9983
263.2873,33295.56
263.4745,33315.535
263.6617,33243.1633
263.8488,33271.4733
264.0359,33304.1417
264.2231,33318.8883
264.4101,33335.025
264.5972,33365.5983
264.7842,33391.9167
264.9713,33400.4583
265.1583,33394.065
265.3453,33404.1317
265.5323,33428.8683
265.7193,33453.7133
265.9062,33491.02
266.0931,33500.8233
266.2801,33491.0117
266.4669,33516.8017
266.6538,33541.4983
266.8407,33570.1683
267.0276,33551.095
267.2143,33514.335
267.4012,33516.785
267.588,33462.6733
267.7747,33446.6033
267.9615,33448.1267
268.1482,33432.6317
268.3349,33434.8883
268.5217,33413.5317
268.7083,33377.1267
268.895,33358.9667
269.0817,33374.735
269.2682,33349.475
269.4549,33295.625
269.6415,33217.8933
269.8281,33193.5033
270.0146,33218.5217
270.2012,33219.855
270.3877,33231.325
270.5742,33209.9833
270.7607,33192.195
270.9472,33173.545
271.1336,33145.565
271.32,33105.3717
271.5065,33071.0533
271.6929,33049.06
271.8792,33066.6733
272.0656,33052.5217
272.252,33046.2333
272.4383,33034.98
272.6246,33001.9667
272.8109,32975.9333
272.9972,33008.95
273.1835,33025.735
273.3697,33028.7883
273.5559,33024.9583
273.7421,33015.5883
273.9283,32995.1717
274.1145,32972.2167
274.3007,32956.7033
274.4868,32953.9067
274.6729,32978.3983
274.859,32972.265
275.0451,32954.735
275.2311,32860.45
275.4172,32864.5633
275.6032,32873.5567
275.7892,32883.1067
275.9752,32864.4
276.1612,32871.375
276.3472,32823.4067
276.5331,32792.8383
276.719,32775.4933
276.9049,32761.1283
277.0908,32716.0467
277.2767,32697.1367
277.4625,32686.2883
277.6484,32658.0783
277.8342,32613.775
278.02,32590.3583
278.2057,32594.7417
278.3915,32621.1633
278.5772,32606.735
278.763,32550.9317
278.9487,32570.77
279.1343,32576.78
279.32,32539.2567
279.5057,32475.9233
279.6913,32375.4817
279.877,32338.1167
280.0625,32313.53
280.2481,32247.86
280.4337,32195.9767
280.6192,32214.3467
280.8048,32223.5883
280.9903,32173.1917
281.1758,32113.5817
281.3612,32051.355
281.5467,32019.845
281.7321,32037.0617
281.9175,32026.9433
282.1029,31996.5667
282.2884,31975.415
282.4737,31911.8283
282.6591,31852.0833
282.8444,31832.025
283.0297,31804.115
283.215,31784.3
283.4002,31756.3583
283.5855,31691.0117
283.7707,31594.9333
283.956,31543.89
284.1412,31500.8583
284.3264,31501.015
284.5115,31514.2983
284.6967,31506.485
284.8818,31449.8633
285.0669,31370.475
285.252,31344.3883
285.4371,31330.9483
285.6222,31268.6233
285.8072,31214.41
285.9922,31173.5433
286.1772,31168.05
286.3622,31163.2133
286.5472,31101.6867
286.7321,31034.5033
286.9171,31044.8133
287.102,31027.0083
287.2869,31028.65
287.4717,31052.765
287.6566,31028.3133
287.8415,31003.68
288.0263,30969.5083
288.2111,30883.2683
288.3959,30806.0883
288.5806,30787.6217
288.7654,30774.3217
288.9501,30818.7417
289.1348,30812.5483
289.3195,30791.9667
289.5042,30778.9983
289.6889,30783.7417
289.8735,30700.8533
290.0581,30657.3083
290.2428,30581.5483
290.4273,30561.265
290.6119,30573.5833
290.7965,30544.5967
290.981,30524.48
291.1655,30493.4533
291.35,30394.47
291.5345,30325.045
291.719,30310.1233
291.9034,30299.2683
292.0878,30323.7433
292.2722,30296.5667
292.4566,30245.0783
292.641,30236.6917
292.8253,30208.0033
293.0096,30165.37
293.194,30153.3517
293.3783,30127.0867
293.5626,30126.3883
293.7468,30108.32
293.9311,30090.7183
294.1153,30022.7917
294.2995,29912.3617
294.4837,29832.8083
294.6678,29768.89
294.852,29726.6633
295.0361,29715.0817
295.2202,29705.3767
295.4043,29706.9467
295.5884,29667.7417
295.7725,29643.0883
295.9565,29600.32
296.1405,29522.52
296.3246,29469.9583
296.5085,29490.345
296.6925,29506.4717
296.8764,29475.4083
297.0603,29434.0367
297.2443,29385.0483
297.4282,29326.755
297.612,29256.635
297.7959,29201.9367
297.9797,29159.77
298.1635,29096.2333
298.3474,29117.9767
298.5311,29128.1317
298.7149,29059.0217
298.8987,28976.465
299.0823,28927.8467
299.2661,28856.9067
299.4498,28753.4733
299.6334,28737.1567
299.8171,28725.3367
300.0007,28693.645
300.1843,28666.265
300.368,28632.9267
300.5515,28591.895
300.7351,28555.5183
300.9186,28516.7667
301.1021,28464.9517
301.2857,28440.355
301.4691,28408.3333
301.6526,28401.9783
301.8361,28344.6067
302.0195,28287.6817
302.2029,28257.305
302.3863,28235.9983
302.5697,28180.785
302.753,28165.77
302.9364,28171.29
303.1197,28181.2017
303.303,28146.8117
303.4863,28079.535
303.6696,27981.7367
303.8528,27906.715
304.036,27866.9883
304.2192,27861.9067
304.4024,27832.17
304.5856,27775.285
304.7688,27747.7033
304.9519,27720.1433
305.135,27681.08
305.3181,27642.7167
305.5012,27608.2467
305.6842,27596.6733
305.8673,27567.0833
306.0504,27509.24
306.2333,27432.275
306.4163,27411.4367
306.5993,27356.0433
306.7822,27330.0267
306.9652,27311.5733
307.1481,27258.125
307.331,27211.3767
307.5139,27168.4333
307.6967,27110.57
307.8796,27058.3017
308.0624,27020.95
308.2452,26971.9833
308.428,26927.235
308.6107,26911.8733
308.7935,26870.62
308.9762,26827.935
309.1589,26791.0583
309.3416,26747.075
309.5243,26705.4467
309.7069,26669.6583
309.8896,26620.3083
310.0721,26582.0417
310.2548,26559.305
310.4373,26533.935
310.6199,26529.2517
310.8024,26480.635
310.985,26453.425
311.1674,26390.35
311.3499,26318.48
311.5324,26301.91
311.7148,26306.8517
311.8973,26266.0533
312.0797,26227.1733
312.2621,26193.1367
312.4445,26155.7867
312.6268,26106.3267
312.8091,26078.3517
312.9915,26018.355
313.1738,25985.075
313.356,25919.4883
313.5383,25862.2017
313.7206,25836.595
313.9027,25785.4967
314.085,25760.9633
314.2672,25736.895
314.4493,25719.6667
314.6314,25717.7017
314.8136,25709.5283
314.9957,25653.9133
315.1778,25586.5517
315.3598,25564.7233
315.5419,25551.8
315.724,25537.5567
315.9059,25506.3383
316.088,25467.955
316.2699,25466.2917
316.4519,25449.08
316.6338,25404.39
316.8157,25318.6133
316.9977,25288.2967
317.1795,25293.1733
317.3614,25289.7983
317.5432,25268.3433
317.7251,25216.2267
317.9069,25138.9717
318.0887,25095.5467
318.2704,25055.1417
318.4522,25054.3633
318.6339,25061.3867
318.8156,25092.5867
318.9973,25060.94
319.179,25050.4867
319.3607,25060.25
319.5423,25063.3217
319.7239,25034.83
319.9055,24990.4967
320.0871,24965.93
320.2687,24955.7933
320.4502,24936.095
320.6317,24874.4133
320.8132,24855.6033
320.9947,24861.7017
321.1761,24858.5733
321.3576,24842.6917
321.5391,24810.31
321.7205,24780.59
321.9019,24750.625
322.0832,24703.7167
322.2646,24659.7983
322.4459,24626.4283
322.6272,24585.5083
322.8085,24553.0333
322.9898,24535.8767
323.1711,24505.265
323.3523,24479.8783
323.5335,24434.8733
323.7147,24471.75
323.8959,24520.6533
324.0771,24525.265
324.2582,24494.6033
324.4393,24481.3167
324.6204,24479.1317
324.8015,24466.3317
324.9826,24481.0117
325.1637,24508.3767
325.3447,24511.9783
325.5257,24521.5217
325.7067,24514.5917
325.8877,24403.4967
326.0686,24327.3833
326.2496,24328.1883
326.4305,24295.5383
326.6114,24290.545
326.7922,24287.065
326.9731,24282.4167
327.1539,24249.0983
327.3347,24231.9933
327.5155,24222.35
327.6963,24245.9183
327.8771,24244.2467
328.0578,24199.2367
328.2385,24122.4383
328.4193,24110.8667
328.5999,24092.4833
328.7806,24058.965
328.9613,24073.595
329.1419,24070.1533
329.3225,24068.7717
329.5031,24029.3517
329.6837,23989.1767
329.8642,23956.0683
330.0447,23941.86
330.2252,23894.3367
330.4057,23850.7383
330.5862,23837.9167
330.7667,23845.86
330.9471,23832.94
331.1275,23835.6667
331.3079,23796.3717
331.4883,23765.6883
331.6687,23767.7517
331.849,23741.0133
332.0293,23697.7317
332.2096,23660.6983
332.3899,23662.255
332.5702,23675.93
332.7504,23683.5133
332.9306,23682.9167
333.1108,23638.4367
333.291,23581.2067
333.4712,23567.7983
333.6514,23593.2833
333.8315,23580.3
334.0116,23562.1567
334.1917,23564.5283
334.3717,23575.42
334.5518,23583.0817
334.7318,23541.505
334.9119,23522.7267
335.0918,23537.9417
335.2718,23532.5217
335.4518,23523.8233
335.6317,23511.955
335.8116,23484.7917
335.9915,23422.895
336.1714,23383.5167
336.3513,23392.8483
336.5311,23392.8783
336.7109,23391.0383
336.8907,23349.1933
337.0705,23281.555
337.2502,23216.69
337.43,23208.79
337.6097,23175.7667
337.7894,23145.2183
337.9691,23139.79
338.1488,23159.5883
338.3284,23172.38
338.508,23209.215
338.6877,23200.5483
338.8672,23175.3733
339.0468,23110.59
339.2263,23072.5567
339.4059,23089.1317
339.5854,23124.735
339.7649,23119.2
339.9443,23103.9967
340.1238,23094.1
340.3032,23107.64
340.4826,23106.2833
340.662,23049.825
340.8414,23000.79
341.0207,23015.1017
341.2001,23017.835
341.3794,23015.1767
341.5587,23027.375
341.738,23019.2067
341.9172,22993.875
342.0965,22942.02
342.2757,22862.505
342.4549,22805.3567
342.6341,22793.59
342.8132,22820.9333
342.9923,22852.7517
343.1715,22872.4517
343.3506,22834.4583
343.5296,22790.155
343.7087,22757.2267
343.8878,22710.8383
344.0668,22685.635
344.2458,22679.655
344.4248,22635.66
344.6037,22616.1167
344.7827,22630.9017
344.9616,22622.2783
345.1405,22614.0117
345.3194,22602.7483
345.4982,22565.72
345.6771,22539.5967
345.8559,22528.95
346.0347,22497.6283
346.2135,22500.1417
346.3923,22500.7917
346.571,22441.2383
346.7498,22428.5217
346.9285,22457.6367
347.1071,22405.7
347.2859,22358.085
347.4645,22380.5667
347.6431,22434.7583
347.8217,22514.82
348.0003,22417.3317
348.1789,22337.0717
348.3574,22283.9283
348.5359,22234.5783
348.7145,22183.52
348.893,22164.3567
349.0714,22157.3367
349.2499,22112.685
349.4283,22062.2467
349.6068,21989.5617
349.7852,21978.0417
349.9635,22000.1983
350.1419,21989.585
350.3202,21960.6133
350.4985,21905.74
350.6768,21871.345
350.8551,21841.3417
351.0334,21808.9867
351.2116,21772.8917
351.3898,21760.675
351.568,21752.7983
351.7462,21756.1567
351.9243,21730.95
352.1025,21680.2267
352.2806,21638.655
352.4587,21627.915
352.6368,21586.51
352.8148,21532.4183
352.9929,21501.7567
353.1709,21511.3733
353.3489,21506.2933
353.5268,21464.655
353.7048,21426.765
353.8828,21401.27
354.0607,21350.9017
354.2386,21351.2683
354.4165,21330.0867
354.5943,21294.7283
354.7722,21279.47
354.95,21296.74
355.1278,21271.37
355.3056,21202.935
355.4833,21126.38
355.6611,21069.9517
355.8388,21019.0033
356.0165,20989.31
356.1942,21003.43
356.3719,21008.2233
356.5495,20989.5333
356.7271,20962.9633
356.9047,20913.2383
357.0823,20920.9517
357.2599,20931.8717
357.4374,20895.7467
357.6149,20838.4967
357.7924,20775.3467
357.9699,20726.845
358.1474,20684.425
358.3248,20638.3783
358.5023,20594.9667
358.6797,20548.365
358.8571,20528.5083
359.0344,20504.3883
359.2118,20461.4583
359.3891,20428.2583
359.5664,20407.1717
359.7437,20385.6633
359.9209,20328.5883
360.0982,20257.2433
360.2754,20203.7033
360.4526,20224.02
360.6298,20230.5517
360.807,20202.7933
360.9841,20170.475
361.1613,20126.0883
361.3383,20130.7117
361.5154,20128.9867
361.6925,20055.1717
361.8695,20034.2167
362.0466,19988.3033
362.2236,20000.715
362.4005,19997.0117
362.5775,19929.655
362.7545,19875.0683
362.9314,19855.7567
363.1083,19823.465
363.2852,19782.7533
363.462,19749.3383
363.6389,19751.5117
363.8157,19734.9417
363.9925,19738.8317
364.1693,19672.805
364.346,19614.6867
364.5228,19624.0767
364.6996,19638.3417
364.8762,19641.385
365.0529,19580.0867
365.2296,19588.31
365.4062,19598.9383
365.5829,19548.9483
365.7595,19569.2017
365.9361,19539.3467
366.1126,19556.1567
366.2892,19662.3833
366.4657,19795.2233
366.6422,19862.6333
366.8186,19897.21
366.9951,19822.865
367.1716,19745.73
367.348,19850.1883
367.5244,19968.8483
367.7008,20004.1083
367.8772,19758.445
368.0535,19643.3167
368.2298,19685.175
368.4061,19522.9083
368.5824,19554.7617
368.7586,19637.2583
368.9349,19544.2183
369.1111,19519.6717
369.2873,19553.825
369.4635,19673.665
369.6396,19480.225
369.8158,19360.425
369.9919,19336.1417
370.168,19311.2583
370.3441,19241.375
370.5202,19145.035
370.6962,19081.415
370.8722,19052.485
371.0482,19055.175
371.2242,19133.9883
371.4002,19205.615
371.5761,19174.8133
371.752,19143.9233
371.9279,19125.9483
372.1038,19059.5167
372.2796,19042.7933
372.4555,19050.0833
372.6313,19037.5383
372.8071,19026.2433
372.9829,19015.9817
373.1586,19027.055
373.3344,18969.15
373.5101,18936.9367
373.6858,18944.1817
373.8615,18962.735
374.0371,19048.3167
374.2127,19102.145
374.3884,19028.2783
374.564,18985.44
374.7395,19030.9167
374.9151,19221.665
375.0906,19395.5333
375.2661,19323.7383
375.4416,19394.4433
375.6171,19586.1283
375.7925,19600.635
375.968,19434.9133
376.1434,19255.795
376.3188,19224.275
376.4941,19291.455
376.6695,19350.835
376.8448,19437.42
377.0201,19334.1567
377.1954,19470.8283
377.3707,19524.36
377.5459,19591.2417
377.7212,19876.0717
377.8964,20037.9133
378.0715,19854.2217
378.2467,20100.1167
378.4218,20091.2667
378.597,19846.4233
378.7721,19910.485
378.9472,19941.5067
379.1222,20163.1583
379.2973,20763.5183
379.4723,21018.5483
379.6473,20563.9183
379.8223,20115.9167
379.9972,19924.7633
380.1722,19796.3867
380.3471,19847.0183
380.522,19858.8117
380.6969,20157.6683
380.8717,20124.9667
381.0466,19837.7117
381.2214,19735.2667
381.3962,19561.6317
381.571,19435.8117
381.7457,19519.1533
381.9204,19466.0733
382.0952,19556.995
382.2699,20010.2783
382.4445,20028.56
382.6192,20309.435
382.7938,20687.19
382.9685,20378.315
383.1431,19989.0733
383.3176,19891.6883
383.4922,19860.115
383.6667,19770.1617
383.8412,19628.185
384.0157,19689.155
384.1902,19896.975
384.3646,19867.2183
384.5391,19709.8283
384.7134,19739.4317
384.8878,19992.895
385.0622,20012.875
385.2365,19619.715
385.4109,19510.3683
385.5852,19523.925
385.7594,19513.0267
385.9337,19559.4867
386.1079,19698.6967
386.2822,19916.2667
386.4564,19765.2617
386.6306,19893.1017
386.8047,20068.95
386.9789,20044.66
387.153,20409.9117
387.3271,20601.7483
387.5012,20848.7283
387.6752,21126.3067
387.8492,21025.0233
388.0233,20861.4717
388.1972,21118.0283
388.3712,21053.7567
388.5452,21136.8117
388.7191,21411.76
388.893,21538.5167
389.0669,21067.8
389.2408,20359.6333
389.4146,19933.2017
389.5884,19568.0417
389.7623,19453.3517
389.9361,19538.8
390.1098,19775.3417
390.2835,19737.9967
390.4573,19652.7767
390.631,19937.2667
390.8047,20226.6933
390.9784,20072.9433
391.152,20204.6733
391.3256,20527.1317
391.4992,20268.3217
391.6728,20171.23
391.8464,20667.99
392.0199,20804.1367
392.1934,20899.2433
392.3669,21346.0
392.5403,21366.5633
392.7138,21689.305
392.8873,22258.9133
393.0607,22679.0517
393.2341,22772.855
393.4074,22051.885
393.5808,21340.6333
393.7542,21314.045
393.9274,21098.2633
394.1007,20987.3583
394.274,20772.5633
394.4472,20675.21
394.6205,21073.5733
394.7937,21500.2733
394.9668,21206.2583
395.14,20924.305
395.3131,20654.79
395.4863,20737.5317
395.6594,20461.5233
395.8325,20221.3583
396.0055,20276.2
396.1786,20350.1083
396.3516,20319.225
396.5246,20182.21
396.6975,20178.4783
396.8705,20894.685
397.0434,20450.1283
397.2163,20128.7533
397.3892,20575.6933
397.5621,20976.2117
397.735,21370.5217
397.9077,21866.23
398.0806,21309.7867
398.2534,21538.205
398.4261,21863.4417
398.5989,22827.1617
398.7716,22552.7117
398.9443,22038.7283
399.117,21458.03
399.2896,21401.25
399.4623,21242.3183
399.6349,20814.6183
399.8075,20378.47
399.9801,20493.3367
400.1526,20149.4333
400.3252,19543.2
400.4977,19335.0
400.6702,19296.475
400.8427,19500.02
401.0151,19660.1967
401.1875,19608.3317
401.36,19758.495
401.5323,19493.1183
401.7047,19245.9517
401.877,19074.59
402.0494,19136.965
402.2216,19485.26
402.394,19423.4917
402.5662,19266.6783
402.7385,19216.5667
402.9107,19280.755
403.0829,19358.0267
403.2551,19159.7483
403.4272,19077.5033
403.5994,19209.195
403.7715,19504.7217
403.9436,19375.1483
404.1156,19475.2383
