Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-20 06:48:21.981187
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2368.02
218.2508,2418.615
218.442,2470.9033
218.6332,2525.9783
218.8244,2578.94
219.0156,2637.235
219.2067,2699.11
219.3979,2760.1717
219.589,2822.905
219.7801,2889.1967
219.9712,2957.24
220.1623,3027.2517
220.3533,3101.5817
220.5444,3176.385
220.7354,3252.535
220.9264,3329.15
221.1174,3414.725
221.3083,3499.0217
221.4993,3582.6433
221.6902,3666.56
221.8812,3759.395
222.0721,3854.7
222.263,3949.0483
222.4538,4049.195
222.6447,4151.2717
222.8355,4253.7917
223.0264,4356.6233
223.2172,4460.28
223.408,4569.1783
223.5987,4681.7133
223.7895,4794.185
223.9802,4910.97
224.1709,5026.755
224.3616,5149.505
224.5524,5273.2467
224.743,5398.245
224.9337,5522.52
225.1243,5659.8833
225.315,5791.1517
225.5056,5920.8433
225.6962,6061.98
225.8867,6200.3567
226.0773,6342.1567
226.2678,6485.8917
226.4584,6633.3217
226.6489,6780.08
226.8394,6922.9733
227.0298,7076.855
227.2203,7236.5617
227.4108,7404.365
227.6012,7568.2933
227.7916,7725.765
227.982,7888.5933
228.1723,8050.9833
228.3627,8221.0483
228.5531,8387.2417
228.7434,8554.935
228.9337,8730.7483
229.124,8909.6283
229.3143,9087.1233
229.5045,9281.95
229.6948,9476.2733
229.885,9672.27
230.0752,9872.7667
230.2654,10072.8367
230.4556,10269.6683
230.6457,10461.0867
230.8358,10656.4017
231.026,10854.6967
231.2161,11052.2867
231.4062,11254.6483
231.5963,11453.0367
231.7863,11655.9533
231.9764,11872.02
232.1664,12093.7517
232.3564,12317.8267
232.5464,12530.8283
232.7364,12750.62
232.9263,12961.92
233.1163,13187.795
233.3062,13418.0817
233.4961,13658.82
233.686,13880.9583
233.8758,14083.0767
234.0657,14289.5067
234.2555,14519.2817
234.4454,14751.975
234.6352,14971.9633
234.825,15196.8733
235.0147,15409.7933
235.2045,15629.8083
235.3942,15846.4133
235.5839,16069.2967
235.7737,16281.93
235.9633,16500.9417
236.153,16738.7783
236.3427,16966.3583
236.5323,17186.1067
236.7219,17397.1667
236.9115,17587.0833
237.1011,17789.14
237.2907,18015.7883
237.4803,18231.6767
237.6698,18437.375
237.8593,18655.0767
238.0488,18863.95
238.2383,19076.54
238.4278,19283.1483
238.6172,19516.11
238.8066,19726.095
238.9961,19935.5333
239.1855,20163.195
239.3748,20367.35
239.5642,20562.0183
239.7536,20771.8833
239.9429,20973.3567
240.1322,21154.645
240.3215,21353.575
240.5108,21552.4633
240.7001,21755.8433
240.8893,21946.4183
241.0786,22132.47
241.2677,22311.6833
241.457,22516.0283
241.6461,22668.4983
241.8353,22825.53
242.0244,22987.8667
242.2136,23151.545
242.4027,23328.6283
242.5918,23481.395
242.7809,23595.9867
242.9699,23672.1367
243.159,23804.2483
243.348,24015.935
243.537,24221.26
243.726,24383.965
243.915,24520.2183
244.1039,24625.255
244.2929,24665.6183
244.4818,24764.7683
244.6707,24935.065
244.8596,25145.49
245.0485,25330.1433
245.2373,25506.8467
245.4262,25659.945
245.615,25812.1483
245.8038,25920.3883
245.9926,26069.0017
246.1814,26131.375
246.3701,26118.3867
246.5589,26200.9133
246.7476,26368.745
246.9363,26573.455
247.1249,26730.08
247.3136,26892.695
247.5023,27038.1533
247.6909,27192.965
247.8795,27328.7217
248.0681,27457.5283
248.2567,27601.8817
248.4453,27716.1983
248.6338,27807.2917
248.8224,27767.6817
249.0109,27766.5817
249.1994,27914.3833
249.3878,28097.79
249.5763,28257.9417
249.7648,28394.725
249.9532,28529.0267
250.1416,28695.2217
250.33,28854.65
250.5183,28987.9567
250.7067,29091.205
250.8951,29175.4733
251.0834,29282.115
251.2717,29371.1483
251.46,29446.53
251.6483,29511.2667
251.8365,29505.8967
252.0247,29498.9
252.213,29644.5867
252.4012,29768.1967
252.5894,29932.2883
252.7775,30038.3433
252.9657,30137.3117
253.1538,30267.6233
253.3419,30363.5483
253.53,30423.1633
253.7181,30509.7333
253.9062,30579.4967
254.0942,30652.8833
254.2823,30706.605
254.4703,30769.3467
254.6583,30830.02
254.8463,30895.1283
255.0342,30919.6317
255.2222,30935.6783
255.4101,30913.5317
255.598,30932.5883
255.7859,31028.36
255.9738,31150.9917
256.1616,31277.5683
256.3495,31404.3967
256.5373,31500.3533
256.7251,31634.6783
256.9129,31713.4483
257.1006,31786.47
257.2884,31879.175
257.4761,31978.18
257.6638,32030.9133
257.8515,32058.995
258.0392,32109.2633
258.2269,32142.51
258.4146,32180.0983
258.6022,32224.2333
258.7898,32231.93
258.9774,32261.445
259.165,32314.1583
259.3525,32341.075
259.5401,32389.125
259.7276,32462.0267
259.9151,32518.215
260.1026,32557.0083
260.2901,32622.9117
260.4776,32682.3983
260.665,32788.65
260.8524,32880.5317
261.0398,32975.72
261.2272,33008.1333
261.4146,33012.3533
261.6019,33052.1617
261.7893,33099.2133
261.9766,33123.8533
262.1639,33175.06
262.3512,33160.965
262.5384,33160.2983
262.7257,33166.0583
262.9129,33183.7783
263.1001,33195.4083
263.2873,33243.6317
263.4745,33259.6767
263.6617,33186.8067
263.8488,33219.2233
264.0359,33251.8
264.2231,33265.5233
264.4101,33287.4233
264.5972,33317.4917
264.7842,33344.4767
264.9713,33348.965
265.1583,33343.7067
265.3453,33352.42
265.5323,33376.4833
265.7193,33397.4783
265.9062,33437.0917
266.0931,33447.6483
266.2801,33434.0217
266.4669,33465.2633
266.6538,33488.525
266.8407,33516.3817
267.0276,33494.8133
267.2143,33462.885
267.4012,33467.055
267.588,33408.2033
267.7747,33401.1767
267.9615,33399.2417
268.1482,33384.0633
268.3349,33379.5683
268.5217,33363.6533
268.7083,33326.15
268.895,33306.05
269.0817,33321.4283
269.2682,33301.8383
269.4549,33248.92
269.6415,33167.825
269.8281,33144.3433
270.0146,33161.625
270.2012,33165.855
270.3877,33176.6767
270.5742,33158.1217
270.7607,33138.9167
270.9472,33121.085
271.1336,33090.2833
271.32,33051.7383
271.5065,33013.4617
271.6929,32997.7267
271.8792,33015.2233
272.0656,32996.775
272.252,32992.8117
272.4383,32980.355
272.6246,32948.0917
272.8109,32919.4617
272.9972,32959.2967
273.1835,32967.6217
273.3697,32976.4383
273.5559,32969.27
273.7421,32956.3833
273.9283,32935.8667
274.1145,32912.3517
274.3007,32897.6483
274.4868,32899.8167
274.6729,32923.2083
274.859,32914.6
275.0451,32894.3267
275.2311,32804.5983
275.4172,32806.23
275.6032,32813.7667
275.7892,32825.365
275.9752,32806.5167
276.1612,32816.5933
276.3472,32760.1317
276.5331,32731.1117
276.719,32712.3717
276.9049,32699.6633
277.0908,32655.29
277.2767,32635.13
277.4625,32625.045
277.6484,32596.0583
277.8342,32552.6917
278.02,32528.1033
278.2057,32531.555
278.3915,32559.0133
278.5772,32541.905
278.763,32486.935
278.9487,32503.08
279.1343,32510.545
279.32,32471.4783
279.5057,32410.0783
279.6913,32308.7117
279.877,32273.23
280.0625,32244.6617
280.2481,32185.4533
280.4337,32128.46
280.6192,32146.2417
280.8048,32158.7033
280.9903,32107.755
281.1758,32048.2483
281.3612,31984.8167
281.5467,31952.8033
281.7321,31972.9383
281.9175,31962.59
282.1029,31931.4217
282.2884,31909.0833
282.4737,31843.8533
282.6591,31785.7833
282.8444,31768.1933
283.0297,31741.5533
283.215,31723.4217
283.4002,31693.165
283.5855,31628.7717
283.7707,31528.8
283.956,31477.6417
284.1412,31432.9583
284.3264,31430.2983
284.5115,31441.5433
284.6967,31442.8267
284.8818,31385.4767
285.0669,31308.3883
285.252,31280.3767
285.4371,31265.61
285.6222,31203.6167
285.8072,31151.03
285.9922,31105.7167
286.1772,31099.14
286.3622,31097.0733
286.5472,31036.4367
286.7321,30963.74
286.9171,30975.4733
287.102,30957.8317
287.2869,30961.0167
287.4717,30988.7667
287.6566,30965.8067
287.8415,30940.1817
288.0263,30905.4933
288.2111,30820.6483
288.3959,30740.3917
288.5806,30718.3933
288.7654,30706.1467
288.9501,30751.1383
289.1348,30746.6867
289.3195,30725.6233
289.5042,30714.8583
289.6889,30719.375
289.8735,30635.0633
290.0581,30586.6183
290.2428,30512.44
290.4273,30495.045
290.6119,30506.3117
290.7965,30478.89
290.981,30459.485
291.1655,30426.3067
291.35,30327.445
291.5345,30252.2633
291.719,30237.7083
291.9034,30232.7983
292.0878,30257.71
292.2722,30232.3167
292.4566,30175.095
292.641,30165.6583
292.8253,30138.4033
293.0096,30093.87
293.194,30079.7283
293.3783,30060.9517
293.5626,30056.2517
293.7468,30042.7417
293.9311,30024.14
294.1153,29950.8533
294.2995,29840.86
294.4837,29763.7983
294.6678,29697.125
294.852,29653.37
295.0361,29641.1433
295.2202,29632.3433
295.4043,29632.71
295.5884,29595.3617
295.7725,29569.1167
295.9565,29527.9283
296.1405,29445.2017
296.3246,29400.8217
296.5085,29417.7417
296.6925,29434.06
296.8764,29405.8
297.0603,29357.3817
297.2443,29312.9883
297.4282,29251.3933
297.612,29184.0133
297.7959,29123.1333
297.9797,29083.355
298.1635,29017.45
298.3474,29042.49
298.5311,29054.32
298.7149,28984.595
298.8987,28898.5867
299.0823,28851.7567
299.2661,28778.7583
299.4498,28677.025
299.6334,28658.9933
299.8171,28649.1867
300.0007,28618.5467
300.1843,28592.1533
300.368,28558.9683
300.5515,28518.1133
300.7351,28477.13
300.9186,28442.5467
301.1021,28390.8217
301.2857,28363.9267
301.4691,28333.4467
301.6526,28328.9583
301.8361,28270.7567
302.0195,28214.4733
302.2029,28181.1983
302.3863,28161.5667
302.5697,28104.5417
302.753,28095.165
302.9364,28091.3167
303.1197,28106.815
303.303,28068.855
303.4863,28004.84
303.6696,27901.07
303.8528,27831.4417
304.036,27791.865
304.2192,27785.4033
304.4024,27754.7483
304.5856,27699.285
304.7688,27670.9267
304.9519,27649.3417
305.135,27606.0783
305.3181,27567.6633
305.5012,27532.6183
305.6842,27522.2633
305.8673,27488.1683
306.0504,27433.8167
306.2333,27350.61
306.4163,27331.355
306.5993,27278.0517
306.7822,27253.7
306.9652,27237.3433
307.1481,27183.9933
307.331,27135.3867
307.5139,27089.8767
307.6967,27031.6517
307.8796,26977.2867
308.0624,26940.525
308.2452,26892.345
308.428,26843.59
308.6107,26831.4067
308.7935,26789.5433
308.9762,26748.6683
309.1589,26710.35
309.3416,26672.9233
309.5243,26624.9383
309.7069,26592.3367
309.8896,26540.605
310.0721,26500.285
310.2548,26476.9133
310.4373,26449.815
310.6199,26439.6133
310.8024,26392.17
310.985,26367.985
311.1674,26304.795
311.3499,26232.8017
311.5324,26215.4
311.7148,26217.2733
311.8973,26176.565
312.0797,26137.59
312.2621,26103.8633
312.4445,26062.125
312.6268,26013.5183
312.8091,25989.2
312.9915,25923.2633
313.1738,25888.9833
313.356,25823.5083
313.5383,25769.2083
313.7206,25746.335
313.9027,25688.0567
314.085,25662.025
314.2672,25640.1
314.4493,25625.1217
314.6314,25620.165
314.8136,25608.1433
314.9957,25549.8017
315.1778,25486.085
315.3598,25463.535
315.5419,25451.5267
315.724,25443.795
315.9059,25413.8983
316.088,25371.395
316.2699,25362.8
316.4519,25345.56
316.6338,25294.5617
316.8157,25208.82
316.9977,25173.285
317.1795,25179.9083
317.3614,25177.105
317.5432,25153.0567
317.7251,25107.5917
317.9069,25033.465
318.0887,24988.5017
318.2704,24943.25
318.4522,24939.2083
318.6339,24941.86
318.8156,24969.5017
318.9973,24935.795
319.179,24931.2267
319.3607,24939.8217
319.5423,24945.1033
319.7239,24916.2433
319.9055,24869.3617
320.0871,24838.1233
320.2687,24823.055
320.4502,24797.2833
320.6317,24737.64
320.8132,24724.71
320.9947,24730.8917
321.1761,24731.6983
321.3576,24715.6117
321.5391,24675.1883
321.7205,24643.44
321.9019,24611.3583
322.0832,24567.4967
322.2646,24525.9817
322.4459,24498.8733
322.6272,24460.4967
322.8085,24426.3217
322.9898,24402.7917
323.1711,24365.9967
323.3523,24339.3633
323.5335,24293.055
323.7147,24326.805
323.8959,24373.5733
324.0771,24374.4433
324.2582,24342.04
324.4393,24321.2183
324.6204,24327.595
324.8015,24319.34
324.9826,24336.5283
325.1637,24356.8683
325.3447,24355.9283
325.5257,24355.515
325.7067,24345.8317
325.8877,24229.5
326.0686,24148.68
326.2496,24150.2383
326.4305,24114.5967
326.6114,24101.5733
326.7922,24098.6667
326.9731,24097.0083
327.1539,24066.185
327.3347,24051.125
327.5155,24043.7867
327.6963,24070.8767
327.8771,24073.2033
328.0578,24027.8717
328.2385,23952.4567
328.4193,23938.05
328.5999,23924.1783
328.7806,23881.27
328.9613,23882.7517
329.1419,23870.67
329.3225,23863.8
329.5031,23821.0817
329.6837,23782.7817
329.8642,23747.6617
330.0447,23733.4183
330.2252,23698.1367
330.4057,23658.81
330.5862,23654.22
330.7667,23659.975
330.9471,23647.0683
331.1275,23650.3083
331.3079,23609.695
331.4883,23574.2967
331.6687,23570.335
331.849,23536.805
332.0293,23496.8333
332.2096,23468.6767
332.3899,23462.9417
332.5702,23476.2167
332.7504,23480.4517
332.9306,23484.4033
333.1108,23439.5783
333.291,23384.595
333.4712,23380.495
333.6514,23408.4717
333.8315,23387.755
334.0116,23367.325
334.1917,23364.8117
334.3717,23366.1033
334.5518,23376.305
334.7318,23340.925
334.9119,23324.1933
335.0918,23327.7667
335.2718,23326.2683
335.4518,23311.94
335.6317,23299.225
335.8116,23289.5783
335.9915,23247.8633
336.1714,23204.4583
336.3513,23197.42
336.5311,23196.0883
336.7109,23200.9483
336.8907,23166.0533
337.0705,23101.17
337.2502,23036.555
337.43,23012.5567
337.6097,22966.4483
337.7894,22943.0667
337.9691,22946.2617
338.1488,22958.1583
338.3284,22966.22
338.508,22992.0583
338.6877,22986.6533
338.8672,22955.8067
339.0468,22897.1167
339.2263,22871.3417
339.4059,22884.87
339.5854,22910.095
339.7649,22896.975
339.9443,22876.4633
340.1238,22868.025
340.3032,22885.9833
340.4826,22890.1167
340.662,22835.6933
340.8414,22791.6667
341.0207,22797.52
341.2001,22807.11
341.3794,22815.0833
341.5587,22819.7867
341.738,22800.435
341.9172,22766.8633
342.0965,22715.02
342.2757,22646.66
342.4549,22580.575
342.6341,22574.9817
342.8132,22592.14
342.9923,22620.9933
343.1715,22651.6617
343.3506,22612.785
343.5296,22563.925
343.7087,22542.3583
343.8878,22507.5667
344.0668,22501.9367
344.2458,22496.9417
344.4248,22445.0467
344.6037,22423.1217
344.7827,22423.3517
344.9616,22402.615
345.1405,22403.0567
345.3194,22385.0817
345.4982,22348.2783
345.6771,22326.665
345.8559,22322.4067
346.0347,22296.4
346.2135,22287.6567
346.3923,22285.9483
346.571,22228.4967
346.7498,22206.845
346.9285,22232.0483
347.1071,22183.6567
347.2859,22146.91
347.4645,22179.105
347.6431,22235.51
347.8217,22304.4867
348.0003,22207.9383
348.1789,22125.1083
348.3574,22072.7483
348.5359,22017.35
348.7145,21963.4783
348.893,21957.5767
349.0714,21951.5883
349.2499,21904.27
349.4283,21850.52
349.6068,21784.8183
349.7852,21762.13
349.9635,21769.3467
350.1419,21758.81
350.3202,21723.3783
350.4985,21673.33
350.6768,21637.67
350.8551,21609.27
351.0334,21584.1
351.2116,21553.3367
351.3898,21551.55
351.568,21526.81
351.7462,21523.1017
351.9243,21502.4967
352.1025,21465.0767
352.2806,21431.6517
352.4587,21431.92
352.6368,21385.815
352.8148,21312.145
352.9929,21281.0933
353.1709,21290.0617
353.3489,21272.3383
353.5268,21232.3283
353.7048,21194.16
353.8828,21164.5383
354.0607,21117.5933
354.2386,21113.06
354.4165,21083.9217
354.5943,21052.4383
354.7722,21038.7433
354.95,21052.07
355.1278,21033.0383
355.3056,20973.31
355.4833,20895.8517
355.6611,20841.7733
355.8388,20793.3433
356.0165,20763.3883
356.1942,20766.365
356.3719,20791.8433
356.5495,20789.1583
356.7271,20761.0983
356.9047,20726.0517
357.0823,20727.3767
357.2599,20731.2883
357.4374,20685.4383
357.6149,20624.995
357.7924,20571.9933
357.9699,20541.9383
358.1474,20510.7483
358.3248,20458.22
358.5023,20424.98
358.6797,20375.4333
358.8571,20340.1783
359.0344,20297.69
359.2118,20248.405
359.3891,20209.3733
359.5664,20176.1683
359.7437,20149.6967
359.9209,20089.7367
360.0982,20025.335
360.2754,19985.565
360.4526,20013.43
360.6298,20023.6917
360.807,20008.78
360.9841,19969.8517
361.1613,19917.695
361.3383,19919.1083
361.5154,19911.44
361.6925,19856.6033
361.8695,19842.7267
362.0466,19782.9217
362.2236,19781.6733
362.4005,19775.1517
362.5775,19687.355
362.7545,19632.3067
362.9314,19629.88
363.1083,19620.4333
363.2852,19577.41
363.462,19536.5883
363.6389,19533.6583
363.8157,19504.1167
363.9925,19498.8067
364.1693,19443.425
364.346,19392.1317
364.5228,19410.075
364.6996,19427.3067
364.8762,19431.5567
365.0529,19358.6583
365.2296,19352.2883
365.4062,19360.7767
365.5829,19296.66
365.7595,19314.865
365.9361,19285.085
366.1126,19295.6217
366.2892,19410.7767
366.4657,19543.9783
366.6422,19609.2717
366.8186,19651.2783
366.9951,19576.7633
367.1716,19483.8733
367.348,19591.49
367.5244,19710.9067
367.7008,19767.08
367.8772,19527.03
368.0535,19399.3617
368.2298,19443.6133
368.4061,19282.535
368.5824,19325.815
368.7586,19412.1967
368.9349,19301.3267
369.1111,19266.56
369.2873,19296.96
369.4635,19422.9733
369.6396,19227.8783
369.8158,19097.0017
369.9919,19068.9883
370.168,19048.7633
370.3441,19000.2733
370.5202,18914.5883
370.6962,18855.7083
370.8722,18826.3433
371.0482,18809.4683
371.2242,18870.8167
371.4002,18936.7033
371.5761,18903.8233
371.752,18891.4533
371.9279,18908.43
372.1038,18853.1167
372.2796,18816.025
372.4555,18810.3283
372.6313,18799.92
372.8071,18783.415
372.9829,18770.605
373.1586,18795.58
373.3344,18767.4683
373.5101,18747.7967
373.6858,18745.9067
373.8615,18737.5467
374.0371,18807.7817
374.2127,18875.0333
374.3884,18815.885
374.564,18777.7067
374.7395,18832.4883
374.9151,19025.0167
375.0906,19178.1517
375.2661,19080.8967
375.4416,19128.0217
375.6171,19326.93
375.7925,19366.1283
375.968,19196.2417
376.1434,19014.885
376.3188,18983.34
376.4941,19038.5833
376.6695,19107.315
376.8448,19196.5233
377.0201,19085.28
377.1954,19203.595
377.3707,19252.86
377.5459,19305.17
377.7212,19591.4083
377.8964,19752.17
378.0715,19558.7767
378.2467,19785.545
378.4218,19796.5133
378.597,19551.76
378.7721,19640.5467
378.9472,19669.4717
379.1222,19875.43
379.2973,20500.0783
379.4723,20771.17
379.6473,20327.8483
379.8223,19867.195
379.9972,19658.5317
380.1722,19507.3667
380.3471,19560.6033
380.522,19575.4417
380.6969,19874.3733
380.8717,19851.0183
381.0466,19551.485
381.2214,19468.33
381.3962,19302.8433
381.571,19182.5067
381.7457,19265.1367
381.9204,19235.8917
382.0952,19305.7817
382.2699,19769.9617
382.4445,19801.94
382.6192,20086.19
382.7938,20478.9233
382.9685,20162.9533
383.1431,19768.4667
383.3176,19672.1417
383.4922,19632.8967
383.6667,19556.8017
383.8412,19416.5867
384.0157,19465.9367
384.1902,19653.39
384.3646,19615.6883
384.5391,19452.5833
384.7134,19465.655
384.8878,19726.87
385.0622,19764.305
385.2365,19356.64
385.4109,19246.16
385.5852,19269.7217
385.7594,19263.3667
385.9337,19331.9
386.1079,19444.1383
386.2822,19650.4883
386.4564,19485.0917
386.6306,19603.2967
386.8047,19794.9083
386.9789,19772.41
387.153,20150.9983
387.3271,20330.63
387.5012,20551.2333
387.6752,20849.205
387.8492,20761.8483
388.0233,20575.5133
388.1972,20852.805
388.3712,20765.18
388.5452,20865.7167
388.7191,21141.59
388.893,21281.0933
389.0669,20790.62
389.2408,20059.9
389.4146,19628.5117
389.5884,19243.0417
389.7623,19126.7283
389.9361,19218.9867
390.1098,19461.1283
390.2835,19439.365
390.4573,19354.2733
390.631,19625.0083
390.8047,19915.7867
390.9784,19747.6283
391.152,19853.1517
391.3256,20181.4283
391.4992,19928.5667
391.6728,19819.285
391.8464,20325.9817
392.0199,20501.0267
392.1934,20574.1583
392.3669,21051.5633
392.5403,21048.4617
392.7138,21405.1567
392.8873,21989.4317
393.0607,22447.315
393.2341,22578.63
393.4074,21878.7617
393.5808,21113.3483
393.7542,21065.1583
393.9274,20830.4367
394.1007,20707.8217
394.274,20507.4867
394.4472,20369.9717
394.6205,20739.9483
394.7937,21177.5183
394.9668,20879.5917
395.14,20587.3017
395.3131,20298.3533
395.4863,20369.995
395.6594,20126.0767
395.8325,19864.9067
396.0055,19951.6867
396.1786,20049.9167
396.3516,20040.8317
396.5246,19933.8
396.6975,19941.8883
396.8705,20691.3783
397.0434,20251.2433
397.2163,19878.905
397.3892,20298.5967
397.5621,20663.9733
397.735,21026.215
397.9077,21537.08
398.0806,20931.6233
398.2534,21151.235
398.4261,21447.2517
398.5989,22441.9867
398.7716,22179.335
398.9443,21649.5
399.117,21035.7883
399.2896,20955.18
399.4623,20816.565
399.6349,20413.8233
399.8075,19972.575
399.9801,20071.4883
400.1526,19742.5067
400.3252,19115.8733
400.4977,18936.745
400.6702,18887.505
400.8427,19075.6683
401.0151,19256.895
401.1875,19181.07
401.36,19336.2417
401.5323,19065.8533
401.7047,18818.1633
401.877,18639.1483
402.0494,18682.1567
402.2216,19044.9683
402.394,18991.85
402.5662,18831.2417
402.7385,18768.765
402.9107,18830.3383
403.0829,18949.0717
403.2551,18758.2417
403.4272,18673.6183
403.5994,18778.1383
403.7715,19062.2183
403.9436,18931.4567
404.1156,19033.4383
