Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-20 20:23:12.660580
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2399.3533
218.2508,2450.9133
218.442,2504.4633
218.6332,2559.9383
218.8244,2614.36
219.0156,2673.3417
219.2067,2734.5917
219.3979,2797.81
219.589,2861.8
219.7801,2928.02
219.9712,2997.44
220.1623,3068.3217
220.3533,3143.4267
220.5444,3219.0517
220.7354,3296.8867
220.9264,3374.47
221.1174,3462.535
221.3083,3548.6033
221.4993,3632.98
221.6902,3718.2817
221.8812,3812.71
222.0721,3908.3033
222.263,4005.23
222.4538,4104.665
222.6447,4208.8567
222.8355,4312.0667
223.0264,4418.7333
223.2172,4523.6833
223.408,4634.9767
223.5987,4747.9817
223.7895,4862.1667
223.9802,4981.615
224.1709,5098.0617
224.3616,5223.8117
224.5524,5347.1633
224.743,5475.6367
224.9337,5602.0533
225.1243,5740.0217
225.315,5874.2467
225.5056,6005.64
225.6962,6147.825
225.8867,6290.555
226.0773,6432.2583
226.2678,6578.4183
226.4584,6726.465
226.6489,6877.0767
226.8394,7019.3717
227.0298,7174.265
227.2203,7337.4833
227.4108,7507.6983
227.6012,7674.2217
227.7916,7832.805
227.982,7997.8983
228.1723,8163.2917
228.3627,8333.9433
228.5531,8501.5567
228.7434,8672.69
228.9337,8850.8733
229.124,9032.56
229.3143,9212.745
229.5045,9410.87
229.6948,9606.1433
229.885,9805.1817
230.0752,10006.3833
230.2654,10210.1183
230.4556,10409.2583
230.6457,10603.2217
230.8358,10801.2983
231.026,11002.7283
231.2161,11201.2867
231.4062,11407.4867
231.5963,11607.2267
231.7863,11813.6833
231.9764,12033.18
232.1664,12254.96
232.3564,12479.7033
232.5464,12698.5383
232.7364,12919.88
232.9263,13136.4017
233.1163,13366.69
233.3062,13594.3083
233.4961,13837.7417
233.686,14063.8183
233.8758,14269.2967
234.0657,14481.4017
234.2555,14714.9333
234.4454,14943.6533
234.6352,15169.4217
234.825,15396.5767
235.0147,15611.9433
235.2045,15837.62
235.3942,16056.815
235.5839,16280.7883
235.7737,16498.4017
235.9633,16715.495
236.153,16960.75
236.3427,17188.71
236.5323,17413.0533
236.7219,17625.245
236.9115,17817.1
237.1011,18021.1533
237.2907,18251.4733
237.4803,18468.27
237.6698,18677.0317
237.8593,18897.4567
238.0488,19107.515
238.2383,19322.115
238.4278,19534.6867
238.6172,19767.675
238.8066,19978.9217
238.9961,20191.7533
239.1855,20420.0917
239.3748,20629.5233
239.5642,20823.32
239.7536,21037.6683
239.9429,21240.39
240.1322,21426.8933
240.3215,21625.73
240.5108,21825.4567
240.7001,22035.5483
240.8893,22227.5633
241.0786,22415.0533
241.2677,22595.76
241.457,22807.0383
241.6461,22956.5083
241.8353,23117.4683
242.0244,23282.6617
242.2136,23444.97
242.4027,23622.2583
242.5918,23780.3367
242.7809,23896.5783
242.9699,23976.6933
243.159,24112.885
243.348,24320.155
243.537,24532.935
243.726,24697.31
243.915,24833.6683
244.1039,24935.795
244.2929,24980.785
244.4818,25083.1967
244.6707,25255.3467
244.8596,25467.8867
245.0485,25651.5333
245.2373,25832.115
245.4262,25996.41
245.615,26147.1583
245.8038,26255.7317
245.9926,26399.9783
246.1814,26458.54
246.3701,26452.8717
246.5589,26541.8383
246.7476,26709.1433
246.9363,26910.1517
247.1249,27074.4317
247.3136,27237.4367
247.5023,27383.4383
247.6909,27541.0917
247.8795,27678.2767
248.0681,27810.7617
248.2567,27959.2117
248.4453,28071.7883
248.6338,28152.8667
248.8224,28116.7583
249.0109,28126.33
249.1994,28271.3917
249.3878,28449.375
249.5763,28617.4017
249.7648,28758.5517
249.9532,28897.4783
250.1416,29063.9983
250.33,29225.4733
250.5183,29362.035
250.7067,29469.17
250.8951,29556.1267
251.0834,29665.725
251.2717,29754.4533
251.46,29826.6283
251.6483,29885.1317
251.8365,29878.7517
252.0247,29880.4533
252.213,30022.48
252.4012,30146.6917
252.5894,30309.695
252.7775,30422.9183
252.9657,30520.5233
253.1538,30653.395
253.3419,30751.3133
253.53,30809.985
253.7181,30898.135
253.9062,30964.6
254.0942,31042.55
254.2823,31101.9817
254.4703,31164.885
254.6583,31222.11
254.8463,31287.4417
255.0342,31308.445
255.2222,31320.62
255.4101,31298.125
255.598,31319.655
255.7859,31419.675
255.9738,31543.1183
256.1616,31674.9417
256.3495,31801.3283
256.5373,31898.5133
256.7251,32034.0067
256.9129,32119.865
257.1006,32192.46
257.2884,32282.8817
257.4761,32379.7817
257.6638,32434.98
257.8515,32464.5617
258.0392,32515.935
258.2269,32546.635
258.4146,32582.395
258.6022,32626.3483
258.7898,32633.5867
258.9774,32666.0033
259.165,32711.8467
259.3525,32740.0167
259.5401,32794.3633
259.7276,32861.6783
259.9151,32924.0917
260.1026,32963.9233
260.2901,33028.9067
260.4776,33086.1917
260.665,33194.3717
260.8524,33284.2
261.0398,33382.5783
261.2272,33421.1883
261.4146,33424.7133
261.6019,33460.1433
261.7893,33507.8017
261.9766,33535.6883
262.1639,33578.69
262.3512,33570.01
262.5384,33570.5083
262.7257,33575.795
262.9129,33591.17
263.1001,33608.4883
263.2873,33651.005
263.4745,33670.85
263.6617,33599.9483
263.8488,33629.5767
264.0359,33664.7017
264.2231,33676.28
264.4101,33695.3917
264.5972,33723.3367
264.7842,33752.08
264.9713,33759.1083
265.1583,33751.86
265.3453,33763.555
265.5323,33789.3933
265.7193,33810.7483
265.9062,33847.0467
266.0931,33854.5383
266.2801,33843.8667
266.4669,33870.6367
266.6538,33894.6533
266.8407,33924.9683
267.0276,33898.6817
267.2143,33865.8183
267.4012,33867.33
267.588,33809.0383
267.7747,33800.9383
267.9615,33799.6117
268.1482,33780.6867
268.3349,33780.21
268.5217,33763.5167
268.7083,33720.6
268.895,33702.1767
269.0817,33714.525
269.2682,33691.8417
269.4549,33638.7217
269.6415,33559.4583
269.8281,33534.1917
270.0146,33549.12
270.2012,33552.905
270.3877,33560.85
270.5742,33546.1333
270.7607,33525.0817
270.9472,33504.1017
271.1336,33477.02
271.32,33440.2983
271.5065,33400.1617
271.6929,33382.2533
271.8792,33397.5867
272.0656,33384.6917
272.252,33377.0717
272.4383,33364.1267
272.6246,33329.3717
272.8109,33299.9517
272.9972,33338.305
273.1835,33349.9933
273.3697,33355.6517
273.5559,33347.3283
273.7421,33335.6267
273.9283,33317.6933
274.1145,33295.9683
274.3007,33280.35
274.4868,33275.91
274.6729,33299.1417
274.859,33289.555
275.0451,33269.515
275.2311,33176.1617
275.4172,33180.4967
275.6032,33188.27
275.7892,33198.0867
275.9752,33175.8617
276.1612,33184.4067
276.3472,33134.33
276.5331,33105.2283
276.719,33085.875
276.9049,33073.2867
277.0908,33026.2733
277.2767,33005.7583
277.4625,32999.06
277.6484,32967.47
277.8342,32924.015
278.02,32899.1417
278.2057,32901.9283
278.3915,32927.1983
278.5772,32911.1983
278.763,32856.5767
278.9487,32873.6833
279.1343,32879.9083
279.32,32841.5467
279.5057,32776.6433
279.6913,32673.6533
279.877,32640.8217
280.0625,32613.18
280.2481,32550.54
280.4337,32491.5767
280.6192,32513.0267
280.8048,32519.5783
280.9903,32470.8333
281.1758,32410.9217
281.3612,32349.995
281.5467,32313.2167
281.7321,32327.5483
281.9175,32320.21
282.1029,32286.27
282.2884,32267.075
282.4737,32204.4917
282.6591,32142.1217
282.8444,32118.1033
283.0297,32087.375
283.215,32067.1783
283.4002,32041.7717
283.5855,31974.3233
283.7707,31877.855
283.956,31828.1717
284.1412,31782.9883
284.3264,31778.7917
284.5115,31791.6867
284.6967,31784.1133
284.8818,31726.3933
285.0669,31649.7283
285.252,31623.2783
285.4371,31605.1233
285.6222,31543.9383
285.8072,31491.1817
285.9922,31446.07
286.1772,31441.3583
286.3622,31438.3533
286.5472,31374.5933
286.7321,31306.3683
286.9171,31313.3767
287.102,31299.8183
287.2869,31301.4717
287.4717,31326.025
287.6566,31303.1717
287.8415,31280.8033
288.0263,31240.765
288.2111,31154.615
288.3959,31077.0733
288.5806,31059.9067
288.7654,31042.1833
288.9501,31087.0517
289.1348,31082.9133
289.3195,31059.0367
289.5042,31049.1083
289.6889,31048.9633
289.8735,30967.5667
290.0581,30920.955
290.2428,30846.4117
290.4273,30825.6667
290.6119,30839.3117
290.7965,30812.0483
290.981,30790.3367
291.1655,30756.7917
291.35,30662.3217
291.5345,30589.67
291.719,30570.8917
291.9034,30564.1917
292.0878,30591.11
292.2722,30562.225
292.4566,30508.6367
292.641,30495.2517
292.8253,30472.3467
293.0096,30428.7517
293.194,30418.3517
293.3783,30394.0033
293.5626,30385.855
293.7468,30374.8867
293.9311,30357.6367
294.1153,30285.1983
294.2995,30172.0217
294.4837,30096.19
294.6678,30031.565
294.852,29988.965
295.0361,29981.76
295.2202,29966.1067
295.4043,29965.245
295.5884,29931.2333
295.7725,29902.475
295.9565,29865.4283
296.1405,29783.17
296.3246,29731.8517
296.5085,29748.6217
296.6925,29768.565
296.8764,29736.0733
297.0603,29692.1233
297.2443,29643.6467
297.4282,29583.1033
297.612,29512.9217
297.7959,29452.6133
297.9797,29409.5017
298.1635,29344.5017
298.3474,29367.7817
298.5311,29380.0817
298.7149,29309.8017
298.8987,29225.1783
299.0823,29175.835
299.2661,29107.9617
299.4498,29003.605
299.6334,28984.6917
299.8171,28980.5117
300.0007,28943.83
300.1843,28916.4717
300.368,28885.11
300.5515,28842.4617
300.7351,28804.4417
300.9186,28766.8183
301.1021,28714.2517
301.2857,28685.835
301.4691,28652.7767
301.6526,28650.6183
301.8361,28593.6233
302.0195,28543.565
302.2029,28505.7083
302.3863,28487.07
302.5697,28429.0233
302.753,28417.6117
302.9364,28419.965
303.1197,28429.6667
303.303,28392.4517
303.4863,28326.475
303.6696,28229.6183
303.8528,28155.83
304.036,28114.335
304.2192,28112.4117
304.4024,28083.995
304.5856,28028.805
304.7688,27998.8367
304.9519,27973.5617
305.135,27935.535
305.3181,27896.335
305.5012,27861.97
305.6842,27847.605
305.8673,27818.7433
306.0504,27766.2983
306.2333,27684.635
306.4163,27661.9883
306.5993,27607.09
306.7822,27583.25
306.9652,27563.1767
307.1481,27509.0267
307.331,27463.22
307.5139,27415.2533
307.6967,27358.6617
307.8796,27311.1117
308.0624,27268.5233
308.2452,27217.2983
308.428,27173.08
308.6107,27158.1067
308.7935,27113.3217
308.9762,27076.3367
309.1589,27032.5783
309.3416,26995.275
309.5243,26953.2333
309.7069,26916.85
309.8896,26864.29
310.0721,26826.8167
310.2548,26801.385
310.4373,26779.43
310.6199,26765.29
310.8024,26717.285
310.985,26690.7133
311.1674,26624.5467
311.3499,26555.06
311.5324,26534.255
311.7148,26541.5483
311.8973,26498.2083
312.0797,26462.8483
312.2621,26428.0333
312.4445,26390.6583
312.6268,26339.7983
312.8091,26312.6633
312.9915,26248.3117
313.1738,26217.86
313.356,26154.74
313.5383,26096.4867
313.7206,26070.0083
313.9027,26014.29
314.085,25988.9883
314.2672,25968.3983
314.4493,25952.38
314.6314,25946.4783
314.8136,25937.3983
314.9957,25875.2733
315.1778,25814.52
315.3598,25790.1067
315.5419,25778.2533
315.724,25771.025
315.9059,25741.9217
316.088,25697.0633
316.2699,25691.375
316.4519,25676.0117
316.6338,25627.1017
316.8157,25541.2067
316.9977,25504.66
317.1795,25508.2933
317.3614,25507.9667
317.5432,25488.6083
317.7251,25439.1
317.9069,25363.87
318.0887,25318.9967
318.2704,25278.125
318.4522,25275.4117
318.6339,25280.8967
318.8156,25302.6517
318.9973,25266.2317
319.179,25265.3367
319.3607,25277.3817
319.5423,25278.4233
319.7239,25247.415
319.9055,25199.225
320.0871,25174.275
320.2687,25159.505
320.4502,25135.7533
320.6317,25071.9617
320.8132,25059.2517
320.9947,25066.1083
321.1761,25069.4683
321.3576,25050.6833
321.5391,25010.1533
321.7205,24975.425
321.9019,24946.7083
322.0832,24902.9083
322.2646,24863.085
322.4459,24830.6983
322.6272,24794.565
322.8085,24761.155
322.9898,24737.2733
323.1711,24700.2167
323.3523,24678.1817
323.5335,24626.4017
323.7147,24663.4883
323.8959,24709.2133
324.0771,24706.21
324.2582,24679.315
324.4393,24662.6283
324.6204,24663.7383
324.8015,24656.205
324.9826,24671.7683
325.1637,24697.5567
325.3447,24693.54
325.5257,24697.3967
325.7067,24686.7917
325.8877,24563.3183
326.0686,24488.0333
326.2496,24486.34
326.4305,24456.335
326.6114,24446.3683
326.7922,24444.38
326.9731,24444.4883
327.1539,24411.9717
327.3347,24391.81
327.5155,24384.59
327.6963,24409.5667
327.8771,24413.2567
328.0578,24368.155
328.2385,24293.9583
328.4193,24282.7283
328.5999,24264.5617
328.7806,24221.005
328.9613,24226.1367
329.1419,24213.0917
329.3225,24206.57
329.5031,24163.585
329.6837,24124.9117
329.8642,24088.3633
330.0447,24074.615
330.2252,24041.9317
330.4057,24007.7183
330.5862,24002.8067
330.7667,24002.4767
330.9471,23989.6983
331.1275,23994.1583
331.3079,23956.4267
331.4883,23921.6983
331.6687,23919.6467
331.849,23889.5333
332.0293,23848.6167
332.2096,23820.1817
332.3899,23812.6467
332.5702,23825.4567
332.7504,23834.9683
332.9306,23834.29
333.1108,23785.3767
333.291,23729.4017
333.4712,23728.5267
333.6514,23758.47
333.8315,23739.74
334.0116,23719.6617
334.1917,23716.56
334.3717,23718.455
334.5518,23727.26
334.7318,23686.8083
334.9119,23675.5517
335.0918,23678.4733
335.2718,23672.5217
335.4518,23662.6683
335.6317,23649.4667
335.8116,23640.9483
335.9915,23597.8483
336.1714,23554.6617
336.3513,23550.3383
336.5311,23549.89
336.7109,23558.625
336.8907,23525.055
337.0705,23456.3017
337.2502,23384.7133
337.43,23359.93
337.6097,23320.6567
337.7894,23297.0567
337.9691,23301.555
338.1488,23314.045
338.3284,23319.5717
338.508,23347.5117
338.6877,23344.5783
338.8672,23312.8833
339.0468,23252.0367
339.2263,23223.4183
339.4059,23239.395
339.5854,23266.98
339.7649,23255.01
339.9443,23229.535
340.1238,23226.2433
340.3032,23244.55
340.4826,23250.195
340.662,23197.7167
340.8414,23147.2417
341.0207,23155.9933
341.2001,23165.0033
341.3794,23174.1483
341.5587,23178.8267
341.738,23162.9917
341.9172,23130.33
342.0965,23076.41
342.2757,23006.4633
342.4549,22941.2317
342.6341,22938.5983
342.8132,22955.6583
342.9923,22984.1883
343.1715,23008.0933
343.3506,22971.4233
343.5296,22925.685
343.7087,22905.4767
343.8878,22870.54
344.0668,22861.425
344.2458,22855.635
344.4248,22803.41
344.6037,22780.4467
344.7827,22779.06
344.9616,22759.765
345.1405,22756.445
345.3194,22740.2917
345.4982,22706.295
345.6771,22686.945
345.8559,22679.8217
346.0347,22654.3717
346.2135,22647.6983
346.3923,22637.35
346.571,22580.1617
346.7498,22565.6167
346.9285,22588.51
347.1071,22545.2267
347.2859,22504.7633
347.4645,22540.4367
347.6431,22594.115
347.8217,22658.5683
348.0003,22555.5967
348.1789,22478.6583
348.3574,22430.53
348.5359,22376.2733
348.7145,22322.2567
348.893,22316.7483
349.0714,22309.0033
349.2499,22260.6167
349.4283,22205.8367
349.6068,22138.6817
349.7852,22118.91
349.9635,22126.9233
350.1419,22108.3067
350.3202,22077.5717
350.4985,22024.9767
350.6768,21992.5567
350.8551,21965.265
351.0334,21939.95
351.2116,21910.4533
351.3898,21900.59
351.568,21876.5633
351.7462,21873.6683
351.9243,21853.815
352.1025,21811.77
352.2806,21780.125
352.4587,21781.065
352.6368,21732.7583
352.8148,21664.415
352.9929,21629.8733
353.1709,21637.7717
353.3489,21621.3167
353.5268,21580.42
353.7048,21540.8567
353.8828,21507.2867
354.0607,21459.0067
354.2386,21451.2383
354.4165,21429.65
354.5943,21396.31
354.7722,21381.185
354.95,21396.8417
355.1278,21378.9883
355.3056,21316.065
355.4833,21239.9983
355.6611,21184.4017
355.8388,21132.4417
356.0165,21102.9717
356.1942,21105.2467
356.3719,21131.1517
356.5495,21127.255
356.7271,21096.9633
356.9047,21059.2983
357.0823,21061.065
357.2599,21063.0883
357.4374,21019.8917
357.6149,20961.4317
357.7924,20906.1867
357.9699,20876.8983
358.1474,20842.0733
358.3248,20795.1
358.5023,20757.095
358.6797,20706.3083
358.8571,20667.2283
359.0344,20626.9533
359.2118,20577.6433
359.3891,20538.9083
359.5664,20502.2033
359.7437,20478.7067
359.9209,20417.1
360.0982,20350.6083
360.2754,20311.315
360.4526,20338.6717
360.6298,20349.4567
360.807,20333.065
360.9841,20297.7533
361.1613,20243.4783
361.3383,20244.01
361.5154,20233.94
361.6925,20176.1317
361.8695,20164.3983
362.0466,20107.02
362.2236,20111.66
362.4005,20089.9317
362.5775,20010.735
362.7545,19955.1883
362.9314,19952.7567
363.1083,19937.5333
363.2852,19891.04
363.462,19860.6617
363.6389,19850.1933
363.8157,19824.5083
363.9925,19818.71
364.1693,19756.7067
364.346,19710.0133
364.5228,19728.475
364.6996,19752.3667
364.8762,19747.6633
365.0529,19674.91
365.2296,19672.3117
365.4062,19673.265
365.5829,19623.0417
365.7595,19635.915
365.9361,19604.155
366.1126,19626.075
366.2892,19737.4883
366.4657,19864.5533
366.6422,19939.5
366.8186,19974.7917
366.9951,19897.3467
367.1716,19825.505
367.348,19930.0233
367.5244,20049.3333
367.7008,20078.3483
367.8772,19842.3733
368.0535,19746.91
368.2298,19767.16
368.4061,19614.44
368.5824,19656.3133
368.7586,19726.8183
368.9349,19620.62
369.1111,19583.0967
369.2873,19633.6917
369.4635,19731.91
369.6396,19539.8617
369.8158,19417.4083
369.9919,19392.1367
370.168,19372.0667
370.3441,19315.0983
370.5202,19232.15
370.6962,19171.1217
370.8722,19142.6783
371.0482,19130.0767
371.2242,19188.605
371.4002,19245.8317
371.5761,19220.96
371.752,19208.5167
371.9279,19221.4717
372.1038,19164.51
372.2796,19131.5817
372.4555,19121.3483
372.6313,19110.7517
372.8071,19091.8867
372.9829,19084.6233
373.1586,19105.5983
373.3344,19075.4183
373.5101,19056.205
373.6858,19058.64
373.8615,19057.4567
374.0371,19126.055
374.2127,19179.705
374.3884,19117.4
374.564,19090.3417
374.7395,19157.6083
374.9151,19352.93
375.0906,19478.2483
375.2661,19395.585
375.4416,19458.5917
375.6171,19653.4267
375.7925,19685.71
375.968,19503.0217
376.1434,19337.4817
376.3188,19316.375
376.4941,19374.1383
376.6695,19434.215
376.8448,19497.95
377.0201,19402.8067
377.1954,19529.4367
377.3707,19566.805
377.5459,19644.6033
377.7212,19916.4333
377.8964,20054.6633
378.0715,19880.625
378.2467,20140.34
378.4218,20102.2
378.597,19920.0867
378.7721,19976.8733
378.9472,20025.7917
379.1222,20275.8333
379.2973,20854.07
379.4723,21100.7633
379.6473,20656.3117
379.8223,20240.015
379.9972,20033.7
380.1722,19890.0583
380.3471,19900.8383
380.522,19925.8767
380.6969,20219.045
380.8717,20145.8233
381.0466,19880.015
381.2214,19787.8833
381.3962,19644.7883
381.571,19531.8117
381.7457,19603.7567
381.9204,19562.61
382.0952,19683.1067
382.2699,20107.0083
382.4445,20165.64
382.6192,20471.0183
382.7938,20808.6533
382.9685,20508.415
383.1431,20142.7833
383.3176,20061.6
383.4922,20028.57
383.6667,19923.0733
383.8412,19786.305
384.0157,19846.2383
384.1902,20016.5017
384.3646,19957.0767
384.5391,19796.8617
384.7134,19825.7583
384.8878,20088.4983
385.0622,20071.03
385.2365,19683.755
385.4109,19598.9133
385.5852,19619.8833
385.7594,19624.855
385.9337,19671.9983
386.1079,19804.59
386.2822,19980.84
386.4564,19841.7217
386.6306,19981.4133
386.8047,20144.6717
386.9789,20166.0183
387.153,20530.445
387.3271,20703.5917
387.5012,20956.91
387.6752,21227.7883
387.8492,21126.38
388.0233,21002.455
388.1972,21238.39
388.3712,21185.7517
388.5452,21270.71
388.7191,21554.625
388.893,21641.8067
389.0669,21139.785
389.2408,20431.4583
389.4146,20004.125
389.5884,19637.4983
389.7623,19502.2917
389.9361,19584.9
390.1098,19792.415
390.2835,19756.845
390.4573,19706.2083
390.631,19998.1333
390.8047,20244.0833
390.9784,20094.95
391.152,20232.8517
391.3256,20521.6067
391.4992,20272.245
391.6728,20201.9333
391.8464,20709.4983
392.0199,20846.3917
392.1934,20989.41
392.3669,21379.54
392.5403,21469.155
392.7138,21808.7833
392.8873,22417.0717
393.0607,22843.0233
393.2341,22934.3617
393.4074,22214.3067
393.5808,21544.665
393.7542,21497.9067
393.9274,21240.155
394.1007,21100.615
394.274,20840.8
394.4472,20776.8633
394.6205,21149.67
394.7937,21530.5967
394.9668,21209.67
395.14,20927.0717
395.3131,20675.8083
395.4863,20766.0233
395.6594,20460.9767
395.8325,20245.1983
396.0055,20301.79
396.1786,20418.5583
396.3516,20390.0233
396.5246,20274.565
396.6975,20357.1117
396.8705,21034.0817
397.0434,20566.3183
397.2163,20268.5917
397.3892,20690.8767
397.5621,21060.7917
397.735,21433.88
397.9077,21817.7267
398.0806,21312.3983
398.2534,21540.0583
398.4261,21917.7483
398.5989,22819.2467
398.7716,22496.0333
398.9443,21990.0217
399.117,21437.345
399.2896,21401.905
399.4623,21223.8617
399.6349,20769.0017
399.8075,20337.8083
399.9801,20446.0067
400.1526,20064.47
400.3252,19481.4383
400.4977,19284.8433
400.6702,19253.7583
400.8427,19442.0483
401.0151,19566.0033
401.1875,19520.195
401.36,19653.1117
401.5323,19385.44
401.7047,19162.5417
401.877,18984.065
402.0494,19068.25
402.2216,19389.27
402.394,19311.7883
402.5662,19163.3767
402.7385,19103.3033
402.9107,19189.4617
403.0829,19274.4033
403.2551,19081.3367
403.4272,19005.2
403.5994,19134.7933
403.7715,19386.4833
403.9436,19264.98
404.1156,19360.06
