Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-20 19:28:53.331423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2401.2533
218.2508,2453.5533
218.442,2505.645
218.6332,2562.38
218.8244,2616.4067
219.0156,2675.495
219.2067,2736.5683
219.3979,2799.5133
219.589,2864.4583
219.7801,2931.5517
219.9712,2999.9633
220.1623,3071.4117
220.3533,3147.4
220.5444,3223.4417
220.7354,3300.1117
220.9264,3380.5183
221.1174,3465.63
221.3083,3551.6967
221.4993,3635.8717
221.6902,3721.315
221.8812,3815.5083
222.0721,3912.475
222.263,4009.7417
222.4538,4110.1633
222.6447,4212.77
222.8355,4318.6033
223.0264,4422.9233
223.2172,4528.7183
223.408,4638.2617
223.5987,4752.0917
223.7895,4868.925
223.9802,4985.1533
224.1709,5103.105
224.3616,5228.0833
224.5524,5354.4033
224.743,5480.4317
224.9337,5605.5417
225.1243,5746.1783
225.315,5879.235
225.5056,6009.7767
225.6962,6153.8583
225.8867,6296.045
226.0773,6436.8533
226.2678,6585.4783
226.4584,6733.94
226.6489,6882.7867
226.8394,7024.6017
227.0298,7179.1467
227.2203,7345.2933
227.4108,7514.5067
227.6012,7679.4183
227.7916,7841.875
227.982,8005.3367
228.1723,8169.4633
228.3627,8340.785
228.5531,8510.2067
228.7434,8681.9283
228.9337,8858.4083
229.124,9039.7883
229.3143,9221.685
229.5045,9418.56
229.6948,9614.665
229.885,9813.6683
230.0752,10015.0867
230.2654,10216.6367
230.4556,10415.7117
230.6457,10611.5317
230.8358,10809.2217
231.026,11011.1333
231.2161,11208.215
231.4062,11417.1867
231.5963,11616.1483
231.7863,11821.82
231.9764,12040.6833
232.1664,12261.7633
232.3564,12489.4883
232.5464,12708.8883
232.7364,12928.3617
232.9263,13144.6783
233.1163,13371.825
233.3062,13602.6133
233.4961,13847.8783
233.686,14072.5333
233.8758,14276.5783
234.0657,14490.0183
234.2555,14719.545
234.4454,14950.5583
234.6352,15177.9917
234.825,15404.575
235.0147,15619.5283
235.2045,15843.3883
235.3942,16064.8717
235.5839,16287.6933
235.7737,16506.495
235.9633,16722.7483
236.153,16964.955
236.3427,17194.2867
236.5323,17417.7833
236.7219,17631.5317
236.9115,17825.5567
237.1011,18027.8633
237.2907,18256.4533
237.4803,18478.1467
237.6698,18685.7383
237.8593,18904.4617
238.0488,19116.58
238.2383,19329.7183
238.4278,19534.7033
238.6172,19772.6667
238.8066,19984.1067
238.9961,20199.3917
239.1855,20427.2767
239.3748,20636.6883
239.5642,20828.1917
239.7536,21041.2333
239.9429,21246.81
240.1322,21429.085
240.3215,21630.6733
240.5108,21833.625
240.7001,22035.9733
240.8893,22229.25
241.0786,22417.955
241.2677,22598.9683
241.457,22807.1867
241.6461,22959.7433
241.8353,23120.0167
242.0244,23285.325
242.2136,23448.8267
242.4027,23627.6667
242.5918,23785.33
242.7809,23898.6667
242.9699,23978.7417
243.159,24112.3117
243.348,24323.1183
243.537,24531.3333
243.726,24693.13
243.915,24832.3133
244.1039,24935.07
244.2929,24980.0433
244.4818,25080.9367
244.6707,25255.205
244.8596,25467.1867
245.0485,25651.9933
245.2373,25833.0083
245.4262,25991.2
245.615,26142.4017
245.8038,26253.295
245.9926,26395.66
246.1814,26454.3667
246.3701,26452.0033
246.5589,26536.495
246.7476,26704.4383
246.9363,26905.2933
247.1249,27069.7383
247.3136,27231.495
247.5023,27381.605
247.6909,27535.4717
247.8795,27676.2117
248.0681,27806.7267
248.2567,27955.0217
248.4453,28068.48
248.6338,28150.4917
248.8224,28108.6867
249.0109,28117.625
249.1994,28262.245
249.3878,28443.975
249.5763,28609.85
249.7648,28750.125
249.9532,28887.155
250.1416,29054.7733
250.33,29218.4567
250.5183,29354.7833
250.7067,29457.88
250.8951,29550.4517
251.0834,29656.7833
251.2717,29741.435
251.46,29812.8383
251.6483,29874.635
251.8365,29871.4167
252.0247,29871.585
252.213,30013.7017
252.4012,30139.1483
252.5894,30303.7067
252.7775,30410.9433
252.9657,30509.0317
253.1538,30641.3617
253.3419,30739.965
253.53,30797.0533
253.7181,30881.1717
253.9062,30950.6233
254.0942,31030.5633
254.2823,31089.7417
254.4703,31150.305
254.6583,31208.4683
254.8463,31271.7
255.0342,31292.4417
255.2222,31307.4933
255.4101,31284.6083
255.598,31309.4417
255.7859,31408.6183
255.9738,31530.8817
256.1616,31662.105
256.3495,31789.0767
256.5373,31884.79
256.7251,32018.2117
256.9129,32100.435
257.1006,32175.4867
257.2884,32268.47
257.4761,32367.05
257.6638,32419.8717
257.8515,32449.69
258.0392,32499.13
258.2269,32528.7667
258.4146,32563.8733
258.6022,32609.1867
258.7898,32618.7583
258.9774,32644.9067
259.165,32696.4633
259.3525,32731.0917
259.5401,32780.3867
259.7276,32848.5717
259.9151,32902.1367
260.1026,32946.835
260.2901,33007.585
260.4776,33065.7233
260.665,33173.9317
260.8524,33268.16
261.0398,33366.72
261.2272,33401.7117
261.4146,33408.3883
261.6019,33442.7533
261.7893,33488.75
261.9766,33513.6183
262.1639,33563.7417
262.3512,33550.76
262.5384,33550.005
262.7257,33557.2
262.9129,33575.4567
263.1001,33586.5917
263.2873,33636.3767
263.4745,33656.9117
263.6617,33582.925
263.8488,33610.1633
264.0359,33645.1733
264.2231,33654.08
264.4101,33676.2717
264.5972,33708.1683
264.7842,33732.6017
264.9713,33740.6717
265.1583,33733.1267
265.3453,33741.8567
265.5323,33766.2533
265.7193,33789.5917
265.9062,33832.37
266.0931,33833.2317
266.2801,33823.0367
266.4669,33851.48
266.6538,33874.7533
266.8407,33904.4367
267.0276,33874.5867
267.2143,33845.5883
267.4012,33848.045
267.588,33787.66
267.7747,33776.4033
267.9615,33778.235
268.1482,33758.7717
268.3349,33758.1833
268.5217,33737.2117
268.7083,33702.0033
268.895,33681.03
269.0817,33693.4
269.2682,33671.0867
269.4549,33619.645
269.6415,33535.3983
269.8281,33510.8583
270.0146,33531.5367
270.2012,33529.965
270.3877,33540.85
270.5742,33523.585
270.7607,33505.3267
270.9472,33483.8667
271.1336,33458.7383
271.32,33418.9483
271.5065,33379.925
271.6929,33361.7233
271.8792,33380.255
272.0656,33364.065
272.252,33357.3783
272.4383,33344.8483
272.6246,33312.5567
272.8109,33286.3083
272.9972,33319.265
273.1835,33327.7167
273.3697,33336.89
273.5559,33331.6983
273.7421,33317.445
273.9283,33298.5583
274.1145,33278.0
274.3007,33262.1083
274.4868,33256.565
274.6729,33282.1933
274.859,33277.4467
275.0451,33257.285
275.2311,33158.03
275.4172,33163.475
275.6032,33171.11
275.7892,33182.7183
275.9752,33160.2117
276.1612,33168.3617
276.3472,33119.23
276.5331,33088.5033
276.719,33070.0917
276.9049,33053.9933
277.0908,33006.5433
277.2767,32984.955
277.4625,32983.4167
277.6484,32947.955
277.8342,32906.6017
278.02,32883.3133
278.2057,32890.3083
278.3915,32911.2083
278.5772,32893.4583
278.763,32838.3117
278.9487,32859.36
279.1343,32866.4583
279.32,32822.125
279.5057,32760.9117
279.6913,32655.8333
279.877,32622.2633
280.0625,32595.1333
280.2481,32534.86
280.4337,32478.3383
280.6192,32493.2767
280.8048,32505.07
280.9903,32454.5317
281.1758,32396.19
281.3612,32330.5283
281.5467,32298.8283
281.7321,32314.4333
281.9175,32308.0683
282.1029,32273.6617
282.2884,32253.7217
282.4737,32189.31
282.6591,32130.5083
282.8444,32107.1883
283.0297,32074.0967
283.215,32052.4633
283.4002,32025.305
283.5855,31959.53
283.7707,31863.0233
283.956,31815.83
284.1412,31769.5617
284.3264,31766.6383
284.5115,31781.4867
284.6967,31773.01
284.8818,31716.1867
285.0669,31641.3317
285.252,31611.7283
285.4371,31594.9767
285.6222,31533.055
285.8072,31480.455
285.9922,31439.2733
286.1772,31434.19
286.3622,31427.5983
286.5472,31367.35
286.7321,31301.8233
286.9171,31308.1867
287.102,31285.03
287.2869,31290.8317
287.4717,31314.6717
287.6566,31294.7817
287.8415,31272.4417
288.0263,31233.5867
288.2111,31149.0133
288.3959,31067.8133
288.5806,31047.35
288.7654,31035.7333
288.9501,31079.1183
289.1348,31073.29
289.3195,31052.6617
289.5042,31040.305
289.6889,31046.5033
289.8735,30959.5433
290.0581,30912.9217
290.2428,30840.3533
290.4273,30819.6
290.6119,30831.1367
290.7965,30802.22
290.981,30783.605
291.1655,30754.53
291.35,30652.1117
291.5345,30579.7783
291.719,30564.7133
291.9034,30557.0533
292.0878,30583.2533
292.2722,30556.1433
292.4566,30503.2783
292.641,30492.6467
292.8253,30467.9733
293.0096,30421.5433
293.194,30415.235
293.3783,30387.28
293.5626,30383.0083
293.7468,30369.0183
293.9311,30349.1567
294.1153,30278.985
294.2995,30167.8133
294.4837,30091.4967
294.6678,30022.44
294.852,29978.7283
295.0361,29972.9917
295.2202,29961.1017
295.4043,29960.6983
295.5884,29924.2167
295.7725,29896.47
295.9565,29857.7683
296.1405,29773.3533
296.3246,29724.4183
296.5085,29740.455
296.6925,29761.45
296.8764,29731.755
297.0603,29690.0967
297.2443,29642.9333
297.4282,29579.6467
297.612,29510.5017
297.7959,29450.7683
297.9797,29411.0467
298.1635,29345.53
298.3474,29367.7383
298.5311,29377.48
298.7149,29309.4333
298.8987,29220.23
299.0823,29177.405
299.2661,29103.51
299.4498,29001.2333
299.6334,28983.1917
299.8171,28975.425
300.0007,28940.4683
300.1843,28915.2367
300.368,28886.2617
300.5515,28843.5717
300.7351,28803.8117
300.9186,28764.1633
301.1021,28712.6933
301.2857,28683.61
301.4691,28653.755
301.6526,28650.885
301.8361,28595.1867
302.0195,28539.2667
302.2029,28502.465
302.3863,28482.6333
302.5697,28429.475
302.753,28418.7567
302.9364,28421.6217
303.1197,28429.99
303.303,28391.455
303.4863,28327.0483
303.6696,28227.3817
303.8528,28154.4817
304.036,28112.8267
304.2192,28110.3333
304.4024,28083.0033
304.5856,28028.6233
304.7688,28000.3667
304.9519,27977.02
305.135,27935.05
305.3181,27892.0383
305.5012,27861.755
305.6842,27850.3883
305.8673,27821.6767
306.0504,27765.2217
306.2333,27685.03
306.4163,27661.63
306.5993,27605.9117
306.7822,27582.0133
306.9652,27564.3817
307.1481,27508.6067
307.331,27463.86
307.5139,27420.3767
307.6967,27358.0033
307.8796,27309.5067
308.0624,27268.4167
308.2452,27218.79
308.428,27177.435
308.6107,27164.3033
308.7935,27118.2867
308.9762,27073.405
309.1589,27036.4483
309.3416,26996.0533
309.5243,26953.6217
309.7069,26918.6633
309.8896,26865.1717
310.0721,26826.4133
310.2548,26802.985
310.4373,26775.41
310.6199,26766.9283
310.8024,26722.275
310.985,26695.0533
311.1674,26631.5433
311.3499,26558.68
311.5324,26538.17
311.7148,26542.3917
311.8973,26504.7283
312.0797,26464.1883
312.2621,26432.2567
312.4445,26393.335
312.6268,26342.96
312.8091,26313.9733
312.9915,26253.2683
313.1738,26222.5833
313.356,26155.3467
313.5383,26099.4467
313.7206,26075.735
313.9027,26020.145
314.085,25997.435
314.2672,25973.0533
314.4493,25955.6333
314.6314,25950.8383
314.8136,25941.26
314.9957,25882.1333
315.1778,25818.24
315.3598,25792.6517
315.5419,25781.9867
315.724,25774.635
315.9059,25742.7267
316.088,25704.8567
316.2699,25690.9883
316.4519,25676.1933
316.6338,25630.2517
316.8157,25542.7133
316.9977,25509.6817
317.1795,25511.3767
317.3614,25511.0567
317.5432,25491.33
317.7251,25444.0267
317.9069,25369.33
318.0887,25324.9033
318.2704,25283.0333
318.4522,25280.1233
318.6339,25280.6633
318.8156,25307.6033
318.9973,25272.1583
319.179,25271.415
319.3607,25281.0733
319.5423,25283.6
319.7239,25249.7417
319.9055,25205.4967
320.0871,25177.2367
320.2687,25160.4167
320.4502,25137.9233
320.6317,25075.845
320.8132,25063.0683
320.9947,25071.975
321.1761,25071.2183
321.3576,25055.5783
321.5391,25012.7083
321.7205,24980.3917
321.9019,24954.65
322.0832,24907.6317
322.2646,24869.395
322.4459,24834.3933
322.6272,24800.36
322.8085,24765.66
322.9898,24741.01
323.1711,24703.0667
323.3523,24678.1083
323.5335,24630.5167
323.7147,24665.6183
323.8959,24712.525
324.0771,24710.64
324.2582,24683.4767
324.4393,24664.4783
324.6204,24668.5983
324.8015,24655.785
324.9826,24676.0
325.1637,24700.1633
325.3447,24697.6433
325.5257,24703.3667
325.7067,24690.8017
325.8877,24567.3583
326.0686,24490.1233
326.2496,24489.8383
326.4305,24458.475
326.6114,24448.57
326.7922,24444.8117
326.9731,24444.7133
327.1539,24415.3217
327.3347,24399.025
327.5155,24386.47
327.6963,24414.9567
327.8771,24417.9933
328.0578,24373.725
328.2385,24296.5283
328.4193,24282.6567
328.5999,24267.8767
328.7806,24226.5
328.9613,24230.9583
329.1419,24216.5533
329.3225,24208.77
329.5031,24165.0817
329.6837,24126.9317
329.8642,24090.795
330.0447,24081.4033
330.2252,24043.9167
330.4057,24008.5683
330.5862,24002.5283
330.7667,24002.3783
330.9471,23990.5917
331.1275,23995.935
331.3079,23956.375
331.4883,23922.1983
331.6687,23921.5667
331.849,23888.8817
332.0293,23850.3333
332.2096,23817.3417
332.3899,23815.375
332.5702,23823.5783
332.7504,23833.8033
332.9306,23836.0167
333.1108,23785.82
333.291,23732.1383
333.4712,23731.175
333.6514,23760.1567
333.8315,23742.66
334.0116,23720.555
334.1917,23718.7017
334.3717,23720.5367
334.5518,23727.4183
334.7318,23686.2117
334.9119,23676.5217
335.0918,23679.605
335.2718,23674.0567
335.4518,23662.615
335.6317,23651.145
335.8116,23644.1667
335.9915,23599.885
336.1714,23556.495
336.3513,23549.9617
336.5311,23553.4167
336.7109,23559.885
336.8907,23525.5833
337.0705,23458.1083
337.2502,23386.2267
337.43,23364.1767
337.6097,23318.5833
337.7894,23296.7133
337.9691,23298.1483
338.1488,23310.35
338.3284,23320.125
338.508,23349.005
338.6877,23344.865
338.8672,23313.735
339.0468,23252.485
339.2263,23229.0267
339.4059,23241.4817
339.5854,23267.695
339.7649,23255.7017
339.9443,23229.59
340.1238,23225.7867
340.3032,23241.5017
340.4826,23246.5217
340.662,23196.9983
340.8414,23148.245
341.0207,23159.0467
341.2001,23165.6983
341.3794,23173.175
341.5587,23177.9667
341.738,23162.13
341.9172,23127.6533
342.0965,23077.0067
342.2757,23005.39
342.4549,22938.4367
342.6341,22932.4683
342.8132,22950.6367
342.9923,22980.2783
343.1715,23005.8767
343.3506,22969.075
343.5296,22925.6367
343.7087,22902.1433
343.8878,22866.1717
344.0668,22859.7917
344.2458,22853.7683
344.4248,22801.31
344.6037,22776.5033
344.7827,22778.355
344.9616,22759.39
345.1405,22755.985
345.3194,22739.1917
345.4982,22702.7517
345.6771,22682.8617
345.8559,22675.76
346.0347,22651.2817
346.2135,22640.58
346.3923,22636.5933
346.571,22577.5883
346.7498,22560.0717
346.9285,22582.6817
347.1071,22535.6817
347.2859,22497.345
347.4645,22535.8817
347.6431,22591.6483
347.8217,22655.3267
348.0003,22555.0
348.1789,22476.5183
348.3574,22424.23
348.5359,22371.1467
348.7145,22315.7267
348.893,22308.6767
349.0714,22303.7083
349.2499,22254.5167
349.4283,22199.9633
349.6068,22134.3317
349.7852,22111.5717
349.9635,22120.5483
350.1419,22100.9783
350.3202,22073.845
350.4985,22018.9233
350.6768,21984.58
350.8551,21957.685
351.0334,21932.54
351.2116,21901.7983
351.3898,21897.0717
351.568,21871.0733
351.7462,21868.5683
351.9243,21846.33
352.1025,21806.0883
352.2806,21774.2317
352.4587,21776.9117
352.6368,21726.21
352.8148,21655.8217
352.9929,21623.6183
353.1709,21632.5333
353.3489,21616.2283
353.5268,21571.0783
353.7048,21530.3383
353.8828,21500.835
354.0607,21453.87
354.2386,21448.2067
354.4165,21424.385
354.5943,21388.0017
354.7722,21375.0983
354.95,21387.6367
355.1278,21373.5917
355.3056,21313.1367
355.4833,21232.2483
355.6611,21177.2517
355.8388,21127.1967
356.0165,21092.6
356.1942,21098.2017
356.3719,21122.4183
356.5495,21116.3117
356.7271,21088.7933
356.9047,21049.4717
357.0823,21049.2267
357.2599,21056.6267
357.4374,21011.5883
357.6149,20954.2767
357.7924,20898.64
357.9699,20870.095
358.1474,20833.6533
358.3248,20782.2033
358.5023,20750.085
358.6797,20698.9167
358.8571,20663.38
359.0344,20622.695
359.2118,20569.0967
359.3891,20529.915
359.5664,20495.7017
359.7437,20469.7983
359.9209,20410.0317
360.0982,20344.235
360.2754,20304.6917
360.4526,20327.08
360.6298,20340.6683
360.807,20326.29
360.9841,20287.78
361.1613,20235.9733
361.3383,20239.5967
361.5154,20228.21
361.6925,20167.7733
361.8695,20156.22
362.0466,20097.3817
362.2236,20099.115
362.4005,20083.0333
362.5775,19998.5467
362.7545,19945.0283
362.9314,19939.7417
363.1083,19929.675
363.2852,19882.9683
363.462,19851.1817
363.6389,19845.6367
363.8157,19817.1833
363.9925,19809.09
364.1693,19748.775
364.346,19701.4
364.5228,19718.4583
364.6996,19740.7883
364.8762,19739.0267
365.0529,19663.9083
365.2296,19662.4117
365.4062,19666.415
365.5829,19612.415
365.7595,19625.31
365.9361,19597.1883
366.1126,19617.4033
366.2892,19729.205
366.4657,19856.1533
366.6422,19926.705
366.8186,19966.62
366.9951,19886.5917
367.1716,19811.6833
367.348,19918.6683
367.5244,20036.68
367.7008,20074.6883
367.8772,19833.7767
368.0535,19731.2767
368.2298,19756.17
368.4061,19603.9833
368.5824,19646.5417
368.7586,19719.39
368.9349,19612.9683
369.1111,19575.9167
369.2873,19620.2383
369.4635,19725.6517
369.6396,19534.8983
369.8158,19405.185
369.9919,19380.6967
370.168,19362.5767
370.3441,19305.0133
370.5202,19224.9233
370.6962,19162.25
370.8722,19133.045
371.0482,19116.77
371.2242,19177.805
371.4002,19235.105
371.5761,19210.9817
371.752,19198.1
371.9279,19210.95
372.1038,19152.6167
372.2796,19121.785
372.4555,19110.0867
372.6313,19100.6817
372.8071,19082.6167
372.9829,19075.94
373.1586,19095.6433
373.3344,19066.765
373.5101,19046.7667
373.6858,19048.1183
373.8615,19043.8933
374.0371,19116.0433
374.2127,19172.3967
374.3884,19109.9567
374.564,19082.2117
374.7395,19144.415
374.9151,19337.9783
375.0906,19471.4917
375.2661,19386.145
375.4416,19441.3533
375.6171,19639.8583
375.7925,19674.5683
375.968,19496.0083
376.1434,19323.3683
376.3188,19303.2117
376.4941,19361.6117
376.6695,19422.7967
376.8448,19491.1
377.0201,19390.7517
377.1954,19517.065
377.3707,19552.5233
377.5459,19628.5183
377.7212,19903.0867
377.8964,20049.1183
378.0715,19868.8233
378.2467,20126.0067
378.4218,20096.3117
378.597,19901.31
378.7721,19966.3683
378.9472,20011.555
379.1222,20252.1133
379.2973,20839.9783
379.4723,21092.715
379.6473,20642.2517
379.8223,20220.3717
379.9972,20009.7767
380.1722,19868.0983
380.3471,19884.0383
380.522,19904.6933
380.6969,20201.8533
380.8717,20139.0817
381.0466,19865.965
381.2214,19775.99
381.3962,19628.5083
381.571,19510.4183
381.7457,19586.1733
381.9204,19552.1667
382.0952,19660.9033
382.2699,20092.7767
382.4445,20148.14
382.6192,20449.5217
382.7938,20798.5183
382.9685,20494.1033
383.1431,20125.2883
383.3176,20037.4183
383.4922,20006.0317
383.6667,19902.05
383.8412,19763.8967
384.0157,19820.64
384.1902,19995.71
384.3646,19939.6183
384.5391,19780.5617
384.7134,19805.1
384.8878,20069.995
385.0622,20059.2233
385.2365,19668.9483
385.4109,19579.61
385.5852,19598.2517
385.7594,19602.7217
385.9337,19652.6667
386.1079,19783.6433
386.2822,19967.0017
386.4564,19822.2083
386.6306,19961.32
386.8047,20129.2433
386.9789,20142.87
387.153,20509.4033
387.3271,20681.59
387.5012,20933.6567
387.6752,21209.805
387.8492,21107.07
388.0233,20973.7633
388.1972,21217.305
388.3712,21154.8217
388.5452,21242.9433
388.7191,21529.0967
388.893,21624.74
389.0669,21126.7267
389.2408,20410.21
389.4146,19982.5817
389.5884,19612.1683
389.7623,19480.09
389.9361,19563.2133
390.1098,19776.3183
390.2835,19742.825
390.4573,19686.1617
390.631,19975.6017
390.8047,20228.125
390.9784,20073.745
391.152,20208.0617
391.3256,20507.5483
391.4992,20256.0633
391.6728,20179.9467
391.8464,20689.8283
392.0199,20829.0567
392.1934,20963.3917
392.3669,21366.2033
392.5403,21439.255
392.7138,21782.16
392.8873,22393.9967
393.0607,22824.4117
393.2341,22922.6367
393.4074,22203.3367
393.5808,21516.0067
393.7542,21469.22
393.9274,21207.1583
394.1007,21074.9183
394.274,20827.2733
394.4472,20750.83
394.6205,21122.3933
394.7937,21518.5933
394.9668,21199.295
395.14,20913.035
395.3131,20654.7033
395.4863,20742.5517
395.6594,20448.52
395.8325,20223.6533
396.0055,20282.4183
396.1786,20394.2383
396.3516,20367.1667
396.5246,20253.9817
396.6975,20324.7233
396.8705,21015.2433
397.0434,20550.4467
397.2163,20242.14
397.3892,20662.7167
397.5621,21035.5167
397.735,21409.5717
397.9077,21817.4283
398.0806,21290.6817
398.2534,21518.3283
398.4261,21878.885
398.5989,22799.88
398.7716,22487.04
398.9443,21976.2467
399.117,21409.21
399.2896,21369.5167
399.4623,21191.9883
399.6349,20748.2217
399.8075,20314.9633
399.9801,20423.7267
400.1526,20048.3367
400.3252,19459.5133
400.4977,19266.5467
400.6702,19233.0217
400.8427,19420.3533
401.0151,19554.3367
401.1875,19501.745
401.36,19640.0617
401.5323,19374.0767
401.7047,19144.9517
401.877,18966.25
402.0494,19042.835
402.2216,19367.2533
402.394,19297.77
402.5662,19144.3667
402.7385,19085.86
402.9107,19166.6933
403.0829,19256.4933
403.2551,19063.6733
403.4272,18987.3183
403.5994,19109.4083
403.7715,19371.55
403.9436,19247.1867
404.1156,19342.64
