Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-01-20 06:52:23.394546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2363.785
218.2508,2413.9917
218.442,2465.29
218.6332,2520.375
218.8244,2574.3983
219.0156,2632.4083
219.2067,2692.8667
219.3979,2753.44
219.589,2817.1617
219.7801,2884.1583
219.9712,2950.3283
220.1623,3021.0733
220.3533,3094.6917
220.5444,3168.7767
220.7354,3244.8617
220.9264,3322.6933
221.1174,3406.7417
221.3083,3492.8667
221.4993,3574.8083
221.6902,3658.5133
221.8812,3751.12
222.0721,3845.0833
222.263,3939.53
222.4538,4039.5217
222.6447,4140.4017
222.8355,4243.435
223.0264,4347.2683
223.2172,4449.5517
223.408,4558.3833
223.5987,4669.3833
223.7895,4782.7267
223.9802,4898.6533
224.1709,5014.4917
224.3616,5138.89
224.5524,5261.1667
224.743,5385.0867
224.9337,5509.6717
225.1243,5646.7
225.315,5777.195
225.5056,5905.54
225.6962,6047.0033
225.8867,6187.1067
226.0773,6325.9567
226.2678,6470.4433
226.4584,6616.4533
226.6489,6765.0517
226.8394,6905.6983
227.0298,7057.7333
227.2203,7219.395
227.4108,7387.2583
227.6012,7548.9233
227.7916,7705.685
227.982,7867.9333
228.1723,8031.0733
228.3627,8200.085
228.5531,8363.9533
228.7434,8535.58
228.9337,8708.5617
229.124,8887.5433
229.3143,9068.54
229.5045,9259.17
229.6948,9451.64
229.885,9649.6383
230.0752,9849.6483
230.2654,10047.4183
230.4556,10243.2717
230.6457,10434.6467
230.8358,10629.0
231.026,10826.35
231.2161,11023.5933
231.4062,11227.88
231.5963,11424.9417
231.7863,11627.715
231.9764,11845.8717
232.1664,12062.185
232.3564,12286.4433
232.5464,12502.2717
232.7364,12722.61
232.9263,12935.0967
233.1163,13157.9683
233.3062,13386.3883
233.4961,13627.855
233.686,13848.5333
233.8758,14050.8417
234.0657,14259.2883
234.2555,14490.0217
234.4454,14715.0583
234.6352,14939.9333
234.825,15159.1467
235.0147,15375.565
235.2045,15594.8833
235.3942,15811.8167
235.5839,16034.9233
235.7737,16248.41
235.9633,16462.7767
236.153,16702.2917
236.3427,16929.0183
236.5323,17152.9667
236.7219,17360.6367
236.9115,17551.255
237.1011,17752.385
237.2907,17974.4383
237.4803,18194.3933
237.6698,18399.8467
237.8593,18614.3017
238.0488,18826.9483
238.2383,19039.58
238.4278,19244.0583
238.6172,19473.9183
238.8066,19685.27
238.9961,19893.835
239.1855,20123.9633
239.3748,20328.805
239.5642,20521.5417
239.7536,20732.6333
239.9429,20934.33
240.1322,21117.8367
240.3215,21311.5883
240.5108,21512.1033
240.7001,21715.1717
240.8893,21905.285
241.0786,22093.8067
241.2677,22270.565
241.457,22478.8
241.6461,22628.1083
241.8353,22783.985
242.0244,22948.4917
242.2136,23106.4367
242.4027,23283.885
242.5918,23437.7167
242.7809,23556.9467
242.9699,23631.765
243.159,23764.7067
243.348,23972.1267
243.537,24181.41
243.726,24342.685
243.915,24478.8017
244.1039,24587.4667
244.2929,24625.8333
244.4818,24721.6967
244.6707,24894.1433
244.8596,25103.3817
245.0485,25288.1933
245.2373,25467.355
245.4262,25618.2233
245.615,25771.7467
245.8038,25878.88
245.9926,26027.1467
246.1814,26090.0717
246.3701,26075.8833
246.5589,26159.315
246.7476,26330.6017
246.9363,26530.2267
247.1249,26690.6883
247.3136,26856.0017
247.5023,27003.4167
247.6909,27151.64
247.8795,27291.69
248.0681,27418.8433
248.2567,27561.0417
248.4453,27679.0567
248.6338,27766.1267
248.8224,27726.5617
249.0109,27729.1983
249.1994,27874.0183
249.3878,28056.3533
249.5763,28217.0867
249.7648,28354.5067
249.9532,28490.4583
250.1416,28652.4483
250.33,28817.8767
250.5183,28947.8517
250.7067,29052.5117
250.8951,29140.45
251.0834,29245.5017
251.2717,29332.19
251.46,29410.8017
251.6483,29472.4767
251.8365,29468.54
252.0247,29462.4983
252.213,29608.6517
252.4012,29732.1467
252.5894,29892.305
252.7775,30003.4817
252.9657,30099.7833
253.1538,30227.86
253.3419,30327.8233
253.53,30385.3333
253.7181,30471.6817
253.9062,30543.1
254.0942,30618.9033
254.2823,30671.9083
254.4703,30735.9133
254.6583,30796.535
254.8463,30860.9083
255.0342,30884.8933
255.2222,30902.0817
255.4101,30877.1883
255.598,30893.6767
255.7859,30995.7917
255.9738,31120.0317
256.1616,31246.22
256.3495,31375.9983
256.5373,31469.4283
256.7251,31596.5983
256.9129,31678.8083
257.1006,31749.845
257.2884,31846.9833
257.4761,31942.6183
257.6638,31994.9283
257.8515,32025.6533
258.0392,32075.48
258.2269,32110.9983
258.4146,32146.9733
258.6022,32193.09
258.7898,32201.5333
258.9774,32229.215
259.165,32281.925
259.3525,32309.1033
259.5401,32361.4733
259.7276,32431.765
259.9151,32487.435
260.1026,32528.3683
260.2901,32591.4567
260.4776,32650.7517
260.665,32758.4517
260.8524,32849.5533
261.0398,32949.4217
261.2272,32982.3417
261.4146,32984.7933
261.6019,33021.89
261.7893,33070.185
261.9766,33095.3583
262.1639,33145.85
262.3512,33132.1183
262.5384,33131.2967
262.7257,33135.8633
262.9129,33154.7883
263.1001,33165.585
263.2873,33218.0333
263.4745,33234.68
263.6617,33160.865
263.8488,33195.685
264.0359,33227.96
264.2231,33238.385
264.4101,33260.2233
264.5972,33289.4267
264.7842,33314.98
264.9713,33324.2817
265.1583,33315.47
265.3453,33325.18
265.5323,33349.8833
265.7193,33372.7467
265.9062,33414.94
266.0931,33421.3933
266.2801,33410.4217
266.4669,33439.585
266.6538,33461.2383
266.8407,33491.2433
267.0276,33467.9033
267.2143,33439.1
267.4012,33442.0083
267.588,33380.86
267.7747,33374.7233
267.9615,33376.9417
268.1482,33357.2333
268.3349,33358.7367
268.5217,33340.6133
268.7083,33300.2783
268.895,33281.3233
269.0817,33299.685
269.2682,33279.115
269.4549,33222.6533
269.6415,33145.5767
269.8281,33121.2733
270.0146,33140.1883
270.2012,33145.05
270.3877,33151.875
270.5742,33135.3183
270.7607,33115.3667
270.9472,33097.6217
271.1336,33071.9083
271.32,33031.805
271.5065,32992.4717
271.6929,32977.935
271.8792,32994.4333
272.0656,32974.015
272.252,32969.375
272.4383,32961.9533
272.6246,32924.1267
272.8109,32899.4667
272.9972,32937.5467
273.1835,32947.685
273.3697,32956.205
273.5559,32947.16
273.7421,32934.9517
273.9283,32914.15
274.1145,32893.38
274.3007,32879.015
274.4868,32879.5667
274.6729,32905.305
274.859,32894.8467
275.0451,32872.3133
275.2311,32778.9433
275.4172,32784.2683
275.6032,32793.8867
275.7892,32805.12
275.9752,32782.8967
276.1612,32793.64
276.3472,32742.9133
276.5331,32713.4883
276.719,32691.82
276.9049,32678.7383
277.0908,32635.4767
277.2767,32612.95
277.4625,32608.4283
277.6484,32577.6283
277.8342,32533.1983
278.02,32509.765
278.2057,32513.4417
278.3915,32537.8633
278.5772,32521.1167
278.763,32467.7267
278.9487,32483.225
279.1343,32491.465
279.32,32452.9467
279.5057,32389.775
279.6913,32289.8917
279.877,32253.54
280.0625,32226.115
280.2481,32168.6867
280.4337,32108.69
280.6192,32125.9933
280.8048,32138.11
280.9903,32086.5717
281.1758,32026.0683
281.3612,31964.5167
281.5467,31930.6133
281.7321,31951.705
281.9175,31941.1767
282.1029,31914.6467
282.2884,31889.8717
282.4737,31826.03
282.6591,31767.7533
282.8444,31744.7217
283.0297,31715.5967
283.215,31699.0133
283.4002,31671.0033
283.5855,31607.6233
283.7707,31507.585
283.956,31455.8583
284.1412,31415.81
284.3264,31410.1683
284.5115,31422.1567
284.6967,31421.7833
284.8818,31363.7883
285.0669,31284.5383
285.252,31258.7683
285.4371,31239.0183
285.6222,31182.68
285.8072,31127.7083
285.9922,31086.79
286.1772,31079.465
286.3622,31075.515
286.5472,31011.9083
286.7321,30944.465
286.9171,30947.8467
287.102,30934.1983
287.2869,30940.5133
287.4717,30964.9933
287.6566,30942.9683
287.8415,30916.2383
288.0263,30882.7867
288.2111,30796.78
288.3959,30715.3367
288.5806,30697.0583
288.7654,30681.5833
288.9501,30727.0283
289.1348,30721.16
289.3195,30701.01
289.5042,30691.6217
289.6889,30695.6917
289.8735,30613.1883
290.0581,30567.75
290.2428,30493.075
290.4273,30472.97
290.6119,30481.5033
290.7965,30456.3267
290.981,30432.9117
291.1655,30401.2967
291.35,30300.5733
291.5345,30233.4133
291.719,30217.5133
291.9034,30208.14
292.0878,30233.1283
292.2722,30207.525
292.4566,30152.6933
292.641,30141.5717
292.8253,30114.7883
293.0096,30071.0133
293.194,30057.3567
293.3783,30036.045
293.5626,30029.1417
293.7468,30016.09
293.9311,29997.2717
294.1153,29925.8833
294.2995,29813.2333
294.4837,29741.5283
294.6678,29671.0633
294.852,29628.7767
295.0361,29614.5867
295.2202,29603.6417
295.4043,29607.5483
295.5884,29567.59
295.7725,29539.605
295.9565,29502.5783
296.1405,29420.3317
296.3246,29370.8133
296.5085,29391.3183
296.6925,29408.6517
296.8764,29375.44
297.0603,29330.3567
297.2443,29284.4867
297.4282,29221.0367
297.612,29154.4983
297.7959,29095.825
297.9797,29059.6683
298.1635,28991.0567
298.3474,29013.9133
298.5311,29023.7167
298.7149,28954.7967
298.8987,28867.6783
299.0823,28823.8717
299.2661,28750.7983
299.4498,28646.5617
299.6334,28628.39
299.8171,28623.96
300.0007,28588.5767
300.1843,28558.4233
300.368,28532.0333
300.5515,28492.6433
300.7351,28449.65
300.9186,28414.38
301.1021,28361.9933
301.2857,28334.0383
301.4691,28306.5117
301.6526,28301.6517
301.8361,28242.3933
302.0195,28187.4867
302.2029,28151.3633
302.3863,28130.8567
302.5697,28075.185
302.753,28064.2967
302.9364,28062.2467
303.1197,28074.465
303.303,28035.89
303.4863,27970.8767
303.6696,27876.32
303.8528,27801.0617
304.036,27757.765
304.2192,27752.9767
304.4024,27722.2567
304.5856,27668.515
304.7688,27643.9567
304.9519,27614.7533
305.135,27574.3667
305.3181,27532.9817
305.5012,27504.1733
305.6842,27489.1467
305.8673,27455.5917
306.0504,27399.93
306.2333,27317.235
306.4163,27297.755
306.5993,27244.705
306.7822,27218.5283
306.9652,27201.4467
307.1481,27151.2783
307.331,27103.0117
307.5139,27054.69
307.6967,26997.2833
307.8796,26944.8333
308.0624,26907.17
308.2452,26855.7617
308.428,26814.1933
308.6107,26798.7867
308.7935,26757.7117
308.9762,26712.8
309.1589,26678.0367
309.3416,26638.8667
309.5243,26594.9117
309.7069,26556.5017
309.8896,26502.5283
310.0721,26464.52
310.2548,26440.45
310.4373,26414.1283
310.6199,26408.1817
310.8024,26357.5417
310.985,26333.4433
311.1674,26268.3283
311.3499,26196.08
311.5324,26180.3333
311.7148,26184.1467
311.8973,26140.475
312.0797,26105.9117
312.2621,26066.5667
312.4445,26029.6583
312.6268,25977.6333
312.8091,25951.4333
312.9915,25885.6633
313.1738,25855.0167
313.356,25790.2917
313.5383,25734.5467
313.7206,25708.5467
313.9027,25656.5817
314.085,25628.8283
314.2672,25603.075
314.4493,25585.335
314.6314,25580.8833
314.8136,25572.0717
314.9957,25512.77
315.1778,25452.105
315.3598,25426.215
315.5419,25415.7783
315.724,25404.0483
315.9059,25375.9817
316.088,25334.2983
316.2699,25328.635
316.4519,25309.0783
316.6338,25258.3617
316.8157,25169.8833
316.9977,25136.0633
317.1795,25142.01
317.3614,25138.5317
317.5432,25114.5867
317.7251,25068.9517
317.9069,24994.155
318.0887,24949.1083
318.2704,24905.57
318.4522,24897.62
318.6339,24905.0283
318.8156,24929.6767
318.9973,24897.8483
319.179,24894.26
319.3607,24902.43
319.5423,24906.6467
319.7239,24874.6333
319.9055,24828.6833
320.0871,24797.3417
320.2687,24783.9317
320.4502,24760.895
320.6317,24700.2583
320.8132,24685.505
320.9947,24692.7267
321.1761,24690.5283
321.3576,24674.72
321.5391,24635.4333
321.7205,24604.35
321.9019,24572.275
322.0832,24526.7867
322.2646,24486.4617
322.4459,24454.59
322.6272,24420.41
322.8085,24387.2317
322.9898,24364.2133
323.1711,24326.3567
323.3523,24299.18
323.5335,24252.5733
323.7147,24289.1317
323.8959,24335.155
324.0771,24332.4133
324.2582,24301.1667
324.4393,24284.365
324.6204,24285.7067
324.8015,24277.5283
324.9826,24293.665
325.1637,24317.2167
325.3447,24317.495
325.5257,24318.0933
325.7067,24306.4817
325.8877,24188.5483
326.0686,24107.9817
326.2496,24107.0683
326.4305,24072.63
326.6114,24059.995
326.7922,24059.87
326.9731,24054.0683
327.1539,24025.3933
327.3347,24010.72
327.5155,24002.7767
327.6963,24030.175
327.8771,24030.9867
328.0578,23989.0367
328.2385,23911.7517
328.4193,23901.5533
328.5999,23882.0783
328.7806,23839.8833
328.9613,23842.1933
329.1419,23831.3267
329.3225,23824.51
329.5031,23778.1867
329.6837,23743.4567
329.8642,23706.53
330.0447,23693.0833
330.2252,23656.9917
330.4057,23621.6067
330.5862,23615.86
330.7667,23617.5217
330.9471,23605.2667
331.1275,23610.1583
331.3079,23568.4417
331.4883,23534.4333
331.6687,23528.49
331.849,23498.885
332.0293,23459.5217
332.2096,23426.8417
332.3899,23424.58
332.5702,23430.155
332.7504,23441.0067
332.9306,23444.29
333.1108,23399.33
333.291,23343.245
333.4712,23342.9483
333.6514,23367.1833
333.8315,23347.5083
334.0116,23326.5467
334.1917,23321.8117
334.3717,23327.6867
334.5518,23335.0017
334.7318,23299.2833
334.9119,23284.0967
335.0918,23290.8917
335.2718,23286.2383
335.4518,23272.5983
335.6317,23257.6667
335.8116,23252.79
335.9915,23208.12
336.1714,23161.6717
336.3513,23159.02
336.5311,23159.0683
336.7109,23163.9833
336.8907,23127.685
337.0705,23061.1267
337.2502,22996.9767
337.43,22969.5333
337.6097,22927.7483
337.7894,22902.21
337.9691,22908.835
338.1488,22918.6117
338.3284,22926.25
338.508,22957.8467
338.6877,22947.175
338.8672,22919.8083
339.0468,22858.0717
339.2263,22832.9217
339.4059,22843.4133
339.5854,22872.655
339.7649,22858.3
339.9443,22840.0517
340.1238,22831.745
340.3032,22846.1083
340.4826,22849.5167
340.662,22797.0533
340.8414,22751.7567
341.0207,22757.75
341.2001,22767.52
341.3794,22774.8783
341.5587,22783.045
341.738,22761.4117
341.9172,22727.3
342.0965,22674.2583
342.2757,22603.73
342.4549,22542.5417
342.6341,22535.8233
342.8132,22557.6467
342.9923,22582.105
343.1715,22609.4233
343.3506,22573.1417
343.5296,22524.1917
343.7087,22501.3217
343.8878,22467.9867
344.0668,22465.1767
344.2458,22456.605
344.4248,22409.5667
344.6037,22384.525
344.7827,22380.6783
344.9616,22367.9683
345.1405,22362.8833
345.3194,22345.99
345.4982,22309.3117
345.6771,22288.4283
345.8559,22285.7817
346.0347,22261.1583
346.2135,22247.8017
346.3923,22248.0883
346.571,22187.1667
346.7498,22168.6217
346.9285,22195.1133
347.1071,22145.2967
347.2859,22110.445
347.4645,22143.3
347.6431,22196.8167
347.8217,22262.265
348.0003,22170.1933
348.1789,22088.6483
348.3574,22036.2933
348.5359,21976.4517
348.7145,21926.4783
348.893,21921.07
349.0714,21914.5183
349.2499,21869.5133
349.4283,21813.4483
349.6068,21749.94
349.7852,21728.5917
349.9635,21735.9283
350.1419,21720.3783
350.3202,21686.045
350.4985,21635.0283
350.6768,21600.6033
350.8551,21573.82
351.0334,21548.8583
351.2116,21518.98
351.3898,21514.73
351.568,21489.8433
351.7462,21485.845
351.9243,21466.565
352.1025,21430.6333
352.2806,21396.105
352.4587,21393.72
352.6368,21345.635
352.8148,21277.105
352.9929,21245.7617
353.1709,21252.7
353.3489,21239.5283
353.5268,21197.3733
353.7048,21158.1917
353.8828,21129.0833
354.0607,21083.655
354.2386,21078.5167
354.4165,21051.1033
354.5943,21018.5983
354.7722,21003.775
354.95,21018.9133
355.1278,21001.5217
355.3056,20943.4317
355.4833,20865.3417
355.6611,20809.9683
355.8388,20761.1417
356.0165,20727.5317
356.1942,20735.76
356.3719,20757.895
356.5495,20754.955
356.7271,20727.8383
356.9047,20691.5467
357.0823,20694.7517
357.2599,20695.57
357.4374,20654.98
357.6149,20592.015
357.7924,20537.2867
357.9699,20509.225
358.1474,20477.335
358.3248,20427.235
358.5023,20391.9467
358.6797,20340.9867
358.8571,20304.9117
359.0344,20267.565
359.2118,20217.8783
359.3891,20178.8417
359.5664,20143.2917
359.7437,20119.1983
359.9209,20056.8983
360.0982,19991.3167
360.2754,19954.3683
360.4526,19980.6467
360.6298,19991.5517
360.807,19977.0183
360.9841,19938.4833
361.1613,19886.95
361.3383,19886.5283
361.5154,19882.5817
361.6925,19824.2733
361.8695,19811.0467
362.0466,19753.6367
362.2236,19750.59
362.4005,19744.2517
362.5775,19659.07
362.7545,19605.0317
362.9314,19598.5583
363.1083,19590.305
363.2852,19544.7817
363.462,19507.895
363.6389,19503.8367
363.8157,19475.0983
363.9925,19470.7917
364.1693,19412.0717
364.346,19362.6383
364.5228,19380.8367
364.6996,19397.6817
364.8762,19402.3067
365.0529,19333.8833
365.2296,19324.3633
365.4062,19330.1
365.5829,19272.4383
365.7595,19287.0867
365.9361,19253.185
366.1126,19269.215
366.2892,19379.5267
366.4657,19515.245
366.6422,19581.8317
366.8186,19622.3017
366.9951,19550.295
367.1716,19458.7167
367.348,19561.2633
367.5244,19683.265
367.7008,19736.86
367.8772,19498.9567
368.0535,19373.4633
368.2298,19416.6183
368.4061,19255.5933
368.5824,19297.4667
368.7586,19384.2633
368.9349,19272.1
369.1111,19238.9333
369.2873,19267.2583
369.4635,19395.4133
369.6396,19202.755
369.8158,19069.8833
369.9919,19040.775
370.168,19021.1167
370.3441,18971.8867
370.5202,18887.4867
370.6962,18828.2967
370.8722,18799.46
371.0482,18783.0967
371.2242,18841.2817
371.4002,18906.46
371.5761,18877.16
371.752,18862.74
371.9279,18880.1983
372.1038,18823.6017
372.2796,18786.9333
372.4555,18783.0767
372.6313,18774.33
372.8071,18755.2617
372.9829,18743.8633
373.1586,18769.7183
373.3344,18740.4183
373.5101,18719.74
373.6858,18721.5033
373.8615,18710.545
374.0371,18780.3533
374.2127,18847.9217
374.3884,18787.125
374.564,18752.4317
374.7395,18806.2217
374.9151,18998.2333
375.0906,19150.7517
375.2661,19054.3783
375.4416,19098.005
375.6171,19300.3333
375.7925,19341.11
375.968,19171.04
376.1434,18985.01
376.3188,18955.9533
376.4941,19014.0133
376.6695,19078.395
376.8448,19168.78
377.0201,19058.7683
377.1954,19177.3783
377.3707,19227.5817
377.5459,19280.285
377.7212,19563.245
377.8964,19726.7383
378.0715,19530.1117
378.2467,19758.4717
378.4218,19769.84
378.597,19524.9333
378.7721,19609.1167
378.9472,19640.3417
379.1222,19840.5567
379.2973,20465.4383
379.4723,20740.7767
379.6473,20295.9833
379.8223,19836.9517
379.9972,19630.145
380.1722,19478.655
380.3471,19532.2867
380.522,19549.0733
380.6969,19847.615
380.8717,19824.0917
381.0466,19524.855
381.2214,19441.7983
381.3962,19277.7317
381.571,19154.5567
381.7457,19236.2733
381.9204,19210.2967
382.0952,19280.3067
382.2699,19740.9583
382.4445,19775.1567
382.6192,20055.5083
382.7938,20446.0233
382.9685,20130.615
383.1431,19741.5133
383.3176,19641.6217
383.4922,19600.535
383.6667,19528.8167
383.8412,19387.7283
384.0157,19437.495
384.1902,19623.275
384.3646,19585.1167
384.5391,19424.8033
384.7134,19440.605
384.8878,19702.0317
385.0622,19736.0517
385.2365,19329.4067
385.4109,19219.825
385.5852,19239.475
385.7594,19239.7567
385.9337,19304.4233
386.1079,19418.3567
386.2822,19622.6433
386.4564,19457.8417
386.6306,19576.6467
386.8047,19761.2267
386.9789,19745.1333
387.153,20122.5617
387.3271,20300.575
387.5012,20523.115
387.6752,20819.045
387.8492,20730.58
388.0233,20545.245
388.1972,20823.3667
388.3712,20738.04
388.5452,20836.7483
388.7191,21112.4433
388.893,21247.6867
389.0669,20760.1
389.2408,20030.3517
389.4146,19603.6833
389.5884,19220.2117
389.7623,19105.08
389.9361,19196.065
390.1098,19436.4367
390.2835,19414.8867
390.4573,19328.2583
390.631,19595.9767
390.8047,19886.8517
390.9784,19719.865
391.152,19828.5767
391.3256,20155.1817
391.4992,19904.82
391.6728,19793.6617
391.8464,20298.0833
392.0199,20472.0233
392.1934,20542.6167
392.3669,21021.815
392.5403,21021.6017
392.7138,21377.3733
392.8873,21961.9267
393.0607,22417.3
393.2341,22547.4483
393.4074,21846.895
393.5808,21086.255
393.7542,21040.35
393.9274,20801.8017
394.1007,20678.43
394.274,20480.64
394.4472,20341.8617
394.6205,20712.94
394.7937,21150.41
394.9668,20852.9167
395.14,20561.84
395.3131,20274.9217
395.4863,20344.3517
395.6594,20101.4317
395.8325,19840.3383
396.0055,19923.9283
396.1786,20022.43
396.3516,20014.4567
396.5246,19904.9483
396.6975,19914.4567
396.8705,20666.465
397.0434,20222.345
397.2163,19853.985
397.3892,20271.175
397.5621,20639.595
397.735,20999.49
397.9077,21506.9083
398.0806,20906.3483
398.2534,21124.82
398.4261,21421.2867
398.5989,22412.37
398.7716,22148.2833
398.9443,21618.6783
399.117,21007.755
399.2896,20929.2933
399.4623,20789.9733
399.6349,20385.4983
399.8075,19946.3767
399.9801,20043.215
400.1526,19716.0333
400.3252,19091.7333
400.4977,18913.7067
400.6702,18862.6933
400.8427,19052.0033
401.0151,19231.8683
401.1875,19160.075
401.36,19309.0933
401.5323,19039.055
401.7047,18791.815
401.877,18612.435
402.0494,18658.2167
402.2216,19017.5833
402.394,18968.3333
402.5662,18806.2517
402.7385,18745.9283
402.9107,18805.455
403.0829,18919.2467
403.2551,18731.76
403.4272,18646.275
403.5994,18752.5917
403.7715,19037.805
403.9436,18904.875
404.1156,19006.5883
