Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-01-20 23:52:28.033922
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2419.1133
218.2508,2473.1233
218.442,2525.0917
218.6332,2581.3533
218.8244,2637.3783
219.0156,2696.9917
219.2067,2759.425
219.3979,2822.51
219.589,2888.8083
219.7801,2955.4633
219.9712,3024.8
220.1623,3098.3183
220.3533,3173.7017
220.5444,3250.8317
220.7354,3328.7067
220.9264,3407.855
221.1174,3495.62
221.3083,3582.7917
221.4993,3667.3967
221.6902,3752.6467
221.8812,3850.4217
222.0721,3946.38
222.263,4043.3117
222.4538,4145.9
222.6447,4250.06
222.8355,4355.4867
223.0264,4463.4517
223.2172,4569.4033
223.408,4680.45
223.5987,4796.84
223.7895,4913.575
223.9802,5031.28
224.1709,5150.6633
224.3616,5278.7933
224.5524,5405.0933
224.743,5533.79
224.9337,5662.5917
225.1243,5802.3983
225.315,5937.075
225.5056,6072.245
225.6962,6215.455
225.8867,6359.2883
226.0773,6503.1283
226.2678,6651.5733
226.4584,6801.9567
226.6489,6955.7833
226.8394,7099.3383
227.0298,7255.4483
227.2203,7422.3167
227.4108,7593.6883
227.6012,7761.8033
227.7916,7926.2283
227.982,8093.7917
228.1723,8259.5567
228.3627,8433.435
228.5531,8603.1833
228.7434,8777.8133
228.9337,8957.1483
229.124,9143.7533
229.3143,9328.4633
229.5045,9526.375
229.6948,9723.365
229.885,9926.1883
230.0752,10132.5683
230.2654,10338.0
230.4556,10539.12
230.6457,10736.785
230.8358,10938.975
231.026,11144.5867
231.2161,11344.5583
231.4062,11556.6783
231.5963,11760.7783
231.7863,11968.4783
231.9764,12191.24
232.1664,12414.995
232.3564,12647.0633
232.5464,12867.42
232.7364,13092.6483
232.9263,13313.2717
233.1163,13544.6667
233.3062,13782.4933
233.4961,14026.9083
233.686,14255.5217
233.8758,14467.2983
234.0657,14681.5317
234.2555,14917.3117
234.4454,15154.3267
234.6352,15382.355
234.825,15609.735
235.0147,15832.7
235.2045,16059.6267
235.3942,16285.145
235.5839,16513.72
235.7737,16735.2417
235.9633,16954.9817
236.153,17199.5517
236.3427,17435.6067
236.5323,17664.575
236.7219,17882.2783
236.9115,18077.2733
237.1011,18285.265
237.2907,18518.0033
237.4803,18740.4617
237.6698,18952.4117
237.8593,19174.735
238.0488,19391.0083
238.2383,19611.1983
238.4278,19824.9017
238.6172,20062.1483
238.8066,20278.9933
238.9961,20496.22
239.1855,20728.0
239.3748,20941.0267
239.5642,21139.365
239.7536,21358.4917
239.9429,21566.3617
240.1322,21752.1
240.3215,21955.1917
240.5108,22161.9067
240.7001,22370.9083
240.8893,22569.1567
241.0786,22764.8333
241.2677,22943.7567
241.457,23159.8717
241.6461,23313.725
241.8353,23476.7517
242.0244,23645.6017
242.2136,23811.9067
242.4027,23992.485
242.5918,24149.7467
242.7809,24271.3383
242.9699,24358.91
243.159,24496.495
243.348,24706.3417
243.537,24923.34
243.726,25089.3367
243.915,25225.3383
244.1039,25328.4117
244.2929,25379.5767
244.4818,25490.0367
244.6707,25662.8083
244.8596,25877.3083
245.0485,26066.4667
245.2373,26253.0667
245.4262,26417.58
245.615,26570.9583
245.8038,26683.83
245.9926,26827.5833
246.1814,26884.16
246.3701,26889.9367
246.5589,26980.2
246.7476,27142.8767
246.9363,27345.0883
247.1249,27514.2133
247.3136,27685.8417
247.5023,27841.3667
247.6909,27996.575
247.8795,28133.125
248.0681,28269.0383
248.2567,28418.8933
248.4453,28535.885
248.6338,28609.5083
248.8224,28578.1383
249.0109,28595.275
249.1994,28742.2483
249.3878,28917.055
249.5763,29085.095
249.7648,29235.245
249.9532,29378.4167
250.1416,29545.0267
250.33,29711.8317
250.5183,29847.4333
250.7067,29950.1117
250.8951,30046.065
251.0834,30156.8217
251.2717,30246.8283
251.46,30318.4317
251.6483,30377.2767
251.8365,30376.4417
252.0247,30391.4283
252.213,30529.125
252.4012,30646.3733
252.5894,30816.1483
252.7775,30928.235
252.9657,31030.4717
253.1538,31165.6517
253.3419,31266.6483
253.53,31324.2267
253.7181,31417.235
253.9062,31485.2867
254.0942,31566.8317
254.2823,31623.415
254.4703,31684.36
254.6583,31748.2917
254.8463,31807.5683
255.0342,31829.88
255.2222,31842.8483
255.4101,31825.145
255.598,31855.6067
255.7859,31947.7517
255.9738,32069.7233
256.1616,32202.5717
256.3495,32337.9
256.5373,32435.1567
256.7251,32569.345
256.9129,32653.6083
257.1006,32728.22
257.2884,32822.2467
257.4761,32926.3583
257.6638,32979.0917
257.8515,33007.4217
258.0392,33057.8067
258.2269,33091.6217
258.4146,33125.3117
258.6022,33171.3217
258.7898,33180.84
258.9774,33213.3983
259.165,33258.8733
259.3525,33290.1433
259.5401,33337.2267
259.7276,33406.685
259.9151,33463.2083
260.1026,33512.585
260.2901,33578.4917
260.4776,33639.3
260.665,33746.7333
260.8524,33842.77
261.0398,33938.6717
261.2272,33973.5883
261.4146,33977.205
261.6019,34018.695
261.7893,34061.8
261.9766,34089.995
262.1639,34140.065
262.3512,34128.4217
262.5384,34127.755
262.7257,34127.4967
262.9129,34142.345
263.1001,34154.56
263.2873,34197.7117
263.4745,34215.0017
263.6617,34143.8283
263.8488,34177.1617
264.0359,34211.9033
264.2231,34224.1217
264.4101,34244.555
264.5972,34274.5333
264.7842,34298.595
264.9713,34303.565
265.1583,34296.47
265.3453,34303.23
265.5323,34330.6933
265.7193,34355.7133
265.9062,34390.6767
266.0931,34396.3617
266.2801,34382.87
266.4669,34408.2133
266.6538,34430.665
266.8407,34461.7967
267.0276,34433.1933
267.2143,34399.3517
267.4012,34403.305
267.588,34342.915
267.7747,34333.2567
267.9615,34331.0367
268.1482,34310.9767
268.3349,34307.4333
268.5217,34288.0383
268.7083,34244.965
268.895,34225.8017
269.0817,34236.9333
269.2682,34213.9917
269.4549,34160.765
269.6415,34083.1517
269.8281,34054.5117
270.0146,34071.6517
270.2012,34076.9967
270.3877,34081.0917
270.5742,34060.9817
270.7607,34035.9483
270.9472,34017.0983
271.1336,33989.3317
271.32,33948.33
271.5065,33911.6383
271.6929,33888.87
271.8792,33902.6667
272.0656,33881.9267
272.252,33876.4633
272.4383,33867.285
272.6246,33826.7583
272.8109,33798.7767
272.9972,33839.3967
273.1835,33847.1767
273.3697,33853.9467
273.5559,33840.1367
273.7421,33825.055
273.9283,33803.7117
274.1145,33778.15
274.3007,33759.4883
274.4868,33757.4017
274.6729,33785.5133
274.859,33777.5033
275.0451,33755.7667
275.2311,33660.2833
275.4172,33658.9517
275.6032,33666.5367
275.7892,33677.4533
275.9752,33649.1033
276.1612,33664.5933
276.3472,33608.7083
276.5331,33575.0317
276.719,33555.0733
276.9049,33541.02
277.0908,33494.5117
277.2767,33475.5067
277.4625,33465.7867
277.6484,33434.165
277.8342,33384.4217
278.02,33362.04
278.2057,33365.335
278.3915,33389.2067
278.5772,33371.8433
278.763,33318.035
278.9487,33334.1217
279.1343,33342.8233
279.32,33297.2833
279.5057,33231.6283
279.6913,33129.075
279.877,33092.5367
280.0625,33063.48
280.2481,32997.0767
280.4337,32942.2033
280.6192,32958.4333
280.8048,32966.99
280.9903,32914.9833
281.1758,32853.695
281.3612,32786.1517
281.5467,32751.6867
281.7321,32763.3833
281.9175,32753.9933
282.1029,32722.74
282.2884,32699.11
282.4737,32630.3083
282.6591,32566.4517
282.8444,32541.5183
283.0297,32511.3133
283.215,32491.6733
283.4002,32462.6467
283.5855,32397.1483
283.7707,32296.515
283.956,32242.4967
284.1412,32193.015
284.3264,32188.03
284.5115,32203.9817
284.6967,32197.5383
284.8818,32139.245
285.0669,32057.24
285.252,32030.4467
285.4371,32011.9233
285.6222,31951.345
285.8072,31896.4433
285.9922,31852.7317
286.1772,31844.495
286.3622,31841.6533
286.5472,31778.5317
286.7321,31707.5633
286.9171,31718.0517
287.102,31695.3567
287.2869,31702.2917
287.4717,31726.4
287.6566,31706.68
287.8415,31679.14
288.0263,31637.6067
288.2111,31553.5133
288.3959,31474.9183
288.5806,31453.2317
288.7654,31436.6917
288.9501,31484.3633
289.1348,31478.5067
289.3195,31456.82
289.5042,31444.6067
289.6889,31448.8133
289.8735,31364.98
290.0581,31319.1767
290.2428,31238.59
290.4273,31220.515
290.6119,31228.7483
290.7965,31199.4267
290.981,31179.5667
291.1655,31146.2817
291.35,31048.6233
291.5345,30970.7333
291.719,30957.2117
291.9034,30951.4133
292.0878,30978.2733
292.2722,30944.8533
292.4566,30889.7817
292.641,30876.7017
292.8253,30850.445
293.0096,30805.97
293.194,30797.0083
293.3783,30775.6933
293.5626,30772.1533
293.7468,30754.095
293.9311,30734.0333
294.1153,30660.9917
294.2995,30548.8533
294.4837,30472.0983
294.6678,30405.025
294.852,30357.85
295.0361,30351.9717
295.2202,30337.3317
295.4043,30337.81
295.5884,30298.555
295.7725,30272.22
295.9565,30230.83
296.1405,30148.58
296.3246,30099.0467
296.5085,30118.1383
296.6925,30130.065
296.8764,30102.8683
297.0603,30058.545
297.2443,30010.3817
297.4282,29945.2517
297.612,29878.38
297.7959,29817.97
297.9797,29777.975
298.1635,29710.8883
298.3474,29731.2433
298.5311,29739.73
298.7149,29672.8633
298.8987,29586.9833
299.0823,29536.7083
299.2661,29463.1483
299.4498,29358.875
299.6334,29339.6433
299.8171,29334.1383
300.0007,29300.2933
300.1843,29271.625
300.368,29238.9083
300.5515,29196.1117
300.7351,29154.0317
300.9186,29117.1283
301.1021,29065.7217
301.2857,29041.7133
301.4691,29008.3383
301.6526,29003.8833
301.8361,28945.8133
302.0195,28891.3783
302.2029,28855.51
302.3863,28835.705
302.5697,28779.3767
302.753,28771.2883
302.9364,28772.245
303.1197,28781.5067
303.303,28748.94
303.4863,28683.5717
303.6696,28582.0017
303.8528,28506.6533
304.036,28461.25
304.2192,28459.755
304.4024,28430.8933
304.5856,28369.8783
304.7688,28344.735
304.9519,28319.2233
305.135,28282.6367
305.3181,28242.44
305.5012,28208.0933
305.6842,28190.7533
305.8673,28159.835
306.0504,28104.4833
306.2333,28025.6333
306.4163,28000.875
306.5993,27947.9633
306.7822,27927.9183
306.9652,27909.0517
307.1481,27849.19
307.331,27805.2033
307.5139,27756.3017
307.6967,27698.9283
307.8796,27644.4033
308.0624,27610.935
308.2452,27555.77
308.428,27511.065
308.6107,27500.0717
308.7935,27452.0717
308.9762,27409.6983
309.1589,27376.3633
309.3416,27338.095
309.5243,27293.0717
309.7069,27255.4483
309.8896,27202.1067
310.0721,27161.9317
310.2548,27140.8883
310.4373,27112.8933
310.6199,27104.2767
310.8024,27054.31
310.985,27028.8233
311.1674,26963.275
311.3499,26892.8717
311.5324,26871.0883
311.7148,26879.0217
311.8973,26837.245
312.0797,26796.62
312.2621,26762.3367
312.4445,26723.7317
312.6268,26671.7267
312.8091,26647.2733
312.9915,26585.09
313.1738,26550.9617
313.356,26485.0033
313.5383,26429.4833
313.7206,26401.6833
313.9027,26344.5883
314.085,26319.2333
314.2672,26297.3617
314.4493,26279.4283
314.6314,26274.7233
314.8136,26264.5167
314.9957,26205.5417
315.1778,26139.78
315.3598,26119.8417
315.5419,26107.2517
315.724,26097.3967
315.9059,26069.795
316.088,26030.1483
316.2699,26020.685
316.4519,26004.4667
316.6338,25956.745
316.8157,25865.0917
316.9977,25835.035
317.1795,25838.8683
317.3614,25833.845
317.5432,25815.9
317.7251,25765.7
317.9069,25685.8833
318.0887,25643.52
318.2704,25601.665
318.4522,25599.465
318.6339,25601.3983
318.8156,25625.8
318.9973,25592.8583
319.179,25591.2683
319.3607,25602.5267
319.5423,25606.175
319.7239,25571.145
319.9055,25524.4433
320.0871,25497.5367
320.2687,25480.855
320.4502,25461.2167
320.6317,25393.1017
320.8132,25388.2033
320.9947,25396.7667
321.1761,25395.2083
321.3576,25378.5983
321.5391,25334.3417
321.7205,25301.7367
321.9019,25271.5883
322.0832,25227.645
322.2646,25188.085
322.4459,25155.5117
322.6272,25120.7
322.8085,25084.7417
322.9898,25057.6833
323.1711,25024.4983
323.3523,24995.9
323.5335,24948.1883
323.7147,24985.9717
323.8959,25034.83
324.0771,25033.3067
324.2582,25000.265
324.4393,24986.9683
324.6204,24988.2817
324.8015,24980.1117
324.9826,24998.545
325.1637,25024.2267
325.3447,25024.2067
325.5257,25023.9017
325.7067,25008.7767
325.8877,24891.415
326.0686,24817.09
326.2496,24819.1133
326.4305,24787.22
326.6114,24774.2333
326.7922,24767.415
326.9731,24768.8617
327.1539,24735.4683
327.3347,24720.7267
327.5155,24708.12
327.6963,24735.7517
327.8771,24740.2317
328.0578,24698.5183
328.2385,24621.98
328.4193,24608.0267
328.5999,24591.025
328.7806,24551.1167
328.9613,24552.41
329.1419,24540.3133
329.3225,24535.1183
329.5031,24489.6367
329.6837,24451.9367
329.8642,24416.2867
330.0447,24402.6
330.2252,24369.9933
330.4057,24335.0167
330.5862,24329.2083
330.7667,24323.6617
330.9471,24308.1633
331.1275,24319.3533
331.3079,24281.12
331.4883,24251.7517
331.6687,24252.45
331.849,24223.595
332.0293,24177.6467
332.2096,24149.7017
332.3899,24143.1333
332.5702,24152.17
332.7504,24160.8417
332.9306,24157.5283
333.1108,24109.6883
333.291,24055.2533
333.4712,24058.04
333.6514,24083.225
333.8315,24069.71
334.0116,24051.6233
334.1917,24049.015
334.3717,24048.095
334.5518,24057.365
334.7318,24014.685
334.9119,24003.835
335.0918,24008.7233
335.2718,24003.3467
335.4518,23992.7733
335.6317,23979.3733
335.8116,23970.9067
335.9915,23928.32
336.1714,23888.4583
336.3513,23883.6983
336.5311,23882.785
336.7109,23889.355
336.8907,23853.0033
337.0705,23789.4817
337.2502,23718.8683
337.43,23693.2133
337.6097,23653.895
337.7894,23627.1867
337.9691,23633.6517
338.1488,23643.465
338.3284,23653.9533
338.508,23680.085
338.6877,23674.4483
338.8672,23646.2467
339.0468,23581.8517
339.2263,23559.9367
339.4059,23568.4783
339.5854,23597.6133
339.7649,23583.1967
339.9443,23556.59
340.1238,23556.21
340.3032,23577.4283
340.4826,23580.9633
340.662,23531.7267
340.8414,23481.7067
341.0207,23491.2633
341.2001,23501.4083
341.3794,23504.5067
341.5587,23506.065
341.738,23495.655
341.9172,23461.5167
342.0965,23408.7883
342.2757,23339.2
342.4549,23271.6483
342.6341,23270.66
342.8132,23289.4167
342.9923,23317.76
343.1715,23339.755
343.3506,23301.91
343.5296,23264.2183
343.7087,23239.79
343.8878,23209.2417
344.0668,23199.74
344.2458,23192.015
344.4248,23136.5517
344.6037,23111.9333
344.7827,23116.615
344.9616,23098.78
345.1405,23093.4733
345.3194,23077.145
345.4982,23037.9783
345.6771,23023.285
345.8559,23012.2317
346.0347,22987.7567
346.2135,22978.975
346.3923,22970.085
346.571,22915.675
346.7498,22897.1317
346.9285,22922.9817
347.1071,22880.6767
347.2859,22836.1467
347.4645,22876.48
347.6431,22933.9833
347.8217,22989.46
348.0003,22885.8683
348.1789,22817.53
348.3574,22768.3367
348.5359,22720.0083
348.7145,22655.8817
348.893,22649.0233
349.0714,22643.775
349.2499,22595.6983
349.4283,22542.49
349.6068,22475.6983
349.7852,22454.4817
349.9635,22457.47
350.1419,22441.7583
350.3202,22412.48
350.4985,22355.915
350.6768,22324.225
350.8551,22293.9433
351.0334,22270.9617
351.2116,22239.805
351.3898,22231.7917
351.568,22210.5983
351.7462,22202.685
351.9243,22181.1867
352.1025,22140.6033
352.2806,22108.25
352.4587,22109.0017
352.6368,22056.3467
352.8148,21987.7467
352.9929,21957.2467
353.1709,21965.6383
353.3489,21952.8033
353.5268,21908.94
353.7048,21867.14
353.8828,21835.0267
354.0607,21788.045
354.2386,21780.8433
354.4165,21755.5417
354.5943,21720.1067
354.7722,21705.69
354.95,21719.8917
355.1278,21700.905
355.3056,21641.8933
355.4833,21565.635
355.6611,21511.3317
355.8388,21459.6333
356.0165,21427.885
356.1942,21428.0117
356.3719,21453.33
356.5495,21452.3783
356.7271,21417.2
356.9047,21380.5333
357.0823,21384.8317
357.2599,21384.0417
357.4374,21343.565
357.6149,21282.4267
357.7924,21227.6383
357.9699,21198.6517
358.1474,21162.335
358.3248,21116.72
358.5023,21080.5367
358.6797,21027.5417
358.8571,20989.8267
359.0344,20948.7683
359.2118,20894.7333
359.3891,20854.7883
359.5664,20819.8867
359.7437,20795.7733
359.9209,20737.2417
360.0982,20671.625
360.2754,20630.75
360.4526,20657.1733
360.6298,20663.3717
360.807,20646.5867
360.9841,20613.095
361.1613,20560.7333
361.3383,20562.9667
361.5154,20549.3
361.6925,20493.18
361.8695,20476.2667
362.0466,20418.8783
362.2236,20423.3833
362.4005,20396.3333
362.5775,20318.605
362.7545,20269.03
362.9314,20261.2833
363.1083,20245.0017
363.2852,20201.215
363.462,20169.0417
363.6389,20162.8283
363.8157,20140.4517
363.9925,20124.2083
364.1693,20063.4217
364.346,20018.725
364.5228,20033.905
364.6996,20060.7933
364.8762,20048.79
365.0529,19978.025
365.2296,19979.5933
365.4062,19973.7183
365.5829,19931.6317
365.7595,19944.6083
365.9361,19907.94
366.1126,19938.4867
366.2892,20049.675
366.4657,20171.44
366.6422,20248.0617
366.8186,20277.125
366.9951,20196.3667
367.1716,20142.3833
367.348,20248.0167
367.5244,20366.58
367.7008,20373.93
367.8772,20143.2167
368.0535,20071.465
368.2298,20071.96
368.4061,19938.3183
368.5824,19974.9067
368.7586,20028.0017
368.9349,19933.9583
369.1111,19892.29
369.2873,19958.8267
369.4635,20031.0233
369.6396,19844.0833
369.8158,19723.995
369.9919,19699.08
370.168,19680.1633
370.3441,19613.7133
370.5202,19535.525
370.6962,19477.9083
370.8722,19449.885
371.0482,19430.8283
371.2242,19489.785
371.4002,19539.35
371.5761,19526.205
371.752,19513.9917
371.9279,19521.5167
372.1038,19464.015
372.2796,19433.7717
372.4555,19417.8967
372.6313,19410.0783
372.8071,19393.1133
372.9829,19390.08
373.1586,19404.3517
373.3344,19374.1083
373.5101,19353.345
373.6858,19358.1433
373.8615,19361.165
374.0371,19428.915
374.2127,19472.7983
374.3884,19414.3533
374.564,19398.7883
374.7395,19474.5967
374.9151,19669.21
375.0906,19768.6117
375.2661,19698.7483
375.4416,19775.915
375.6171,19965.8333
375.7925,19988.0133
375.968,19801.0183
376.1434,19646.7717
376.3188,19636.2217
376.4941,19692.2867
376.6695,19749.0933
376.8448,19791.455
377.0201,19712.925
377.1954,19841.8783
377.3707,19882.0583
377.5459,19981.3033
377.7212,20236.09
377.8964,20349.3267
378.0715,20211.225
378.2467,20465.785
378.4218,20404.1083
378.597,20265.2967
378.7721,20306.8433
378.9472,20365.205
379.1222,20654.73
379.2973,21181.04
379.4723,21396.85
379.6473,20955.7133
379.8223,20573.5117
379.9972,20381.2367
380.1722,20253.4367
380.3471,20234.4217
380.522,20271.17
380.6969,20544.075
380.8717,20441.07
381.0466,20208.85
381.2214,20103.2583
381.3962,19976.3617
381.571,19877.5267
381.7457,19924.055
381.9204,19882.04
382.0952,20039.0717
382.2699,20418.3717
382.4445,20502.8767
382.6192,20827.8233
382.7938,21104.4067
382.9685,20819.665
383.1431,20484.5
383.3176,20416.4167
383.4922,20388.335
383.6667,20257.5383
383.8412,20131.605
384.0157,20198.7117
384.1902,20347.14
384.3646,20278.8483
384.5391,20127.695
384.7134,20173.7967
384.8878,20429.2883
385.0622,20367.4917
385.2365,20008.6833
385.4109,19937.8033
385.5852,19951.705
385.7594,19967.34
385.9337,19997.15
386.1079,20141.0667
386.2822,20287.245
386.4564,20177.9633
386.6306,20334.27
386.8047,20475.225
386.9789,20525.6133
387.153,20867.7933
387.3271,21044.5083
387.5012,21320.835
387.6752,21562.4267
387.8492,21458.64
388.0233,21391.775
388.1972,21588.83
388.3712,21567.3367
388.5452,21650.4083
388.7191,21917.95
388.893,21961.7633
389.0669,21455.5117
389.2408,20783.1017
389.4146,20355.305
389.5884,20016.6567
389.7623,19869.18
389.9361,19938.515
390.1098,20109.98
390.2835,20064.7083
390.4573,20045.8083
390.631,20342.885
390.8047,20548.4833
390.9784,20431.1667
391.152,20588.4117
391.3256,20831.08
391.4992,20607.3667
391.6728,20578.4783
391.8464,21063.5417
392.0199,21183.295
392.1934,21383.9883
392.3669,21697.915
392.5403,21852.6017
392.7138,22193.9417
392.8873,22802.3417
393.0607,23213.1583
393.2341,23248.3683
393.4074,22540.0033
393.5808,21948.2783
393.7542,21890.9233
393.9274,21625.1433
394.1007,21469.8033
394.274,21175.3367
394.4472,21164.8133
394.6205,21536.1483
394.7937,21852.66
394.9668,21534.7917
395.14,21251.3417
395.3131,21042.8517
395.4863,21129.0767
395.6594,20800.5017
395.8325,20605.5683
396.0055,20638.9567
396.1786,20761.725
396.3516,20722.6417
396.5246,20597.7667
396.6975,20751.6567
396.8705,21334.5283
397.0434,20877.7083
397.2163,20645.7817
397.3892,21051.0517
397.5621,21425.895
397.735,21817.73
397.9077,22078.2867
398.0806,21675.0067
398.2534,21902.8383
398.4261,22352.58
398.5989,23150.1117
398.7716,22801.2283
398.9443,22301.525
399.117,21802.9633
399.2896,21793.5783
399.4623,21594.1383
399.6349,21105.935
399.8075,20688.43
399.9801,20774.8767
400.1526,20363.6133
400.3252,19823.5683
400.4977,19608.29
400.6702,19589.105
400.8427,19783.7683
401.0151,19855.15
401.1875,19832.7367
401.36,19942.8383
401.5323,19684.4333
401.7047,19479.8667
401.877,19303.4583
402.0494,19412.625
402.2216,19699.41
402.394,19603.5567
402.5662,19464.8733
402.7385,19410.1267
402.9107,19514.5833
403.0829,19580.0867
403.2551,19387.405
403.4272,19317.9217
403.5994,19471.47
403.7715,19684.635
403.9436,19585.3167
404.1156,19662.6133
