Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-01-20 04:23:30.407340
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2336.86
218.2508,2385.265
218.442,2437.3083
218.6332,2491.3417
218.8244,2544.51
219.0156,2601.5383
219.2067,2661.73
219.3979,2722.8833
219.589,2784.9833
219.7801,2848.6233
219.9712,2915.94
220.1623,2984.465
220.3533,3058.1983
220.5444,3132.2617
220.7354,3206.3383
220.9264,3283.84
221.1174,3366.65
221.3083,3450.32
221.4993,3532.1333
221.6902,3614.2233
221.8812,3706.2483
222.0721,3799.8567
222.263,3893.5333
222.4538,3990.2967
222.6447,4090.2767
222.8355,4191.6217
223.0264,4294.6583
223.2172,4397.58
223.408,4504.7233
223.5987,4614.5267
223.7895,4726.1983
223.9802,4841.2817
224.1709,4955.3633
224.3616,5077.4117
224.5524,5198.36
224.743,5323.3017
224.9337,5444.8483
225.1243,5580.39
225.315,5709.115
225.5056,5837.605
225.6962,5976.0667
225.8867,6113.7233
226.0773,6253.0433
226.2678,6394.6117
226.4584,6538.3317
226.6489,6685.605
226.8394,6823.485
227.0298,6975.5217
227.2203,7133.19
227.4108,7297.66
227.6012,7460.4333
227.7916,7616.6483
227.982,7777.81
228.1723,7936.97
228.3627,8104.005
228.5531,8267.6
228.7434,8434.5933
228.9337,8607.515
229.124,8783.8317
229.3143,8961.01
229.5045,9152.1233
229.6948,9341.4717
229.885,9534.9717
230.0752,9733.9683
230.2654,9929.37
230.4556,10125.1967
230.6457,10313.0933
230.8358,10503.8967
231.026,10701.0767
231.2161,10893.9733
231.4062,11096.4517
231.5963,11291.0333
231.7863,11491.735
231.9764,11705.845
232.1664,11923.225
232.3564,12145.0917
232.5464,12356.49
232.7364,12573.29
232.9263,12782.515
233.1163,13003.9733
233.3062,13232.0983
233.4961,13468.5583
233.686,13688.1133
233.8758,13888.385
234.0657,14091.0717
234.2555,14319.9667
234.4454,14548.8633
234.6352,14766.95
234.825,14988.4433
235.0147,15195.94
235.2045,15414.5317
235.3942,15630.62
235.5839,15850.9067
235.7737,16064.87
235.9633,16274.845
236.153,16511.0017
236.3427,16734.6283
236.5323,16954.72
236.7219,17162.2517
236.9115,17350.16
237.1011,17547.9133
237.2907,17769.9267
237.4803,17990.945
237.6698,18189.2333
237.8593,18403.12
238.0488,18611.2067
238.2383,18818.98
238.4278,19022.78
238.6172,19251.165
238.8066,19460.6133
238.9961,19668.6433
239.1855,19889.47
239.3748,20092.7967
239.5642,20283.8083
239.7536,20492.575
239.9429,20691.3467
240.1322,20875.0667
240.3215,21067.6167
240.5108,21263.075
240.7001,21465.1117
240.8893,21653.5167
241.0786,21838.6833
241.2677,22018.34
241.457,22222.355
241.6461,22369.2083
241.8353,22525.2867
242.0244,22684.0133
242.2136,22842.905
242.4027,23013.3683
242.5918,23170.185
242.7809,23287.4333
242.9699,23361.0933
243.159,23490.51
243.348,23695.64
243.537,23903.8917
243.726,24063.0617
243.915,24197.0383
244.1039,24305.28
244.2929,24344.1433
244.4818,24436.4667
244.6707,24607.1333
244.8596,24813.8417
245.0485,24996.21
245.2373,25174.2667
245.4262,25325.6233
245.615,25473.62
245.8038,25580.6733
245.9926,25728.4
246.1814,25792.7217
246.3701,25774.045
246.5589,25851.835
246.7476,26025.82
246.9363,26227.5067
247.1249,26384.0717
247.3136,26541.7533
247.5023,26686.7283
247.6909,26837.4733
247.8795,26973.0217
248.0681,27098.14
248.2567,27243.0367
248.4453,27360.745
248.6338,27451.5883
248.8224,27411.5017
249.0109,27403.9583
249.1994,27553.2283
249.3878,27732.895
249.5763,27893.5517
249.7648,28028.6583
249.9532,28159.6067
250.1416,28323.1933
250.33,28485.02
250.5183,28613.1867
250.7067,28717.6817
250.8951,28800.91
251.0834,28904.6617
251.2717,28997.64
251.46,29067.6133
251.6483,29134.74
251.8365,29131.0233
252.0247,29122.32
252.213,29264.855
252.4012,29389.9583
252.5894,29550.7
252.7775,29656.6067
252.9657,29748.7933
253.1538,29881.485
253.3419,29980.035
253.53,30030.6033
253.7181,30120.3767
253.9062,30188.715
254.0942,30264.6683
254.2823,30318.0433
254.4703,30379.2767
254.6583,30439.17
254.8463,30500.4667
255.0342,30522.7967
255.2222,30547.9817
255.4101,30521.73
255.598,30536.6283
255.7859,30634.42
255.9738,30759.7867
256.1616,30878.4367
256.3495,31005.9617
256.5373,31102.755
256.7251,31231.6533
256.9129,31309.73
257.1006,31385.3683
257.2884,31474.73
257.4761,31572.05
257.6638,31627.1133
257.8515,31653.2617
258.0392,31702.915
258.2269,31738.8033
258.4146,31770.3717
258.6022,31816.6467
258.7898,31825.52
258.9774,31853.9767
259.165,31905.3417
259.3525,31933.6017
259.5401,31977.3967
259.7276,32042.805
259.9151,32109.0433
260.1026,32145.2133
260.2901,32210.7433
260.4776,32272.47
260.665,32375.06
260.8524,32464.825
261.0398,32559.7017
261.2272,32597.45
261.4146,32597.815
261.6019,32636.2283
261.7893,32684.64
261.9766,32711.505
262.1639,32758.9567
262.3512,32749.96
262.5384,32749.73
262.7257,32753.5083
262.9129,32770.1667
263.1001,32780.53
263.2873,32832.4867
263.4745,32848.86
263.6617,32779.6733
263.8488,32810.8833
264.0359,32845.6583
264.2231,32858.075
264.4101,32879.4367
264.5972,32908.9767
264.7842,32937.2633
264.9713,32940.1433
265.1583,32934.7183
265.3453,32944.735
265.5323,32972.4833
265.7193,32993.0067
265.9062,33033.4417
266.0931,33042.7883
266.2801,33033.2633
266.4669,33059.425
266.6538,33081.965
266.8407,33110.81
267.0276,33083.4
267.2143,33053.9933
267.4012,33063.6033
267.588,33003.08
267.7747,32996.38
267.9615,32996.2067
268.1482,32980.0017
268.3349,32978.2633
268.5217,32958.5867
268.7083,32923.085
268.895,32900.615
269.0817,32916.5167
269.2682,32894.7
269.4549,32845.7433
269.6415,32763.76
269.8281,32743.1967
270.0146,32757.1883
270.2012,32762.635
270.3877,32769.1433
270.5742,32751.22
270.7607,32735.3367
270.9472,32713.8683
271.1336,32690.21
271.32,32651.1867
271.5065,32614.225
271.6929,32599.7717
271.8792,32614.0183
272.0656,32598.8517
272.252,32593.6067
272.4383,32582.315
272.6246,32549.2867
272.8109,32521.11
272.9972,32557.445
273.1835,32571.6183
273.3697,32579.0317
273.5559,32572.2383
273.7421,32560.6867
273.9283,32540.1817
274.1145,32518.245
274.3007,32503.7483
274.4868,32502.6233
274.6729,32533.6333
274.859,32521.1683
275.0451,32504.1817
275.2311,32408.2517
275.4172,32413.4867
275.6032,32423.3433
275.7892,32429.125
275.9752,32413.8683
276.1612,32422.335
276.3472,32373.6383
276.5331,32344.04
276.719,32323.1917
276.9049,32310.3633
277.0908,32268.1283
277.2767,32246.3967
277.4625,32241.5067
277.6484,32214.1567
277.8342,32163.6533
278.02,32141.7133
278.2057,32146.1367
278.3915,32172.4917
278.5772,32159.1033
278.763,32101.0767
278.9487,32119.9483
279.1343,32126.1283
279.32,32088.8667
279.5057,32029.5
279.6913,31927.0067
279.877,31893.9583
280.0625,31870.3183
280.2481,31804.9083
280.4337,31754.755
280.6192,31770.4117
280.8048,31781.165
280.9903,31732.4167
281.1758,31674.9017
281.3612,31609.9017
281.5467,31581.5567
281.7321,31601.3233
281.9175,31590.6783
282.1029,31557.7983
282.2884,31534.8417
282.4737,31470.485
282.6591,31414.9733
282.8444,31396.675
283.0297,31368.6483
283.215,31351.8517
283.4002,31322.84
283.5855,31257.26
283.7707,31160.355
283.956,31112.835
284.1412,31068.9217
284.3264,31062.8783
284.5115,31077.8933
284.6967,31070.455
284.8818,31017.2583
285.0669,30940.7667
285.252,30912.925
285.4371,30899.8133
285.6222,30838.41
285.8072,30786.0
285.9922,30742.985
286.1772,30736.765
286.3622,30734.585
286.5472,30674.8233
286.7321,30608.4583
286.9171,30614.7783
287.102,30600.665
287.2869,30606.165
287.4717,30628.1967
287.6566,30604.495
287.8415,30581.4383
288.0263,30545.69
288.2111,30462.985
288.3959,30385.7367
288.5806,30361.4433
288.7654,30348.025
288.9501,30395.0417
289.1348,30384.7967
289.3195,30364.6033
289.5042,30355.3517
289.6889,30361.2833
289.8735,30279.575
290.0581,30235.6383
290.2428,30159.6017
290.4273,30137.1883
290.6119,30149.62
290.7965,30119.0817
290.981,30100.6483
291.1655,30068.1017
291.35,29970.395
291.5345,29901.3817
291.719,29884.6383
291.9034,29876.0683
292.0878,29902.205
292.2722,29871.7633
292.4566,29820.5217
292.641,29813.2883
292.8253,29788.3633
293.0096,29736.9683
293.194,29725.9317
293.3783,29702.4833
293.5626,29700.1367
293.7468,29685.7067
293.9311,29662.9517
294.1153,29591.2667
294.2995,29481.7083
294.4837,29408.1667
294.6678,29341.7
294.852,29301.4717
295.0361,29293.1433
295.2202,29283.4067
295.4043,29281.7317
295.5884,29241.555
295.7725,29215.1617
295.9565,29179.8183
296.1405,29098.2633
296.3246,29051.3967
296.5085,29067.7983
296.6925,29085.2683
296.8764,29056.7117
297.0603,29016.1
297.2443,28969.8867
297.4282,28902.42
297.612,28837.355
297.7959,28775.0617
297.9797,28738.2033
298.1635,28673.7583
298.3474,28697.75
298.5311,28708.0417
298.7149,28639.2017
298.8987,28558.7683
299.0823,28509.155
299.2661,28435.7767
299.4498,28335.68
299.6334,28318.5583
299.8171,28308.17
300.0007,28276.8433
300.1843,28247.8367
300.368,28217.9183
300.5515,28175.8883
300.7351,28138.0933
300.9186,28103.07
301.1021,28048.8517
301.2857,28023.7167
301.4691,27992.7133
301.6526,27988.7283
301.8361,27929.185
302.0195,27875.23
302.2029,27841.8633
302.3863,27820.0283
302.5697,27765.7083
302.753,27754.7867
302.9364,27756.84
303.1197,27765.6933
303.303,27729.545
303.4863,27664.115
303.6696,27567.3583
303.8528,27495.65
304.036,27454.2467
304.2192,27450.0433
304.4024,27417.6183
304.5856,27361.635
304.7688,27335.3433
304.9519,27309.72
305.135,27269.4133
305.3181,27227.42
305.5012,27198.55
305.6842,27185.9917
305.8673,27155.415
306.0504,27099.1317
306.2333,27018.0133
306.4163,26996.015
306.5993,26941.2533
306.7822,26921.8017
306.9652,26901.995
307.1481,26847.17
307.331,26802.1167
307.5139,26755.64
307.6967,26691.5967
307.8796,26641.865
308.0624,26606.1133
308.2452,26555.7667
308.428,26516.0317
308.6107,26498.7567
308.7935,26455.9617
308.9762,26419.395
309.1589,26379.5783
309.3416,26340.625
309.5243,26292.4433
309.7069,26253.5417
309.8896,26204.9433
310.0721,26165.6
310.2548,26142.2167
310.4373,26115.525
310.6199,26106.1117
310.8024,26060.0817
310.985,26036.3833
311.1674,25971.6333
311.3499,25899.695
311.5324,25884.765
311.7148,25887.49
311.8973,25844.9583
312.0797,25805.7717
312.2621,25771.23
312.4445,25734.26
312.6268,25682.5083
312.8091,25656.0167
312.9915,25594.9917
313.1738,25561.3967
313.356,25497.8983
313.5383,25441.91
313.7206,25413.9033
313.9027,25358.8233
314.085,25335.2667
314.2672,25314.1967
314.4493,25297.9483
314.6314,25294.3367
314.8136,25280.0933
314.9957,25224.1917
315.1778,25161.6533
315.3598,25137.0583
315.5419,25126.33
315.724,25116.8333
315.9059,25084.9967
316.088,25047.925
316.2699,25038.3367
316.4519,25017.9483
316.6338,24967.8567
316.8157,24881.7033
316.9977,24846.0967
317.1795,24852.17
317.3614,24851.4983
317.5432,24830.4033
317.7251,24779.86
317.9069,24703.8417
318.0887,24661.17
318.2704,24617.1717
318.4522,24612.6983
318.6339,24614.4083
318.8156,24638.9483
318.9973,24608.825
319.179,24605.465
319.3607,24614.21
319.5423,24614.82
319.7239,24587.4233
319.9055,24540.935
320.0871,24509.9383
320.2687,24493.28
320.4502,24468.0983
320.6317,24406.9617
320.8132,24396.105
320.9947,24399.9317
321.1761,24401.7383
321.3576,24385.9683
321.5391,24350.3817
321.7205,24315.1633
321.9019,24281.2017
322.0832,24237.045
322.2646,24197.46
322.4459,24166.4133
322.6272,24131.3783
322.8085,24097.9717
322.9898,24078.985
323.1711,24041.155
323.3523,24018.2033
323.5335,23968.3583
323.7147,24002.0083
323.8959,24049.5583
324.0771,24044.575
324.2582,24016.615
324.4393,23996.2
324.6204,24002.3917
324.8015,23987.8817
324.9826,24008.2367
325.1637,24028.2783
325.3447,24028.3583
325.5257,24025.2483
325.7067,24016.1617
325.8877,23900.7017
326.0686,23818.8983
326.2496,23819.5767
326.4305,23785.9133
326.6114,23776.1517
326.7922,23771.58
326.9731,23772.2733
327.1539,23739.4617
327.3347,23725.2667
327.5155,23715.7167
327.6963,23742.85
327.8771,23744.2617
328.0578,23702.6367
328.2385,23623.31
328.4193,23609.5567
328.5999,23592.6217
328.7806,23554.1067
328.9613,23556.8
329.1419,23544.8017
329.3225,23538.535
329.5031,23495.7533
329.6837,23459.2567
329.8642,23423.1017
330.0447,23413.7033
330.2252,23377.3283
330.4057,23337.2717
330.5862,23332.3067
330.7667,23336.8183
330.9471,23325.51
331.1275,23324.48
331.3079,23283.7883
331.4883,23252.0717
331.6687,23246.8167
331.849,23215.415
332.0293,23178.5467
332.2096,23144.7667
332.3899,23140.855
332.5702,23151.1483
332.7504,23162.6567
332.9306,23162.8967
333.1108,23114.605
333.291,23060.5983
333.4712,23058.8833
333.6514,23083.4317
333.8315,23063.6117
334.0116,23046.1667
334.1917,23041.0067
334.3717,23043.2433
334.5518,23052.865
334.7318,23016.0417
334.9119,23002.5433
335.0918,23001.755
335.2718,22997.075
335.4518,22985.3683
335.6317,22968.8683
335.8116,22970.7783
335.9915,22921.7867
336.1714,22881.71
336.3513,22876.1
336.5311,22875.0867
336.7109,22881.7
336.8907,22846.125
337.0705,22780.3017
337.2502,22714.385
337.43,22685.5783
337.6097,22643.2917
337.7894,22620.5567
337.9691,22626.39
338.1488,22638.2917
338.3284,22643.4933
338.508,22671.3133
338.6877,22666.9683
338.8672,22638.3683
339.0468,22575.7033
339.2263,22549.4617
339.4059,22564.2683
339.5854,22589.8633
339.7649,22578.85
339.9443,22553.8333
340.1238,22545.1117
340.3032,22562.5583
340.4826,22568.495
340.662,22514.4567
340.8414,22466.4533
341.0207,22473.925
341.2001,22481.9617
341.3794,22489.2933
341.5587,22501.055
341.738,22475.6683
341.9172,22446.8283
342.0965,22393.6267
342.2757,22324.1883
342.4549,22260.8583
342.6341,22254.1283
342.8132,22270.2333
342.9923,22297.4883
343.1715,22329.7617
343.3506,22294.5983
343.5296,22244.4383
343.7087,22221.1467
343.8878,22189.68
344.0668,22181.38
344.2458,22176.3933
344.4248,22128.6017
344.6037,22101.7367
344.7827,22102.935
344.9616,22082.2333
345.1405,22079.88
345.3194,22065.8917
345.4982,22030.3167
345.6771,22006.3983
345.8559,22006.2783
346.0347,21976.7733
346.2135,21967.1583
346.3923,21968.0983
346.571,21911.8483
346.7498,21889.1133
346.9285,21916.6233
347.1071,21871.585
347.2859,21834.3583
347.4645,21864.7633
347.6431,21917.65
347.8217,21984.595
348.0003,21897.0583
348.1789,21811.8933
348.3574,21759.86
348.5359,21705.7217
348.7145,21654.7667
348.893,21653.1
349.0714,21646.1283
349.2499,21598.895
349.4283,21543.825
349.6068,21481.0833
349.7852,21459.2067
349.9635,21465.3833
350.1419,21451.01
350.3202,21418.9233
350.4985,21365.8783
350.6768,21334.2867
350.8551,21308.735
351.0334,21278.1133
351.2116,21251.5683
351.3898,21245.9467
351.568,21221.765
351.7462,21221.6333
351.9243,21198.4317
352.1025,21159.0767
352.2806,21127.055
352.4587,21128.4117
352.6368,21084.135
352.8148,21014.28
352.9929,20982.2683
353.1709,20987.0233
353.3489,20975.5517
353.5268,20932.5067
353.7048,20893.495
353.8828,20865.5983
354.0607,20821.21
354.2386,20812.775
354.4165,20787.215
354.5943,20757.8917
354.7722,20741.5517
354.95,20760.8267
355.1278,20740.8483
355.3056,20683.405
355.4833,20609.8167
355.6611,20554.8867
355.8388,20501.5467
356.0165,20471.6317
356.1942,20476.0983
356.3719,20499.655
356.5495,20494.8917
356.7271,20466.37
356.9047,20432.925
357.0823,20433.4167
357.2599,20436.91
357.4374,20394.65
357.6149,20331.93
357.7924,20280.6583
357.9699,20250.6767
358.1474,20216.19
358.3248,20170.4617
358.5023,20133.73
358.6797,20085.5467
358.8571,20051.28
359.0344,20012.15
359.2118,19960.1467
359.3891,19924.47
359.5664,19890.0067
359.7437,19865.8483
359.9209,19804.105
360.0982,19741.4717
360.2754,19703.805
360.4526,19728.9333
360.6298,19740.2717
360.807,19728.6133
360.9841,19690.6267
361.1613,19637.57
361.3383,19639.71
361.5154,19633.91
361.6925,19575.2517
361.8695,19561.2517
362.0466,19506.9133
362.2236,19501.755
362.4005,19496.9567
362.5775,19409.9117
362.7545,19351.4967
362.9314,19348.0567
363.1083,19340.3717
363.2852,19298.7583
363.462,19260.34
363.6389,19256.6967
363.8157,19226.445
363.9925,19227.8633
364.1693,19172.265
364.346,19118.6183
364.5228,19138.2767
364.6996,19154.1917
364.8762,19160.1633
365.0529,19092.4883
365.2296,19078.4767
365.4062,19090.4867
365.5829,19028.4017
365.7595,19044.9167
365.9361,19015.84
366.1126,19024.7033
366.2892,19137.2683
366.4657,19276.515
366.6422,19338.8583
366.8186,19384.8883
366.9951,19313.8917
367.1716,19216.4717
367.348,19315.985
367.5244,19437.805
367.7008,19503.2467
367.8772,19268.38
368.0535,19121.5433
368.2298,19173.0517
368.4061,19016.6733
368.5824,19051.8
368.7586,19143.0
368.9349,19037.405
369.1111,19001.0417
369.2873,19017.4933
369.4635,19155.6433
369.6396,18966.0517
369.8158,18830.0083
369.9919,18796.5883
370.168,18779.56
370.3441,18736.87
370.5202,18652.44
370.6962,18591.6717
370.8722,18561.255
371.0482,18549.7983
371.2242,18606.835
371.4002,18680.7583
371.5761,18643.4017
371.752,18627.4683
371.9279,18643.3717
372.1038,18590.95
372.2796,18550.6867
372.4555,18544.505
372.6313,18537.1717
372.8071,18514.3583
372.9829,18502.525
373.1586,18530.8717
373.3344,18502.2717
373.5101,18485.39
373.6858,18486.3583
373.8615,18476.42
374.0371,18540.8267
374.2127,18614.2283
374.3884,18554.4083
374.564,18517.4317
374.7395,18566.9617
374.9151,18750.4417
375.0906,18919.0467
375.2661,18817.04
375.4416,18847.675
375.6171,19050.845
375.7925,19097.75
375.968,18937.68
376.1434,18743.235
376.3188,18710.4633
376.4941,18763.0083
376.6695,18835.265
376.8448,18934.6433
377.0201,18820.6333
377.1954,18929.6583
377.3707,18983.665
377.5459,19023.745
377.7212,19308.22
377.8964,19480.9017
378.0715,19284.4883
378.2467,19481.7317
378.4218,19531.6617
378.597,19258.3283
378.7721,19354.405
378.9472,19373.675
379.1222,19548.27
379.2973,20189.915
379.4723,20470.9917
379.6473,20040.9483
379.8223,19557.8
379.9972,19354.6567
380.1722,19199.495
380.3471,19274.9167
380.522,19288.615
380.6969,19580.1867
380.8717,19587.18
381.0466,19272.6833
381.2214,19194.1383
381.3962,19023.0617
381.571,18896.83
381.7457,18981.0617
381.9204,18962.4567
382.0952,19005.1967
382.2699,19477.2233
382.4445,19504.2483
382.6192,19768.4633
382.7938,20176.5017
382.9685,19869.15
383.1431,19461.27
383.3176,19351.6033
383.4922,19309.315
383.6667,19256.5267
383.8412,19119.7717
384.0157,19160.9783
384.1902,19346.955
384.3646,19323.975
384.5391,19165.945
384.7134,19172.76
384.8878,19433.3817
385.0622,19501.5
385.2365,19090.2517
385.4109,18965.9733
385.5852,18988.3133
385.7594,18982.8833
385.9337,19055.2367
386.1079,19154.7417
386.2822,19367.9383
386.4564,19200.6467
386.6306,19298.9567
386.8047,19500.3417
386.9789,19464.4183
387.153,19839.8083
387.3271,20029.5617
387.5012,20224.4433
387.6752,20534.2867
387.8492,20457.2133
388.0233,20238.835
388.1972,20527.7617
388.3712,20427.06
388.5452,20539.2533
388.7191,20804.065
388.893,20968.6517
389.0669,20492.8767
389.2408,19762.6517
389.4146,19334.7333
389.5884,18946.4267
389.7623,18841.87
389.9361,18934.99
390.1098,19187.4067
390.2835,19174.3883
390.4573,19073.275
390.631,19326.2933
390.8047,19632.0417
390.9784,19459.8383
391.152,19550.3383
391.3256,19886.5217
391.4992,19644.4883
391.6728,19511.8833
391.8464,20007.5133
392.0199,20209.715
392.1934,20240.5717
392.3669,20761.4983
392.5403,20716.6867
392.7138,21082.5
392.8873,21637.6417
393.0607,22122.9017
393.2341,22263.2633
393.4074,21589.405
393.5808,20779.41
393.7542,20726.59
393.9274,20511.7117
394.1007,20388.695
394.274,20224.325
394.4472,20048.7883
394.6205,20419.7733
394.7937,20878.5967
394.9668,20600.4183
395.14,20295.955
395.3131,19998.6133
395.4863,20052.2617
395.6594,19847.7467
395.8325,19562.1833
396.0055,19662.1667
396.1786,19745.0733
396.3516,19758.1183
396.5246,19648.5917
396.6975,19627.8183
396.8705,20397.8233
397.0434,19987.245
397.2163,19579.0033
397.3892,19989.5583
397.5621,20350.33
397.735,20706.86
397.9077,21269.4333
398.0806,20629.9783
398.2534,20833.5867
398.4261,21093.205
398.5989,22123.0867
398.7716,21899.0983
398.9443,21358.865
399.117,20726.5833
399.2896,20624.5983
399.4623,20507.0033
399.6349,20133.7117
399.8075,19687.215
399.9801,19776.0733
400.1526,19478.8033
400.3252,18834.22
400.4977,18666.9383
400.6702,18602.0217
400.8427,18788.99
401.0151,18993.7917
401.1875,18911.4717
401.36,19065.9117
401.5323,18801.21
401.7047,18544.88
401.877,18366.8517
402.0494,18394.1917
402.2216,18765.8167
402.394,18736.095
402.5662,18567.7917
402.7385,18503.7267
402.9107,18549.96
403.0829,18679.7233
403.2551,18498.52
403.4272,18406.9167
403.5994,18495.6267
403.7715,18798.9633
403.9436,18665.6083
404.1156,18766.055
