Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-20 20:29:14.831771
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2400.7767
218.2508,2453.1983
218.442,2504.705
218.6332,2560.595
218.8244,2615.9033
219.0156,2674.71
219.2067,2737.215
219.3979,2799.8617
219.589,2863.4483
219.7801,2930.2833
219.9712,2999.295
220.1623,3070.045
220.3533,3146.8067
220.5444,3222.485
220.7354,3299.985
220.9264,3379.1567
221.1174,3464.5583
221.3083,3552.6667
221.4993,3635.4167
221.6902,3721.0
221.8812,3815.3183
222.0721,3911.6617
222.263,4008.3667
222.4538,4109.59
222.6447,4211.7783
222.8355,4316.7317
223.0264,4421.9133
223.2172,4526.4583
223.408,4638.7133
223.5987,4752.3
223.7895,4868.3067
223.9802,4985.41
224.1709,5104.3683
224.3616,5227.18
224.5524,5353.15
224.743,5481.6117
224.9337,5607.6617
225.1243,5747.2117
225.315,5879.0
225.5056,6011.065
225.6962,6154.3567
225.8867,6297.0133
226.0773,6438.205
226.2678,6585.8867
226.4584,6734.5617
226.6489,6882.855
226.8394,7026.7017
227.0298,7183.0933
227.2203,7345.0667
227.4108,7513.7133
227.6012,7681.4767
227.7916,7842.5283
227.982,8007.8883
228.1723,8171.3983
228.3627,8343.7717
228.5531,8511.8217
228.7434,8683.6267
228.9337,8861.1767
229.124,9041.1417
229.3143,9224.7033
229.5045,9421.2117
229.6948,9615.9667
229.885,9818.175
230.0752,10020.4317
230.2654,10221.47
230.4556,10419.535
230.6457,10614.8367
230.8358,10812.695
231.026,11014.5983
231.2161,11214.2717
231.4062,11422.7383
231.5963,11621.73
231.7863,11827.5517
231.9764,12046.4917
232.1664,12267.2267
232.3564,12495.17
232.5464,12713.2833
232.7364,12934.6667
232.9263,13152.3433
233.1163,13381.1467
233.3062,13612.0967
233.4961,13856.7583
233.686,14080.0133
233.8758,14286.3917
234.0657,14499.3767
234.2555,14730.8117
234.4454,14961.1967
234.6352,15189.0483
234.825,15414.4917
235.0147,15631.4133
235.2045,15855.96
235.3942,16074.7533
235.5839,16301.7017
235.7737,16520.4133
235.9633,16736.0383
236.153,16978.1133
236.3427,17209.8383
236.5323,17433.135
236.7219,17643.56
236.9115,17841.76
237.1011,18042.3183
237.2907,18268.4817
237.4803,18488.9083
237.6698,18700.365
237.8593,18915.32
238.0488,19129.34
238.2383,19348.2833
238.4278,19554.1033
238.6172,19789.1667
238.8066,20002.8067
238.9961,20217.925
239.1855,20446.4467
239.3748,20654.905
239.5642,20845.3983
239.7536,21060.9267
239.9429,21267.4533
240.1322,21450.9333
240.3215,21651.5883
240.5108,21852.8933
240.7001,22057.7283
240.8893,22252.7933
241.0786,22443.3433
241.2677,22621.9033
241.457,22831.5633
241.6461,22983.8383
241.8353,23143.4017
242.0244,23307.9083
242.2136,23472.165
242.4027,23648.6067
242.5918,23804.9117
242.7809,23919.9583
242.9699,24007.1467
243.159,24136.5983
243.348,24345.1467
243.537,24559.12
243.726,24724.0433
243.915,24859.8617
244.1039,24962.1233
244.2929,25009.78
244.4818,25109.8267
244.6707,25283.6883
244.8596,25493.8967
245.0485,25677.5617
245.2373,25864.7533
245.4262,26021.7067
245.615,26172.1367
245.8038,26280.4667
245.9926,26430.32
246.1814,26485.2617
246.3701,26482.65
246.5589,26568.9617
246.7476,26737.1167
246.9363,26937.445
247.1249,27100.3517
247.3136,27267.2967
247.5023,27415.1217
247.6909,27568.96
247.8795,27709.425
248.0681,27844.06
248.2567,27986.4933
248.4453,28106.0267
248.6338,28186.825
248.8224,28146.725
249.0109,28153.4183
249.1994,28300.8017
249.3878,28480.265
249.5763,28645.0333
249.7648,28786.3917
249.9532,28927.715
250.1416,29091.3833
250.33,29254.1867
250.5183,29393.5267
250.7067,29496.7817
250.8951,29584.9433
251.0834,29692.4733
251.2717,29784.7683
251.46,29856.15
251.6483,29914.1367
251.8365,29906.9367
252.0247,29911.8133
252.213,30051.1167
252.4012,30175.5567
252.5894,30339.815
252.7775,30451.2433
252.9657,30551.5933
253.1538,30683.5483
253.3419,30781.5
253.53,30838.535
253.7181,30926.0983
253.9062,30998.42
254.0942,31072.545
254.2823,31130.7883
254.4703,31191.1867
254.6583,31250.2133
254.8463,31314.085
255.0342,31338.7983
255.2222,31346.4783
255.4101,31325.0
255.598,31349.3733
255.7859,31450.2067
255.9738,31572.74
256.1616,31699.4633
256.3495,31832.72
256.5373,31925.97
256.7251,32064.4383
256.9129,32146.745
257.1006,32217.505
257.2884,32308.185
257.4761,32409.8217
257.6638,32466.1183
257.8515,32492.535
258.0392,32540.6683
258.2269,32578.8917
258.4146,32608.56
258.6022,32650.905
258.7898,32660.8517
258.9774,32693.06
259.165,32742.615
259.3525,32771.68
259.5401,32823.6167
259.7276,32889.9467
259.9151,32948.9667
260.1026,32991.695
260.2901,33056.455
260.4776,33112.6817
260.665,33217.9067
260.8524,33309.02
261.0398,33410.2367
261.2272,33448.615
261.4146,33448.825
261.6019,33489.1867
261.7893,33534.0883
261.9766,33560.3717
262.1639,33607.8467
262.3512,33595.83
262.5384,33597.5833
262.7257,33601.845
262.9129,33619.65
263.1001,33630.2033
263.2873,33680.685
263.4745,33697.16
263.6617,33624.6117
263.8488,33656.825
264.0359,33689.9433
264.2231,33699.8083
264.4101,33720.8017
264.5972,33749.5767
264.7842,33778.41
264.9713,33781.365
265.1583,33776.9
265.3453,33784.8
265.5323,33813.3933
265.7193,33835.4883
265.9062,33872.7667
266.0931,33879.685
266.2801,33867.96
266.4669,33896.8217
266.6538,33918.6833
266.8407,33948.8917
267.0276,33922.6733
267.2143,33889.26
267.4012,33894.9917
267.588,33835.3067
267.7747,33819.8183
267.9615,33823.1417
268.1482,33804.3867
268.3349,33803.99
268.5217,33781.6667
268.7083,33744.8617
268.895,33727.1183
269.0817,33737.095
269.2682,33713.0733
269.4549,33660.5233
269.6415,33580.3133
269.8281,33551.8817
270.0146,33574.78
270.2012,33578.5467
270.3877,33583.8867
270.5742,33567.8017
270.7607,33546.9233
270.9472,33528.1183
271.1336,33499.3733
271.32,33458.2517
271.5065,33422.21
271.6929,33404.1267
271.8792,33418.1433
272.0656,33399.2783
272.252,33395.0083
272.4383,33383.3383
272.6246,33350.9083
272.8109,33323.7267
272.9972,33357.685
273.1835,33369.7217
273.3697,33376.8767
273.5559,33367.39
273.7421,33356.5017
273.9283,33335.8983
274.1145,33316.68
274.3007,33296.245
274.4868,33296.1933
274.6729,33319.01
274.859,33309.575
275.0451,33289.165
275.2311,33196.5617
275.4172,33201.005
275.6032,33207.7017
275.7892,33218.5183
275.9752,33197.825
276.1612,33203.4383
276.3472,33153.19
276.5331,33122.11
276.719,33104.795
276.9049,33090.2017
277.0908,33043.4533
277.2767,33023.3917
277.4625,33016.8167
277.6484,32986.5517
277.8342,32939.9717
278.02,32917.1383
278.2057,32918.4983
278.3915,32944.24
278.5772,32923.9483
278.763,32873.9217
278.9487,32890.6533
279.1343,32900.2767
279.32,32856.6767
279.5057,32793.63
279.6913,32693.5867
279.877,32658.6367
280.0625,32628.4017
280.2481,32567.075
280.4337,32511.3867
280.6192,32526.9133
280.8048,32537.2467
280.9903,32488.92
281.1758,32426.86
281.3612,32364.5633
281.5467,32328.8167
281.7321,32344.925
281.9175,32336.8233
282.1029,32302.8117
282.2884,32282.5283
282.4737,32221.0317
282.6591,32156.5117
282.8444,32135.1333
283.0297,32102.8883
283.215,32083.485
283.4002,32055.5683
283.5855,31989.5917
283.7707,31891.0683
283.956,31842.3667
284.1412,31798.7033
284.3264,31794.8667
284.5115,31805.6033
284.6967,31801.6417
284.8818,31745.9017
285.0669,31663.4833
285.252,31637.1567
285.4371,31620.945
285.6222,31559.22
285.8072,31506.5633
285.9922,31466.51
286.1772,31456.8233
286.3622,31452.885
286.5472,31391.53
286.7321,31324.8083
286.9171,31328.5367
287.102,31311.6267
287.2869,31318.6683
287.4717,31341.7183
287.6566,31320.2483
287.8415,31291.7283
288.0263,31257.6133
288.2111,31171.6967
288.3959,31093.9017
288.5806,31073.6767
288.7654,31054.1783
288.9501,31098.1433
289.1348,31093.8517
289.3195,31073.8217
289.5042,31058.9883
289.6889,31066.5467
289.8735,30980.6
290.0581,30937.3633
290.2428,30861.31
290.4273,30842.405
290.6119,30856.705
290.7965,30826.3283
290.981,30805.6
291.1655,30773.235
291.35,30674.3917
291.5345,30602.35
291.719,30588.15
291.9034,30575.9283
292.0878,30604.7017
292.2722,30576.1367
292.4566,30523.1467
292.641,30511.1333
292.8253,30485.065
293.0096,30441.34
293.194,30431.9233
293.3783,30407.445
293.5626,30405.4283
293.7468,30387.105
293.9311,30372.14
294.1153,30297.9417
294.2995,30187.6433
294.4837,30108.02
294.6678,30041.605
294.852,30002.8583
295.0361,29991.285
295.2202,29980.74
295.4043,29981.34
295.5884,29944.3283
295.7725,29916.0517
295.9565,29877.8617
296.1405,29798.35
296.3246,29743.805
296.5085,29759.91
296.6925,29779.4417
296.8764,29752.8083
297.0603,29708.2017
297.2443,29660.295
297.4282,29597.2717
297.612,29526.9833
297.7959,29469.5467
297.9797,29426.955
298.1635,29362.9333
298.3474,29383.8467
298.5311,29396.5167
298.7149,29323.7867
298.8987,29239.9733
299.0823,29193.3467
299.2661,29122.89
299.4498,29019.3867
299.6334,29001.3617
299.8171,28991.43
300.0007,28957.7783
300.1843,28929.1133
300.368,28901.0817
300.5515,28859.705
300.7351,28819.1917
300.9186,28782.345
301.1021,28727.7267
301.2857,28703.4333
301.4691,28671.9217
301.6526,28666.9683
301.8361,28611.2217
302.0195,28557.5067
302.2029,28521.8717
302.3863,28499.5083
302.5697,28442.575
302.753,28432.4667
302.9364,28435.2817
303.1197,28443.6883
303.303,28407.8983
303.4863,28345.5317
303.6696,28244.8417
303.8528,28171.9967
304.036,28131.02
304.2192,28126.5817
304.4024,28100.2767
304.5856,28044.6267
304.7688,28014.745
304.9519,27993.2133
305.135,27950.3767
305.3181,27909.8667
305.5012,27876.1533
305.6842,27864.2867
305.8673,27832.06
306.0504,27779.6117
306.2333,27699.38
306.4163,27677.9183
306.5993,27622.3917
306.7822,27602.6667
306.9652,27583.5883
307.1481,27529.035
307.331,27483.3733
307.5139,27433.5917
307.6967,27374.3117
307.8796,27321.3317
308.0624,27281.2783
308.2452,27231.0817
308.428,27187.9633
308.6107,27172.7467
308.7935,27131.7883
308.9762,27090.0817
309.1589,27049.71
309.3416,27009.935
309.5243,26966.5
309.7069,26933.3883
309.8896,26881.6917
310.0721,26839.4517
310.2548,26817.8533
310.4373,26789.2367
310.6199,26783.0883
310.8024,26733.7417
310.985,26710.7683
311.1674,26643.325
311.3499,26569.86
311.5324,26550.885
311.7148,26557.975
311.8973,26513.6367
312.0797,26475.3133
312.2621,26441.3817
312.4445,26405.295
312.6268,26356.805
312.8091,26329.05
312.9915,26267.6767
313.1738,26233.7767
313.356,26170.2567
313.5383,26111.7683
313.7206,26085.9067
313.9027,26030.7383
314.085,26007.0333
314.2672,25985.6117
314.4493,25967.7883
314.6314,25962.2683
314.8136,25953.605
314.9957,25893.53
315.1778,25830.8133
315.3598,25805.1267
315.5419,25797.2617
315.724,25786.2167
315.9059,25755.8733
316.088,25714.6217
316.2699,25705.9983
316.4519,25691.3183
316.6338,25641.715
316.8157,25552.015
316.9977,25521.8767
317.1795,25524.925
317.3614,25523.52
317.5432,25502.335
317.7251,25456.5333
317.9069,25379.7383
318.0887,25338.3217
318.2704,25295.9917
318.4522,25290.9883
318.6339,25293.455
318.8156,25319.8783
318.9973,25284.125
319.179,25282.6483
319.3607,25292.535
319.5423,25296.815
319.7239,25267.4617
319.9055,25215.0233
320.0871,25189.0533
320.2687,25176.9433
320.4502,25152.5
320.6317,25086.3867
320.8132,25072.7483
320.9947,25086.0533
321.1761,25082.365
321.3576,25068.305
321.5391,25027.6917
321.7205,24994.8167
321.9019,24967.3233
322.0832,24918.37
322.2646,24879.3867
322.4459,24846.5483
322.6272,24813.535
322.8085,24778.875
322.9898,24750.965
323.1711,24718.0883
323.3523,24691.635
323.5335,24647.6483
323.7147,24677.03
323.8959,24725.6917
324.0771,24725.0667
324.2582,24696.4833
324.4393,24677.61
324.6204,24682.3567
324.8015,24672.68
324.9826,24691.1067
325.1637,24716.2317
325.3447,24712.2717
325.5257,24717.26
325.7067,24701.0817
325.8877,24580.7083
326.0686,24504.8983
326.2496,24505.9067
326.4305,24471.825
326.6114,24463.5883
326.7922,24459.2767
326.9731,24461.5667
327.1539,24426.1367
327.3347,24411.7983
327.5155,24399.0233
327.6963,24427.3583
327.8771,24431.8367
328.0578,24383.1817
328.2385,24308.2383
328.4193,24294.5067
328.5999,24279.7067
328.7806,24239.63
328.9613,24244.5133
329.1419,24233.0733
329.3225,24223.7883
329.5031,24182.3983
329.6837,24143.6033
329.8642,24106.0967
330.0447,24093.5917
330.2252,24059.8083
330.4057,24021.78
330.5862,24017.7117
330.7667,24019.165
330.9471,24005.0883
331.1275,24009.62
331.3079,23972.96
331.4883,23939.7167
331.6687,23935.985
331.849,23904.86
332.0293,23863.835
332.2096,23834.915
332.3899,23832.3467
332.5702,23840.6983
332.7504,23851.29
332.9306,23850.325
333.1108,23801.895
333.291,23747.9383
333.4712,23749.4117
333.6514,23772.0583
333.8315,23754.7283
334.0116,23735.4567
334.1917,23736.66
334.3717,23737.1033
334.5518,23743.9717
334.7318,23703.62
334.9119,23693.4617
335.0918,23696.8767
335.2718,23690.12
335.4518,23680.8067
335.6317,23661.7583
335.8116,23658.4517
335.9915,23615.8567
336.1714,23572.1067
336.3513,23566.9267
336.5311,23568.39
336.7109,23575.095
336.8907,23540.2717
337.0705,23473.4683
337.2502,23403.1417
337.43,23376.68
337.6097,23334.6417
337.7894,23311.675
337.9691,23317.7167
338.1488,23328.1033
338.3284,23336.3467
338.508,23364.3617
338.6877,23362.11
338.8672,23331.09
339.0468,23266.83
339.2263,23242.535
339.4059,23255.5833
339.5854,23281.1833
339.7649,23271.1133
339.9443,23247.4383
340.1238,23241.2233
340.3032,23258.9867
340.4826,23267.17
340.662,23214.56
340.8414,23166.0833
341.0207,23176.6817
341.2001,23183.4867
341.3794,23187.0117
341.5587,23195.8817
341.738,23177.7717
341.9172,23146.3017
342.0965,23093.81
342.2757,23021.9433
342.4549,22957.1667
342.6341,22954.515
342.8132,22975.2
342.9923,23000.4833
343.1715,23026.2917
343.3506,22987.9617
343.5296,22943.24
343.7087,22921.4017
343.8878,22887.0183
344.0668,22879.55
344.2458,22875.7533
344.4248,22821.2517
344.6037,22794.665
344.7827,22793.08
344.9616,22777.2383
345.1405,22773.18
345.3194,22760.85
345.4982,22720.9783
345.6771,22703.335
345.8559,22696.61
346.0347,22670.945
346.2135,22663.7533
346.3923,22655.3383
346.571,22598.86
346.7498,22581.9133
346.9285,22607.155
347.1071,22561.58
347.2859,22521.6933
347.4645,22555.6833
347.6431,22613.5633
347.8217,22676.1133
348.0003,22570.835
348.1789,22495.6167
348.3574,22445.8217
348.5359,22392.5217
348.7145,22339.7317
348.893,22329.8083
349.0714,22323.6717
349.2499,22277.8683
349.4283,22222.4533
349.6068,22156.065
349.7852,22133.9817
349.9635,22142.0567
350.1419,22127.0183
350.3202,22096.605
350.4985,22041.5533
350.6768,22009.6483
350.8551,21982.305
351.0334,21955.3183
351.2116,21924.1
351.3898,21917.2733
351.568,21896.4417
351.7462,21889.1267
351.9243,21869.0183
352.1025,21831.2967
352.2806,21796.6667
352.4587,21796.8517
352.6368,21750.375
352.8148,21679.6933
352.9929,21647.375
353.1709,21653.81
353.3489,21639.865
353.5268,21596.2283
353.7048,21554.96
353.8828,21526.5083
354.0607,21477.5567
354.2386,21471.7883
354.4165,21443.7717
354.5943,21415.795
354.7722,21396.0883
354.95,21412.8083
355.1278,21393.9017
355.3056,21335.0117
355.4833,21258.4983
355.6611,21200.28
355.8388,21146.88
356.0165,21117.5633
356.1942,21121.5733
356.3719,21147.0783
356.5495,21141.43
356.7271,21109.1483
356.9047,21074.51
357.0823,21077.7883
357.2599,21082.305
357.4374,21035.625
357.6149,20978.2167
357.7924,20924.4017
357.9699,20891.015
358.1474,20856.5417
358.3248,20806.6683
358.5023,20771.0717
358.6797,20720.2767
358.8571,20684.1667
359.0344,20644.5283
359.2118,20594.1583
359.3891,20551.7917
359.5664,20517.35
359.7437,20493.4217
359.9209,20434.2433
360.0982,20367.0017
360.2754,20328.29
360.4526,20351.9
360.6298,20362.4633
360.807,20348.7367
360.9841,20311.3117
361.1613,20257.8
361.3383,20260.8617
361.5154,20248.35
361.6925,20191.24
361.8695,20180.9233
362.0466,20122.8817
362.2236,20126.9383
362.4005,20107.3167
362.5775,20024.275
362.7545,19969.8167
362.9314,19967.5433
363.1083,19949.4583
363.2852,19905.1683
363.462,19870.6333
363.6389,19865.1833
363.8157,19840.965
363.9925,19829.67
364.1693,19772.4633
364.346,19726.9733
364.5228,19743.1033
364.6996,19765.3283
364.8762,19763.345
365.0529,19690.4267
365.2296,19687.12
365.4062,19688.9133
365.5829,19635.9783
365.7595,19649.43
365.9361,19618.995
366.1126,19640.6033
366.2892,19754.13
366.4657,19881.7683
366.6422,19954.2
366.8186,19991.7583
366.9951,19913.025
367.1716,19838.11
367.348,19946.6617
367.5244,20062.295
367.7008,20094.9967
367.8772,19856.125
368.0535,19761.115
368.2298,19780.2367
368.4061,19631.8
368.5824,19673.5717
368.7586,19742.015
368.9349,19637.2367
369.1111,19598.2367
369.2873,19648.5033
369.4635,19747.3867
369.6396,19554.8117
369.8158,19429.4767
369.9919,19407.7317
370.168,19387.5617
370.3441,19327.0617
370.5202,19246.4383
370.6962,19185.2667
370.8722,19156.42
371.0482,19143.99
371.2242,19203.3017
371.4002,19257.955
371.5761,19233.92
371.752,19221.5717
371.9279,19235.315
372.1038,19174.9033
372.2796,19144.8517
372.4555,19134.22
372.6313,19125.1483
372.8071,19105.97
372.9829,19099.5033
373.1586,19117.5483
373.3344,19089.6833
373.5101,19068.49
373.6858,19074.275
373.8615,19070.3133
374.0371,19139.75
374.2127,19192.6383
374.3884,19131.13
374.564,19106.555
374.7395,19170.3317
374.9151,19364.8383
375.0906,19490.6067
375.2661,19407.7917
375.4416,19470.01
375.6171,19666.4817
375.7925,19699.1517
375.968,19518.2467
376.1434,19351.9867
376.3188,19329.3667
376.4941,19389.3583
376.6695,19448.7167
376.8448,19511.12
377.0201,19414.2833
377.1954,19545.7
377.3707,19582.885
377.5459,19662.0033
377.7212,19933.2367
377.8964,20070.405
378.0715,19897.18
378.2467,20153.9467
378.4218,20116.415
378.597,19931.8733
378.7721,19991.255
378.9472,20041.42
379.1222,20288.6967
379.2973,20866.4767
379.4723,21114.125
379.6473,20665.985
379.8223,20251.5167
379.9972,20046.6533
380.1722,19905.8283
380.3471,19913.5683
380.522,19939.7767
380.6969,20234.4533
380.8717,20162.765
381.0466,19896.035
381.2214,19802.4183
381.3962,19658.64
381.571,19544.5
381.7457,19615.49
381.9204,19576.8083
382.0952,19695.9433
382.2699,20119.5883
382.4445,20178.5317
382.6192,20484.08
382.7938,20819.0533
382.9685,20520.0417
383.1431,20155.0467
383.3176,20074.0983
383.4922,20042.6017
383.6667,19933.6833
383.8412,19798.9267
384.0157,19858.8117
384.1902,20027.7717
384.3646,19967.4233
384.5391,19810.8183
384.7134,19838.795
384.8878,20100.1333
385.0622,20083.815
385.2365,19697.3767
385.4109,19615.0983
385.5852,19632.0617
385.7594,19639.0983
385.9337,19684.1633
386.1079,19816.035
386.2822,19992.4217
386.4564,19854.4467
386.6306,19994.255
386.8047,20156.4567
386.9789,20175.92
387.153,20544.08
387.3271,20715.4967
387.5012,20969.4467
387.6752,21240.445
387.8492,21138.8367
388.0233,21011.8433
388.1972,21250.3633
388.3712,21194.7533
388.5452,21281.3267
388.7191,21568.0783
388.893,21650.82
389.0669,21147.2633
389.2408,20443.7767
389.4146,20017.71
389.5884,19651.115
389.7623,19516.185
389.9361,19600.0733
390.1098,19806.985
390.2835,19767.4367
390.4573,19718.2933
390.631,20010.92
390.8047,20255.8617
390.9784,20107.3467
391.152,20243.9283
391.3256,20533.1667
391.4992,20286.2117
391.6728,20218.75
391.8464,20723.7683
392.0199,20859.9633
392.1934,21003.1567
392.3669,21393.445
392.5403,21481.4217
392.7138,21819.7417
392.8873,22431.8967
393.0607,22857.8467
393.2341,22947.8917
393.4074,22226.75
393.5808,21559.0983
393.7542,21510.4533
393.9274,21248.2567
394.1007,21114.86
394.274,20854.835
394.4472,20791.8367
394.6205,21164.4717
394.7937,21544.9367
394.9668,21223.9983
395.14,20941.5917
395.3131,20687.735
395.4863,20778.3133
395.6594,20475.335
395.8325,20260.405
396.0055,20313.645
396.1786,20430.575
396.3516,20402.0833
396.5246,20284.4367
396.6975,20371.275
396.8705,21047.195
397.0434,20580.9483
397.2163,20283.08
397.3892,20702.1917
397.5621,21075.4017
397.735,21449.07
397.9077,21832.895
398.0806,21325.3133
398.2534,21555.6467
398.4261,21936.01
398.5989,22832.8233
398.7716,22510.92
398.9443,22005.4617
399.117,21452.1733
399.2896,21413.795
399.4623,21237.45
399.6349,20783.3817
399.8075,20354.2717
399.9801,20459.6933
400.1526,20079.1817
400.3252,19495.5367
400.4977,19301.35
400.6702,19268.1917
400.8427,19457.0483
401.0151,19577.9433
401.1875,19536.355
401.36,19668.3783
401.5323,19399.6083
401.7047,19176.6017
401.877,18999.48
402.0494,19080.9533
402.2216,19399.5433
402.394,19324.7333
402.5662,19173.9333
402.7385,19114.8033
402.9107,19202.6533
403.0829,19286.8367
403.2551,19094.035
403.4272,19018.9983
403.5994,19149.78
403.7715,19397.8633
403.9436,19279.3833
404.1156,19373.1083
