Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-20 03:09:03.538541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2294.7067
218.2508,2342.765
218.442,2393.4967
218.6332,2447.23
218.8244,2498.2233
219.0156,2554.715
219.2067,2613.8617
219.3979,2672.5567
219.589,2733.9733
219.7801,2797.2333
219.9712,2861.9367
220.1623,2930.5983
220.3533,3001.3483
220.5444,3073.19
220.7354,3147.3583
220.9264,3222.9583
221.1174,3304.1817
221.3083,3386.4317
221.4993,3466.755
221.6902,3545.535
221.8812,3637.11
222.0721,3728.2933
222.263,3819.1117
222.4538,3914.785
222.6447,4013.0433
222.8355,4112.36
223.0264,4211.7917
223.2172,4311.985
223.408,4417.505
223.5987,4526.195
223.7895,4635.075
223.9802,4745.9983
224.1709,4860.6783
224.3616,4979.27
224.5524,5097.8083
224.743,5220.1717
224.9337,5338.95
225.1243,5472.75
225.315,5598.395
225.5056,5723.565
225.6962,5859.4433
225.8867,5995.2917
226.0773,6131.2283
226.2678,6270.1717
226.4584,6412.7867
226.6489,6554.87
226.8394,6690.3983
227.0298,6838.5817
227.2203,6994.0417
227.4108,7156.1983
227.6012,7315.0417
227.7916,7465.8417
227.982,7625.1233
228.1723,7783.06
228.3627,7946.0583
228.5531,8106.5517
228.7434,8269.0083
228.9337,8436.8867
229.124,8610.2217
229.3143,8785.835
229.5045,8970.2983
229.6948,9158.06
229.885,9349.075
230.0752,9543.4233
230.2654,9737.7183
230.4556,9926.5667
230.6457,10112.1517
230.8358,10298.95
231.026,10492.075
231.2161,10681.5917
231.4062,10881.215
231.5963,11071.87
231.7863,11269.5733
231.9764,11477.3667
232.1664,11689.525
232.3564,11906.455
232.5464,12115.1383
232.7364,12328.7283
232.9263,12534.3633
233.1163,12750.6217
233.3062,12971.97
233.4961,13204.3233
233.686,13421.6183
233.8758,13620.1733
234.0657,13819.9467
234.2555,14043.1717
234.4454,14264.845
234.6352,14479.5533
234.825,14696.0233
235.0147,14902.8383
235.2045,15116.07
235.3942,15325.5867
235.5839,15543.7617
235.7737,15752.41
235.9633,15959.0517
236.153,16191.1017
236.3427,16410.075
236.5323,16625.9333
236.7219,16831.9667
236.9115,17015.0933
237.1011,17209.6717
237.2907,17429.0467
237.4803,17637.8967
237.6698,17837.775
237.8593,18047.14
238.0488,18251.1833
238.2383,18456.145
238.4278,18659.7033
238.6172,18880.5717
238.8066,19085.2333
238.9961,19290.0567
239.1855,19512.7817
239.3748,19708.8883
239.5642,19896.2
239.7536,20100.8583
239.9429,20297.3617
240.1322,20474.0517
240.3215,20666.955
240.5108,20857.4067
240.7001,21058.4017
240.8893,21242.0667
241.0786,21422.3767
241.2677,21597.2183
241.457,21799.5133
241.6461,21941.24
241.8353,22093.4567
242.0244,22254.7917
242.2136,22406.5033
242.4027,22576.5233
242.5918,22731.775
242.7809,22847.71
242.9699,22916.5933
243.159,23042.635
243.348,23248.715
243.537,23453.9483
243.726,23609.7217
243.915,23742.9933
244.1039,23851.2483
244.2929,23885.2467
244.4818,23978.845
244.6707,24145.4933
244.8596,24347.5
245.0485,24527.9633
245.2373,24702.4733
245.4262,24852.8033
245.615,25002.3717
245.8038,25104.25
245.9926,25249.5733
246.1814,25317.6233
246.3701,25295.9817
246.5589,25373.1
246.7476,25540.8333
246.9363,25738.655
247.1249,25888.7633
247.3136,26047.26
247.5023,26191.29
247.6909,26338.035
247.8795,26473.4
248.0681,26593.3283
248.2567,26736.6533
248.4453,26852.27
248.6338,26943.2467
248.8224,26908.1117
249.0109,26897.705
249.1994,27040.3967
249.3878,27221.5117
249.5763,27373.885
249.7648,27511.8417
249.9532,27640.9117
250.1416,27801.6633
250.33,27957.685
250.5183,28085.4333
250.7067,28182.7017
250.8951,28272.005
251.0834,28372.3867
251.2717,28462.2517
251.46,28534.3567
251.6483,28605.46
251.8365,28604.9317
252.0247,28595.24
252.213,28728.56
252.4012,28856.5217
252.5894,29008.095
252.7775,29111.6117
252.9657,29207.1317
253.1538,29332.375
253.3419,29429.7733
253.53,29485.2817
253.7181,29571.38
253.9062,29636.6583
254.0942,29708.2067
254.2823,29764.22
254.4703,29826.3067
254.6583,29885.2767
254.8463,29947.1233
255.0342,29971.7483
255.2222,29996.0433
255.4101,29968.965
255.598,29979.5183
255.7859,30081.3483
255.9738,30200.4717
256.1616,30322.4
256.3495,30448.6367
256.5373,30537.2567
256.7251,30668.265
256.9129,30746.0167
257.1006,30815.525
257.2884,30903.4
257.4761,31005.195
257.6638,31054.7133
257.8515,31081.2067
258.0392,31128.8
258.2269,31164.7817
258.4146,31203.8
258.6022,31247.1933
258.7898,31253.7483
258.9774,31281.9267
259.165,31332.445
259.3525,31356.8567
259.5401,31398.8417
259.7276,31464.615
259.9151,31522.2883
260.1026,31567.43
260.2901,31630.3567
260.4776,31690.0867
260.665,31795.415
260.8524,31884.51
261.0398,31974.6517
261.2272,32006.88
261.4146,32012.225
261.6019,32047.9567
261.7893,32096.045
261.9766,32125.485
262.1639,32169.8167
262.3512,32166.9083
262.5384,32166.2683
262.7257,32169.2683
262.9129,32186.345
263.1001,32196.635
263.2873,32242.6967
263.4745,32264.4617
263.6617,32198.725
263.8488,32227.38
264.0359,32263.3983
264.2231,32277.8033
264.4101,32297.4017
264.5972,32326.085
264.7842,32350.015
264.9713,32356.625
265.1583,32351.9767
265.3453,32360.8367
265.5323,32387.3917
265.7193,32408.9317
265.9062,32450.445
266.0931,32456.8467
266.2801,32446.6083
266.4669,32470.4267
266.6538,32494.0833
266.8407,32523.8083
267.0276,32497.105
267.2143,32467.36
267.4012,32478.6117
267.588,32420.1183
267.7747,32413.7367
267.9615,32414.385
268.1482,32397.845
268.3349,32395.92
268.5217,32379.7433
268.7083,32340.915
268.895,32322.3767
269.0817,32335.7683
269.2682,32315.3767
269.4549,32267.3267
269.6415,32186.7533
269.8281,32166.515
270.0146,32184.6183
270.2012,32190.1483
270.3877,32193.57
270.5742,32175.7483
270.7607,32161.5783
270.9472,32140.615
271.1336,32113.1333
271.32,32075.5683
271.5065,32040.9517
271.6929,32022.16
271.8792,32040.745
272.0656,32024.0767
272.252,32022.855
272.4383,32009.64
272.6246,31976.2083
272.8109,31951.33
272.9972,31989.2183
273.1835,31998.5033
273.3697,32006.8117
273.5559,32000.8167
273.7421,31987.5833
273.9283,31967.255
274.1145,31946.2883
274.3007,31928.2833
274.4868,31929.295
274.6729,31957.1417
274.859,31946.2633
275.0451,31931.9783
275.2311,31839.5367
275.4172,31839.9633
275.6032,31846.9433
275.7892,31858.66
275.9752,31838.9483
276.1612,31851.785
276.3472,31800.5933
276.5331,31768.2933
276.719,31751.4917
276.9049,31741.2933
277.0908,31696.66
277.2767,31678.0583
277.4625,31673.12
277.6484,31640.76
277.8342,31596.5733
278.02,31577.4483
278.2057,31580.9967
278.3915,31605.3483
278.5772,31591.3417
278.763,31542.2933
278.9487,31554.475
279.1343,31564.1817
279.32,31527.12
279.5057,31466.54
279.6913,31368.675
279.877,31335.7083
280.0625,31309.6483
280.2481,31250.8883
280.4337,31193.7783
280.6192,31211.9617
280.8048,31219.5933
280.9903,31171.15
281.1758,31115.125
281.3612,31057.4317
281.5467,31024.87
281.7321,31040.17
281.9175,31032.3767
282.1029,31002.7533
282.2884,30984.9233
282.4737,30922.7067
282.6591,30864.5217
282.8444,30838.72
283.0297,30813.4217
283.215,30795.36
283.4002,30771.465
283.5855,30706.2933
283.7707,30612.74
283.956,30558.2167
284.1412,30515.975
284.3264,30514.72
284.5115,30528.7183
284.6967,30526.2683
284.8818,30468.4233
285.0669,30393.9983
285.252,30369.0117
285.4371,30350.8233
285.6222,30291.5967
285.8072,30241.295
285.9922,30200.3
286.1772,30193.6083
286.3622,30190.575
286.5472,30131.0617
286.7321,30062.9033
286.9171,30072.7017
287.102,30053.9717
287.2869,30060.1367
287.4717,30082.89
287.6566,30059.4367
287.8415,30034.55
288.0263,30001.7083
288.2111,29913.3167
288.3959,29839.4833
288.5806,29819.1917
288.7654,29806.6983
288.9501,29854.0467
289.1348,29847.5817
289.3195,29824.2517
289.5042,29813.5583
289.6889,29819.415
289.8735,29731.6283
290.0581,29689.1017
290.2428,29615.995
290.4273,29594.225
290.6119,29607.5783
290.7965,29581.3333
290.981,29559.96
291.1655,29530.36
291.35,29432.06
291.5345,29361.3033
291.719,29347.635
291.9034,29336.655
292.0878,29356.5783
292.2722,29334.655
292.4566,29282.4383
292.641,29270.1183
292.8253,29249.4417
293.0096,29199.5617
293.194,29188.1983
293.3783,29169.205
293.5626,29161.0233
293.7468,29144.6283
293.9311,29128.265
294.1153,29058.4167
294.2995,28949.5667
294.4837,28874.6717
294.6678,28810.4267
294.852,28764.965
295.0361,28756.55
295.2202,28748.4883
295.4043,28746.825
295.5884,28710.0383
295.7725,28684.0667
295.9565,28643.3567
296.1405,28565.4317
296.3246,28517.705
296.5085,28539.35
296.6925,28554.305
296.8764,28528.3017
297.0603,28481.66
297.2443,28436.9167
297.4282,28374.89
297.612,28307.73
297.7959,28251.4433
297.9797,28207.015
298.1635,28144.0467
298.3474,28167.975
298.5311,28181.675
298.7149,28114.4517
298.8987,28031.6017
299.0823,27987.31
299.2661,27914.1233
299.4498,27813.82
299.6334,27794.5517
299.8171,27789.81
300.0007,27755.005
300.1843,27727.0117
300.368,27699.3167
300.5515,27655.15
300.7351,27616.495
300.9186,27579.57
301.1021,27524.325
301.2857,27502.8617
301.4691,27469.9783
301.6526,27466.7067
301.8361,27407.1717
302.0195,27353.8367
302.2029,27319.7933
302.3863,27299.2133
302.5697,27244.9067
302.753,27230.7367
302.9364,27232.0333
303.1197,27242.0783
303.303,27207.73
303.4863,27145.64
303.6696,27048.5467
303.8528,26973.225
304.036,26932.3967
304.2192,26931.2517
304.4024,26901.1533
304.5856,26843.125
304.7688,26818.8683
304.9519,26791.1817
305.135,26752.695
305.3181,26712.9767
305.5012,26682.3067
305.6842,26668.6133
305.8673,26635.9567
306.0504,26580.6683
306.2333,26500.4567
306.4163,26484.63
306.5993,26433.6033
306.7822,26407.6567
306.9652,26389.9467
307.1481,26334.7117
307.331,26291.125
307.5139,26245.6167
307.6967,26185.62
307.8796,26135.585
308.0624,26093.565
308.2452,26046.17
308.428,26003.915
308.6107,25986.5117
308.7935,25947.0233
308.9762,25906.0667
309.1589,25869.2417
309.3416,25829.065
309.5243,25783.9167
309.7069,25748.4233
309.8896,25699.52
310.0721,25657.4567
310.2548,25635.8217
310.4373,25610.0033
310.6199,25598.8767
310.8024,25550.955
310.985,25528.56
311.1674,25462.6133
311.3499,25393.93
311.5324,25377.8817
311.7148,25382.1883
311.8973,25343.8083
312.0797,25302.1983
312.2621,25270.3383
312.4445,25230.705
312.6268,25184.37
312.8091,25156.2233
312.9915,25094.4417
313.1738,25060.8667
313.356,24997.4367
313.5383,24939.9033
313.7206,24917.985
313.9027,24861.9433
314.085,24839.665
314.2672,24818.135
314.4493,24797.07
314.6314,24794.2017
314.8136,24782.1783
314.9957,24726.16
315.1778,24662.3783
315.3598,24638.6883
315.5419,24629.7683
315.724,24617.0483
315.9059,24588.9833
316.088,24548.0217
316.2699,24540.415
316.4519,24519.3583
316.6338,24472.425
316.8157,24388.8333
316.9977,24354.2667
317.1795,24354.805
317.3614,24353.9667
317.5432,24330.0483
317.7251,24281.615
317.9069,24212.0233
318.0887,24170.5433
318.2704,24124.095
318.4522,24117.7283
318.6339,24123.115
318.8156,24145.1517
318.9973,24114.9617
319.179,24109.885
319.3607,24116.1283
319.5423,24120.9383
319.7239,24090.4567
319.9055,24042.1633
320.0871,24016.6717
320.2687,23999.5967
320.4502,23974.88
320.6317,23918.6817
320.8132,23902.1633
320.9947,23910.0433
321.1761,23906.27
321.3576,23888.4433
321.5391,23853.0733
321.7205,23820.8333
321.9019,23790.9033
322.0832,23747.5533
322.2646,23707.54
322.4459,23676.215
322.6272,23641.8033
322.8085,23610.62
322.9898,23587.5967
323.1711,23549.6
323.3523,23525.5467
323.5335,23480.67
323.7147,23509.995
323.8959,23557.5567
324.0771,23555.7633
324.2582,23522.945
324.4393,23508.5467
324.6204,23513.2517
324.8015,23500.08
324.9826,23518.3133
325.1637,23536.2483
325.3447,23534.9083
325.5257,23537.7583
325.7067,23522.975
325.8877,23407.6933
326.0686,23325.8417
326.2496,23326.1167
326.4305,23291.5117
326.6114,23285.4967
326.7922,23278.2483
326.9731,23282.7433
327.1539,23249.8317
327.3347,23238.1267
327.5155,23227.6033
327.6963,23255.05
327.8771,23258.81
328.0578,23211.865
328.2385,23133.31
328.4193,23122.6583
328.5999,23106.2617
328.7806,23064.0
328.9613,23068.9467
329.1419,23055.9833
329.3225,23050.43
329.5031,23008.3917
329.6837,22970.0833
329.8642,22938.0833
330.0447,22925.035
330.2252,22889.9833
330.4057,22852.63
330.5862,22845.2233
330.7667,22856.5517
330.9471,22845.9017
331.1275,22841.8267
331.3079,22796.68
331.4883,22763.11
331.6687,22758.335
331.849,22729.0
332.0293,22691.0
332.2096,22659.0333
332.3899,22657.9217
332.5702,22667.7867
332.7504,22678.63
332.9306,22679.9367
333.1108,22632.8733
333.291,22578.2283
333.4712,22576.66
333.6514,22599.5867
333.8315,22582.71
334.0116,22565.2483
334.1917,22559.0417
334.3717,22560.445
334.5518,22568.6217
334.7318,22530.5133
334.9119,22517.5567
335.0918,22519.92
335.2718,22512.1483
335.4518,22501.4467
335.6317,22489.2783
335.8116,22489.3683
335.9915,22444.79
336.1714,22399.7567
336.3513,22391.325
336.5311,22393.8717
336.7109,22398.6067
336.8907,22363.4133
337.0705,22298.5517
337.2502,22237.9317
337.43,22213.7833
337.6097,22170.2683
337.7894,22145.2933
337.9691,22147.18
338.1488,22162.5767
338.3284,22166.6433
338.508,22196.8967
338.6877,22190.13
338.8672,22162.615
339.0468,22101.81
339.2263,22071.9617
339.4059,22088.2233
339.5854,22112.63
339.7649,22099.3583
339.9443,22079.2767
340.1238,22068.7267
340.3032,22086.325
340.4826,22094.755
340.662,22037.9917
340.8414,21990.7117
341.0207,21998.9383
341.2001,22010.0383
341.3794,22015.765
341.5587,22024.3633
341.738,22000.8217
341.9172,21968.9167
342.0965,21921.0383
342.2757,21854.3483
342.4549,21791.125
342.6341,21783.065
342.8132,21796.4183
342.9923,21826.3517
343.1715,21858.92
343.3506,21823.03
343.5296,21773.16
343.7087,21749.55
343.8878,21721.3783
344.0668,21714.765
344.2458,21712.335
344.4248,21659.2533
344.6037,21636.7667
344.7827,21635.14
344.9616,21616.4267
345.1405,21616.5783
345.3194,21600.925
345.4982,21563.4717
345.6771,21541.8717
345.8559,21543.3867
346.0347,21514.7417
346.2135,21504.84
346.3923,21503.6533
346.571,21447.485
346.7498,21424.8067
346.9285,21452.9767
347.1071,21403.1
347.2859,21371.405
347.4645,21400.585
347.6431,21455.58
347.8217,21521.9467
348.0003,21437.65
348.1789,21348.055
348.3574,21299.86
348.5359,21244.9917
348.7145,21197.4733
348.893,21196.1467
349.0714,21186.015
349.2499,21138.9017
349.4283,21089.7383
349.6068,21025.3117
349.7852,21003.35
349.9635,21010.7867
350.1419,20994.5733
350.3202,20966.085
350.4985,20913.6967
350.6768,20881.115
350.8551,20854.69
351.0334,20833.045
351.2116,20804.1167
351.3898,20796.725
351.568,20776.61
351.7462,20772.825
351.9243,20749.7717
352.1025,20715.315
352.2806,20682.6167
352.4587,20683.3617
352.6368,20639.9033
352.8148,20573.3383
352.9929,20537.45
353.1709,20541.6933
353.3489,20532.06
353.5268,20490.2367
353.7048,20450.63
353.8828,20423.3133
354.0607,20379.6667
354.2386,20375.0783
354.4165,20349.9617
354.5943,20318.4517
354.7722,20307.6967
354.95,20322.935
355.1278,20304.9217
355.3056,20249.3933
355.4833,20173.5933
355.6611,20113.5133
355.8388,20065.3167
356.0165,20036.8617
356.1942,20041.605
356.3719,20065.455
356.5495,20061.85
356.7271,20035.8583
356.9047,20003.8133
357.0823,20006.8433
357.2599,20005.7333
357.4374,19965.6433
357.6149,19908.065
357.7924,19853.6683
357.9699,19825.745
358.1474,19793.9267
358.3248,19748.375
358.5023,19713.0183
358.6797,19661.0433
358.8571,19631.3217
359.0344,19592.7983
359.2118,19541.1183
359.3891,19504.8367
359.5664,19475.5683
359.7437,19448.4633
359.9209,19389.1967
360.0982,19325.4967
360.2754,19286.7883
360.4526,19315.1867
360.6298,19325.9483
360.807,19314.64
360.9841,19277.0483
361.1613,19225.1667
361.3383,19226.3767
361.5154,19221.76
361.6925,19164.295
361.8695,19153.2933
362.0466,19098.6133
362.2236,19093.9783
362.4005,19090.6967
362.5775,19004.89
362.7545,18949.1567
362.9314,18943.3
363.1083,18936.6883
363.2852,18896.2133
363.462,18855.5433
363.6389,18853.8533
363.8157,18827.0783
363.9925,18827.0967
364.1693,18770.6767
364.346,18716.885
364.5228,18736.7233
364.6996,18749.2617
364.8762,18758.5
365.0529,18689.9017
365.2296,18678.7683
365.4062,18693.225
365.5829,18632.2917
365.7595,18647.125
365.9361,18621.4283
366.1126,18624.7933
366.2892,18737.3617
366.4657,18875.2617
366.6422,18937.21
366.8186,18981.6633
366.9951,18912.5567
367.1716,18813.8717
367.348,18912.9583
367.5244,19033.375
367.7008,19103.73
367.8772,18871.575
368.0535,18720.53
368.2298,18775.4517
368.4061,18620.0433
368.5824,18652.91
368.7586,18749.26
368.9349,18639.0383
369.1111,18607.7433
369.2873,18617.93
369.4635,18758.7983
369.6396,18573.085
369.8158,18439.975
369.9919,18405.7033
370.168,18389.9717
370.3441,18347.9
370.5202,18264.1567
370.6962,18205.2417
370.8722,18175.705
371.0482,18165.3367
371.2242,18219.65
371.4002,18288.67
371.5761,18258.81
371.752,18241.7383
371.9279,18256.8217
372.1038,18209.4233
372.2796,18164.485
372.4555,18162.7717
372.6313,18152.395
372.8071,18136.585
372.9829,18118.8217
373.1586,18148.1633
373.3344,18125.5033
373.5101,18105.25
373.6858,18103.8317
373.8615,18094.7117
374.0371,18154.945
374.2127,18228.8367
374.3884,18169.265
374.564,18129.6033
374.7395,18177.7583
374.9151,18360.9867
375.0906,18529.4
375.2661,18429.345
375.4416,18453.2167
375.6171,18654.0117
375.7925,18699.975
375.968,18548.6733
376.1434,18352.985
376.3188,18320.45
376.4941,18372.4017
376.6695,18443.6817
376.8448,18542.9583
377.0201,18431.3383
377.1954,18533.725
377.3707,18591.04
377.5459,18629.9567
377.7212,18908.76
377.8964,19082.4967
378.0715,18888.61
378.2467,19071.9733
378.4218,19131.7433
378.597,18853.3083
378.7721,18949.285
378.9472,18966.9717
379.1222,19128.6333
379.2973,19764.92
379.4723,20047.4383
379.6473,19627.9283
379.8223,19140.1433
379.9972,18940.675
380.1722,18790.1933
380.3471,18877.7417
380.522,18887.7817
380.6969,19173.1983
380.8717,19190.7617
381.0466,18874.7283
381.2214,18800.9867
381.3962,18626.6333
381.571,18506.0167
381.7457,18587.6683
381.9204,18571.1117
382.0952,18601.1933
382.2699,19070.76
382.4445,19096.3667
382.6192,19347.6383
382.7938,19755.92
382.9685,19451.4383
383.1431,19043.0383
383.3176,18931.6017
383.4922,18888.37
383.6667,18845.0817
383.8412,18706.8833
384.0157,18748.91
384.1902,18934.09
384.3646,18917.765
384.5391,18758.92
384.7134,18770.59
384.8878,19025.195
385.0622,19102.1233
385.2365,18695.925
385.4109,18566.8983
385.5852,18588.0483
385.7594,18581.2733
385.9337,18657.0833
386.1079,18750.0517
386.2822,18967.9883
386.4564,18791.8833
386.6306,18888.785
386.8047,19089.85
386.9789,19048.535
387.153,19414.9767
387.3271,19605.495
387.5012,19790.81
387.6752,20100.3133
387.8492,20031.9633
388.0233,19804.5233
388.1972,20091.5017
388.3712,19990.2167
388.5452,20095.2267
388.7191,20352.0167
388.893,20528.605
389.0669,20063.9533
389.2408,19344.0883
389.4146,18921.4683
389.5884,18540.6683
389.7623,18442.7833
389.9361,18535.2067
390.1098,18787.6017
390.2835,18779.1033
390.4573,18672.745
390.631,18911.765
390.8047,19225.2033
390.9784,19055.3783
391.152,19131.9283
391.3256,19466.4
391.4992,19232.6567
391.6728,19091.2633
391.8464,19575.3983
392.0199,19783.0983
392.1934,19801.04
392.3669,20329.0533
392.5403,20275.825
392.7138,20640.065
392.8873,21172.5283
393.0607,21658.115
393.2341,21806.6483
393.4074,21151.7783
393.5808,20333.4767
393.7542,20284.0167
393.9274,20080.9133
394.1007,19965.9183
394.274,19817.355
394.4472,19626.4917
394.6205,19993.69
394.7937,20449.54
394.9668,20186.2517
395.14,19880.815
395.3131,19583.0383
395.4863,19629.3683
395.6594,19446.9383
395.8325,19156.815
396.0055,19259.3533
396.1786,19335.5633
396.3516,19354.8333
396.5246,19249.3317
396.6975,19213.8333
396.8705,19976.2717
397.0434,19589.9483
397.2163,19177.3083
397.3892,19576.685
397.5621,19934.3733
397.735,20278.8583
397.9077,20847.3767
398.0806,20209.1133
398.2534,20405.1867
398.4261,20645.4583
398.5989,21672.9883
398.7716,21460.65
398.9443,20929.0583
399.117,20296.8917
399.2896,20192.6533
399.4623,20084.07
399.6349,19727.8467
399.8075,19286.0183
399.9801,19366.08
400.1526,19088.4517
400.3252,18451.205
400.4977,18291.41
400.6702,18221.6017
400.8427,18405.6717
401.0151,18616.13
401.1875,18529.49
401.36,18685.505
401.5323,18424.9283
401.7047,18170.1317
401.877,17994.5933
402.0494,18015.9083
402.2216,18389.4967
402.394,18362.91
402.5662,18195.8233
402.7385,18132.8133
402.9107,18172.7683
403.0829,18308.9817
403.2551,18131.865
403.4272,18036.905
403.5994,18116.335
403.7715,18423.43
403.9436,18289.9883
404.1156,18392.1083
