Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-01-20 19:33:55.096701
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.5283
218.2508,2450.8283
218.442,2502.1733
218.6332,2558.255
218.8244,2613.8467
219.0156,2672.5917
219.2067,2733.9883
219.3979,2798.165
219.589,2861.73
219.7801,2927.5883
219.9712,2996.8717
220.1623,3068.055
220.3533,3143.6283
220.5444,3220.1983
220.7354,3296.525
220.9264,3375.6933
221.1174,3461.9567
221.3083,3548.185
221.4993,3631.3867
221.6902,3716.9483
221.8812,3811.795
222.0721,3907.1233
222.263,4003.995
222.4538,4105.74
222.6447,4208.2617
222.8355,4312.4867
223.0264,4415.755
223.2172,4522.8883
223.408,4633.475
223.5987,4746.7333
223.7895,4860.7467
223.9802,4980.04
224.1709,5096.125
224.3616,5222.9967
224.5524,5346.02
224.743,5473.175
224.9337,5600.4483
225.1243,5739.535
225.315,5873.355
225.5056,6003.3033
225.6962,6145.6683
225.8867,6288.0683
226.0773,6429.6733
226.2678,6575.7067
226.4584,6724.875
226.6489,6873.7283
226.8394,7015.0117
227.0298,7172.6183
227.2203,7334.32
227.4108,7503.02
227.6012,7670.73
227.7916,7829.7033
227.982,7993.6517
228.1723,8159.04
228.3627,8330.6733
228.5531,8498.7683
228.7434,8668.9067
228.9337,8845.8183
229.124,9027.8567
229.3143,9208.0167
229.5045,9404.7117
229.6948,9602.4833
229.885,9800.43
230.0752,10001.965
230.2654,10203.5333
230.4556,10405.855
230.6457,10599.48
230.8358,10797.115
231.026,10998.1567
231.2161,11196.5117
231.4062,11404.2017
231.5963,11602.4717
231.7863,11808.295
231.9764,12026.8617
232.1664,12249.2267
232.3564,12473.8933
232.5464,12693.025
232.7364,12914.3367
232.9263,13128.3683
233.1163,13356.0117
233.3062,13586.5783
233.4961,13830.7817
233.686,14057.2733
233.8758,14262.49
234.0657,14471.3017
234.2555,14703.995
234.4454,14934.9
234.6352,15160.82
234.825,15386.2667
235.0147,15602.3017
235.2045,15826.2017
235.3942,16045.0717
235.5839,16271.49
235.7737,16487.5067
235.9633,16702.245
236.153,16946.5933
236.3427,17174.17
236.5323,17397.535
236.7219,17612.6367
236.9115,17805.5317
237.1011,18006.45
237.2907,18234.2367
237.4803,18456.4167
237.6698,18665.535
237.8593,18882.5983
238.0488,19094.2733
238.2383,19306.57
238.4278,19516.8833
238.6172,19748.8583
238.8066,19962.07
238.9961,20178.0533
239.1855,20403.3783
239.3748,20612.3933
239.5642,20807.1483
239.7536,21020.01
239.9429,21222.305
240.1322,21406.015
240.3215,21605.8017
240.5108,21807.58
240.7001,22013.89
240.8893,22206.8333
241.0786,22394.645
241.2677,22573.825
241.457,22782.4717
241.6461,22936.7783
241.8353,23095.2083
242.0244,23260.115
242.2136,23424.84
242.4027,23604.4783
242.5918,23758.635
242.7809,23871.1583
242.9699,23953.2317
243.159,24084.9883
243.348,24295.2517
243.537,24505.37
243.726,24669.645
243.915,24808.0967
244.1039,24909.0517
244.2929,24954.3617
244.4818,25056.8817
244.6707,25227.2767
244.8596,25439.8133
245.0485,25624.9333
245.2373,25802.7917
245.4262,25965.0383
245.615,26113.0983
245.8038,26224.0967
245.9926,26368.6983
246.1814,26427.58
246.3701,26422.965
246.5589,26507.69
246.7476,26676.8117
246.9363,26876.7917
247.1249,27038.48
247.3136,27205.885
247.5023,27351.5367
247.6909,27507.3483
247.8795,27642.185
248.0681,27778.91
248.2567,27923.7417
248.4453,28039.4783
248.6338,28123.7567
248.8224,28080.8217
249.0109,28088.1867
249.1994,28232.9483
249.3878,28412.51
249.5763,28581.1367
249.7648,28721.99
249.9532,28856.9517
250.1416,29023.585
250.33,29184.5433
250.5183,29324.48
250.7067,29427.525
250.8951,29517.6767
251.0834,29619.7483
251.2717,29707.9117
251.46,29785.9483
251.6483,29842.915
251.8365,29837.61
252.0247,29840.45
252.213,29979.7367
252.4012,30108.1833
252.5894,30268.9983
252.7775,30381.885
252.9657,30480.8267
253.1538,30610.6917
253.3419,30709.2633
253.53,30764.565
253.7181,30850.09
253.9062,30919.6533
254.0942,30996.1783
254.2823,31058.9117
254.4703,31121.3383
254.6583,31178.2567
254.8463,31238.3133
255.0342,31258.7917
255.2222,31271.725
255.4101,31250.2017
255.598,31274.3367
255.7859,31376.32
255.9738,31497.9017
256.1616,31629.505
256.3495,31756.4967
256.5373,31852.135
256.7251,31990.345
256.9129,32067.075
257.1006,32139.245
257.2884,32230.7933
257.4761,32333.8217
257.6638,32390.9267
257.8515,32416.535
258.0392,32464.9417
258.2269,32499.95
258.4146,32527.995
258.6022,32571.55
258.7898,32583.3067
258.9774,32612.1117
259.165,32664.785
259.3525,32696.4267
259.5401,32742.0667
259.7276,32810.9683
259.9151,32869.2933
260.1026,32909.005
260.2901,32972.135
260.4776,33033.7133
260.665,33141.4217
260.8524,33231.1933
261.0398,33330.8867
261.2272,33367.225
261.4146,33369.8717
261.6019,33411.8833
261.7893,33453.8467
261.9766,33481.9017
262.1639,33530.165
262.3512,33515.8533
262.5384,33517.7917
262.7257,33520.3833
262.9129,33540.23
263.1001,33552.2783
263.2873,33602.9583
263.4745,33619.2417
263.6617,33546.88
263.8488,33578.295
264.0359,33608.7217
264.2231,33623.355
264.4101,33640.2483
264.5972,33671.4417
264.7842,33699.5267
264.9713,33706.9933
265.1583,33702.8817
265.3453,33709.8117
265.5323,33734.0333
265.7193,33756.1917
265.9062,33796.37
266.0931,33803.2683
266.2801,33791.825
266.4669,33816.395
266.6538,33839.6467
266.8407,33868.9633
267.0276,33843.7933
267.2143,33812.85
267.4012,33816.04
267.588,33754.6633
267.7747,33745.8917
267.9615,33745.77
268.1482,33728.5083
268.3349,33726.0683
268.5217,33709.9433
268.7083,33669.7367
268.895,33648.6717
269.0817,33663.3567
269.2682,33644.65
269.4549,33585.1117
269.6415,33505.4567
269.8281,33478.5167
270.0146,33495.1383
270.2012,33501.0117
270.3877,33506.5767
270.5742,33490.7967
270.7607,33473.895
270.9472,33451.8683
271.1336,33424.6467
271.32,33385.3367
271.5065,33350.1683
271.6929,33330.1267
271.8792,33349.4983
272.0656,33328.835
272.252,33326.87
272.4383,33313.6117
272.6246,33278.8017
272.8109,33253.13
272.9972,33287.6783
273.1835,33299.0467
273.3697,33304.6833
273.5559,33299.835
273.7421,33285.0383
273.9283,33266.005
274.1145,33247.5467
274.3007,33228.0067
274.4868,33225.3617
274.6729,33253.49
274.859,33243.4133
275.0451,33223.145
275.2311,33128.1817
275.4172,33133.0667
275.6032,33138.9233
275.7892,33151.4117
275.9752,33130.1017
276.1612,33136.915
276.3472,33089.655
276.5331,33057.9967
276.719,33039.2233
276.9049,33022.23
277.0908,32975.4717
277.2767,32957.1683
277.4625,32949.3417
277.6484,32917.9117
277.8342,32873.2083
278.02,32852.0333
278.2057,32854.66
278.3915,32878.0467
278.5772,32866.155
278.763,32809.285
278.9487,32825.945
279.1343,32833.0
279.32,32789.995
279.5057,32727.0167
279.6913,32628.615
279.877,32592.0567
280.0625,32565.8817
280.2481,32505.8933
280.4337,32451.055
280.6192,32465.675
280.8048,32471.9967
280.9903,32425.9667
281.1758,32361.7567
281.3612,32299.2067
281.5467,32265.7667
281.7321,32284.2333
281.9175,32278.2367
282.1029,32243.7483
282.2884,32221.845
282.4737,32159.1467
282.6591,32101.0633
282.8444,32075.6933
283.0297,32043.2083
283.215,32021.2767
283.4002,31997.72
283.5855,31931.1283
283.7707,31833.9383
283.956,31784.2983
284.1412,31742.2383
284.3264,31734.435
284.5115,31749.6217
284.6967,31742.61
284.8818,31684.4917
285.0669,31604.8683
285.252,31580.1783
285.4371,31563.4583
285.6222,31501.6383
285.8072,31450.4817
285.9922,31408.8
286.1772,31401.7283
286.3622,31395.1067
286.5472,31334.7617
286.7321,31268.4867
286.9171,31275.9683
287.102,31256.985
287.2869,31260.26
287.4717,31285.51
287.6566,31262.5867
287.8415,31238.5567
288.0263,31204.9667
288.2111,31119.6267
288.3959,31035.1517
288.5806,31016.1167
288.7654,31000.7933
288.9501,31049.585
289.1348,31041.295
289.3195,31018.86
289.5042,31007.125
289.6889,31015.6617
289.8735,30928.74
290.0581,30885.5367
290.2428,30811.5133
290.4273,30788.565
290.6119,30800.095
290.7965,30773.0267
290.981,30752.4317
291.1655,30721.4933
291.35,30618.8983
291.5345,30549.4483
291.719,30534.2767
291.9034,30526.8733
292.0878,30551.37
292.2722,30523.2083
292.4566,30470.2233
292.641,30463.18
292.8253,30436.9333
293.0096,30389.66
293.194,30382.1817
293.3783,30352.9817
293.5626,30353.9383
293.7468,30335.5133
293.9311,30320.3517
294.1153,30249.55
294.2995,30137.4417
294.4837,30057.4083
294.6678,29994.25
294.852,29947.9333
295.0361,29940.23
295.2202,29930.4183
295.4043,29929.5117
295.5884,29894.0167
295.7725,29866.8983
295.9565,29825.2083
296.1405,29742.4117
296.3246,29694.66
296.5085,29712.9983
296.6925,29730.23
296.8764,29700.785
297.0603,29655.2867
297.2443,29610.3783
297.4282,29546.2933
297.612,29475.2533
297.7959,29415.2917
297.9797,29380.0233
298.1635,29313.8
298.3474,29335.265
298.5311,29345.2917
298.7149,29276.975
298.8987,29190.5067
299.0823,29141.385
299.2661,29070.6117
299.4498,28970.4517
299.6334,28952.9817
299.8171,28944.1517
300.0007,28907.4367
300.1843,28884.9717
300.368,28852.4733
300.5515,28812.1317
300.7351,28771.2833
300.9186,28733.4367
301.1021,28677.08
301.2857,28654.2667
301.4691,28627.0
301.6526,28616.5567
301.8361,28560.2783
302.0195,28507.0517
302.2029,28472.72
302.3863,28447.6067
302.5697,28397.8333
302.753,28384.3283
302.9364,28385.5783
303.1197,28397.135
303.303,28359.3433
303.4863,28293.4817
303.6696,28196.16
303.8528,28120.0333
304.036,28082.0317
304.2192,28076.9333
304.4024,28050.1433
304.5856,27998.3
304.7688,27969.725
304.9519,27943.505
305.135,27903.5167
305.3181,27862.0933
305.5012,27828.1283
305.6842,27818.5517
305.8673,27787.0783
306.0504,27731.2533
306.2333,27651.2933
306.4163,27625.195
306.5993,27571.2883
306.7822,27550.7833
306.9652,27532.9717
307.1481,27478.11
307.331,27430.91
307.5139,27384.95
307.6967,27326.8183
307.8796,27273.2917
308.0624,27235.9683
308.2452,27186.0367
308.428,27144.6583
308.6107,27128.9283
308.7935,27084.8417
308.9762,27043.3367
309.1589,27004.0167
309.3416,26962.0033
309.5243,26919.5183
309.7069,26881.97
309.8896,26833.4183
310.0721,26794.6683
310.2548,26769.4317
310.4373,26740.5133
310.6199,26734.375
310.8024,26685.985
310.985,26662.9517
311.1674,26595.4983
311.3499,26523.055
311.5324,26505.785
311.7148,26511.4983
311.8973,26473.3017
312.0797,26431.0383
312.2621,26399.7733
312.4445,26360.1617
312.6268,26305.0383
312.8091,26281.0783
312.9915,26220.1917
313.1738,26186.7867
313.356,26120.18
313.5383,26066.1633
313.7206,26039.2733
313.9027,25986.15
314.085,25959.8817
314.2672,25937.8833
314.4493,25921.3067
314.6314,25917.1483
314.8136,25907.145
314.9957,25850.4033
315.1778,25784.1967
315.3598,25762.2633
315.5419,25751.18
315.724,25735.2667
315.9059,25710.5433
316.088,25667.9767
316.2699,25657.9433
316.4519,25643.2033
316.6338,25594.3483
316.8157,25508.8317
316.9977,25472.0183
317.1795,25477.9
317.3614,25476.4867
317.5432,25459.2383
317.7251,25408.1317
317.9069,25336.8017
318.0887,25292.5967
318.2704,25248.5617
318.4522,25246.5833
318.6339,25247.6967
318.8156,25271.3517
318.9973,25242.0533
319.179,25239.1867
319.3607,25246.1967
319.5423,25248.2317
319.7239,25214.88
319.9055,25170.4883
320.0871,25143.5367
320.2687,25130.2083
320.4502,25102.9733
320.6317,25038.8983
320.8132,25028.96
320.9947,25036.3567
321.1761,25034.8767
321.3576,25018.5433
321.5391,24979.1983
321.7205,24944.335
321.9019,24916.3217
322.0832,24872.4333
322.2646,24833.7667
322.4459,24800.6267
322.6272,24763.4483
322.8085,24732.08
322.9898,24705.9417
323.1711,24670.2667
323.3523,24646.495
323.5335,24596.7017
323.7147,24631.8583
323.8959,24676.6883
324.0771,24678.035
324.2582,24647.905
324.4393,24628.61
324.6204,24636.96
324.8015,24625.5433
324.9826,24642.21
325.1637,24667.335
325.3447,24663.0067
325.5257,24668.5133
325.7067,24656.2817
325.8877,24534.655
326.0686,24455.2833
326.2496,24456.7117
326.4305,24423.51
326.6114,24414.39
326.7922,24408.1717
326.9731,24412.0767
327.1539,24375.3033
327.3347,24363.9983
327.5155,24349.88
327.6963,24379.335
327.8771,24383.0083
328.0578,24338.64
328.2385,24260.6767
328.4193,24248.875
328.5999,24234.7167
328.7806,24189.79
328.9613,24193.4167
329.1419,24179.16
329.3225,24174.36
329.5031,24129.63
329.6837,24089.7417
329.8642,24054.11
330.0447,24042.295
330.2252,24009.9733
330.4057,23972.7317
330.5862,23967.5217
330.7667,23968.3217
330.9471,23952.9283
331.1275,23958.6967
331.3079,23922.3067
331.4883,23889.0067
331.6687,23884.305
331.849,23855.3067
332.0293,23816.0367
332.2096,23784.4083
332.3899,23782.2633
332.5702,23790.995
332.7504,23800.5583
332.9306,23801.065
333.1108,23754.9933
333.291,23699.0367
333.4712,23698.6933
333.6514,23724.7533
333.8315,23704.1
334.0116,23685.2667
334.1917,23685.5833
334.3717,23687.1267
334.5518,23692.4133
334.7318,23654.8667
334.9119,23643.0267
335.0918,23645.9433
335.2718,23640.0133
335.4518,23628.0367
335.6317,23613.645
335.8116,23607.745
335.9915,23565.095
336.1714,23519.2217
336.3513,23519.3067
336.5311,23519.475
336.7109,23521.0267
336.8907,23490.5717
337.0705,23422.805
337.2502,23351.27
337.43,23326.7417
337.6097,23285.0083
337.7894,23262.805
337.9691,23264.025
338.1488,23278.5167
338.3284,23285.7783
338.508,23315.9633
338.6877,23310.8017
338.8672,23280.1983
339.0468,23220.3417
339.2263,23192.0417
339.4059,23208.7483
339.5854,23232.7217
339.7649,23219.5617
339.9443,23194.9817
340.1238,23188.9767
340.3032,23208.04
340.4826,23214.7783
340.662,23164.68
340.8414,23113.2767
341.0207,23124.09
341.2001,23130.8333
341.3794,23137.2817
341.5587,23143.5433
341.738,23126.7
341.9172,23093.675
342.0965,23041.61
342.2757,22970.2533
342.4549,22907.5617
342.6341,22899.7783
342.8132,22919.7667
342.9923,22945.235
343.1715,22970.9717
343.3506,22934.355
343.5296,22890.3133
343.7087,22865.76
343.8878,22833.4017
344.0668,22824.2467
344.2458,22817.9667
344.4248,22765.505
344.6037,22742.32
344.7827,22743.7917
344.9616,22726.9667
345.1405,22720.515
345.3194,22708.305
345.4982,22668.9167
345.6771,22648.6417
345.8559,22644.1883
346.0347,22618.7933
346.2135,22609.4133
346.3923,22603.2917
346.571,22545.8417
346.7498,22524.1183
346.9285,22550.0017
347.1071,22504.935
347.2859,22467.0167
347.4645,22501.885
347.6431,22556.415
347.8217,22623.0133
348.0003,22522.5533
348.1789,22445.2367
348.3574,22394.0767
348.5359,22339.3183
348.7145,22282.6433
348.893,22279.6133
349.0714,22272.4467
349.2499,22224.115
349.4283,22168.6767
349.6068,22101.495
349.7852,22078.5983
349.9635,22087.5783
350.1419,22073.0
350.3202,22041.0783
350.4985,21985.54
350.6768,21954.015
350.8551,21924.4833
351.0334,21900.7467
351.2116,21869.9067
351.3898,21864.4933
351.568,21841.6033
351.7462,21835.6567
351.9243,21815.05
352.1025,21777.1967
352.2806,21740.6167
352.4587,21743.3417
352.6368,21696.075
352.8148,21625.67
352.9929,21591.8533
353.1709,21601.5233
353.3489,21584.005
353.5268,21542.335
353.7048,21501.1817
353.8828,21469.8283
354.0607,21421.665
354.2386,21417.015
354.4165,21392.9967
354.5943,21359.5083
354.7722,21343.6633
354.95,21359.1467
355.1278,21341.745
355.3056,21282.5817
355.4833,21205.3517
355.6611,21148.715
355.8388,21095.8983
356.0165,21064.2167
356.1942,21068.825
356.3719,21092.42
356.5495,21089.49
356.7271,21055.53
356.9047,21020.645
357.0823,21024.8517
357.2599,21026.4467
357.4374,20983.505
357.6149,20921.915
357.7924,20867.4533
357.9699,20841.8383
358.1474,20805.4217
358.3248,20754.9983
358.5023,20723.55
358.6797,20671.6967
358.8571,20633.95
359.0344,20591.3483
359.2118,20541.21
359.3891,20501.465
359.5664,20466.2867
359.7437,20442.89
359.9209,20380.4767
360.0982,20313.9683
360.2754,20272.195
360.4526,20301.4883
360.6298,20313.125
360.807,20298.73
360.9841,20260.875
361.1613,20207.5833
361.3383,20211.705
361.5154,20201.285
361.6925,20141.6983
361.8695,20128.9767
362.0466,20070.8667
362.2236,20072.8683
362.4005,20056.1883
362.5775,19974.1517
362.7545,19919.7667
362.9314,19914.5867
363.1083,19900.895
363.2852,19855.015
363.462,19821.53
363.6389,19815.7533
363.8157,19790.0917
363.9925,19781.3667
364.1693,19722.5533
364.346,19676.0433
364.5228,19691.33
364.6996,19713.11
364.8762,19709.56
365.0529,19638.2367
365.2296,19638.1333
365.4062,19638.6733
365.5829,19586.9667
365.7595,19603.45
365.9361,19567.2183
366.1126,19588.71
366.2892,19702.035
366.4657,19832.1067
366.6422,19901.4867
366.8186,19936.94
366.9951,19860.015
367.1716,19785.0133
367.348,19891.5317
367.5244,20011.9983
367.7008,20045.28
367.8772,19806.2733
368.0535,19707.5083
368.2298,19731.5417
368.4061,19579.7117
368.5824,19622.1167
368.7586,19692.1817
368.9349,19587.6
369.1111,19549.51
369.2873,19596.275
369.4635,19700.6733
369.6396,19507.2833
369.8158,19378.7517
369.9919,19355.7
370.168,19335.1967
370.3441,19279.5483
370.5202,19197.85
370.6962,19137.1767
370.8722,19105.7283
371.0482,19093.3883
371.2242,19152.515
371.4002,19210.6317
371.5761,19182.8483
371.752,19172.985
371.9279,19185.2067
372.1038,19125.8967
372.2796,19095.1
372.4555,19086.1867
372.6313,19073.9983
372.8071,19056.905
372.9829,19049.7567
373.1586,19070.345
373.3344,19041.3033
373.5101,19021.13
373.6858,19024.8467
373.8615,19023.2333
374.0371,19090.4967
374.2127,19145.1283
374.3884,19081.5467
374.564,19057.9917
374.7395,19119.0783
374.9151,19314.7333
375.0906,19444.0867
375.2661,19357.8833
375.4416,19417.9733
375.6171,19617.1033
375.7925,19647.7117
375.968,19467.2217
376.1434,19298.43
376.3188,19276.1
376.4941,19334.18
376.6695,19396.07
376.8448,19464.1433
377.0201,19365.7467
377.1954,19492.2533
377.3707,19529.16
377.5459,19604.3567
377.7212,19878.545
377.8964,20021.1217
378.0715,19842.3017
378.2467,20099.5567
378.4218,20066.7317
378.597,19874.7617
378.7721,19937.51
378.9472,19983.2717
379.1222,20222.4967
379.2973,20809.9817
379.4723,21061.115
379.6473,20611.5367
379.8223,20187.6167
379.9972,19981.6517
380.1722,19840.845
380.3471,19858.9217
380.522,19879.5817
380.6969,20176.9617
380.8717,20110.4967
381.0466,19840.8017
381.2214,19752.065
381.3962,19602.6033
381.571,19488.0717
381.7457,19563.3683
381.9204,19525.4883
382.0952,19636.8617
382.2699,20066.8517
382.4445,20120.7067
382.6192,20421.7683
382.7938,20770.3167
382.9685,20464.1583
383.1431,20096.0117
383.3176,20011.2283
383.4922,19976.1333
383.6667,19875.22
383.8412,19737.1633
384.0157,19796.3417
384.1902,19968.91
384.3646,19914.0683
384.5391,19753.0283
384.7134,19778.085
384.8878,20043.5083
385.0622,20036.18
385.2365,19644.1133
385.4109,19554.9783
385.5852,19574.905
385.7594,19577.3733
385.9337,19627.4083
386.1079,19755.68
386.2822,19940.015
386.4564,19796.7433
386.6306,19936.1183
386.8047,20105.26
386.9789,20113.4383
387.153,20485.3783
387.3271,20654.97
387.5012,20906.7983
387.6752,21183.4467
387.8492,21079.1583
388.0233,20943.9017
388.1972,21188.42
388.3712,21128.6267
388.5452,21217.97
388.7191,21502.9567
388.893,21597.02
389.0669,21097.1083
389.2408,20387.7767
389.4146,19956.56
389.5884,19586.0517
389.7623,19452.7333
389.9361,19537.5417
390.1098,19753.2483
390.2835,19719.2617
390.4573,19663.28
390.631,19951.04
390.8047,20202.565
390.9784,20050.4917
391.152,20184.7233
391.3256,20483.5983
391.4992,20230.1583
391.6728,20153.7
391.8464,20662.28
392.0199,20803.25
392.1934,20935.12
392.3669,21341.91
392.5403,21410.5867
392.7138,21752.425
392.8873,22364.5883
393.0607,22796.4867
393.2341,22890.97
393.4074,22174.3917
393.5808,21489.2533
393.7542,21440.2117
393.9274,21184.1583
394.1007,21049.4867
394.274,20797.9917
394.4472,20723.055
394.6205,21095.8983
394.7937,21489.7517
394.9668,21170.33
395.14,20887.5983
395.3131,20628.475
395.4863,20718.165
395.6594,20420.9483
395.8325,20196.1883
396.0055,20256.1717
396.1786,20374.0467
396.3516,20344.1117
396.5246,20228.2283
396.6975,20299.9417
396.8705,20990.7183
397.0434,20523.6167
397.2163,20218.655
397.3892,20638.9133
397.5621,21012.56
397.735,21383.1383
397.9077,21788.0867
398.0806,21265.7983
398.2534,21496.725
398.4261,21854.7167
398.5989,22773.0067
398.7716,22456.9067
398.9443,21948.6283
399.117,21383.1167
399.2896,21340.0967
399.4623,21167.3017
399.6349,20722.355
399.8075,20293.6117
399.9801,20399.3467
400.1526,20023.2417
400.3252,19437.965
400.4977,19243.2733
400.6702,19207.0833
400.8427,19399.235
401.0151,19528.99
401.1875,19481.0883
401.36,19617.145
401.5323,19346.7167
401.7047,19119.9417
401.877,18939.7983
402.0494,19017.8333
402.2216,19345.8217
402.394,19273.005
402.5662,19122.0333
402.7385,19063.64
402.9107,19143.1083
403.0829,19235.4117
403.2551,19041.695
403.4272,18966.055
403.5994,19090.735
403.7715,19348.7567
403.9436,19223.0133
404.1156,19320.9233
