Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-01-20 08:02:48.011033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2368.3633
218.2508,2418.455
218.442,2470.1217
218.6332,2525.48
218.8244,2579.2967
219.0156,2637.6433
219.2067,2697.8483
219.3979,2759.935
219.589,2822.5383
219.7801,2888.2467
219.9712,2956.245
220.1623,3026.3733
220.3533,3100.42
220.5444,3175.4633
220.7354,3252.0233
220.9264,3330.07
221.1174,3413.0083
221.3083,3499.135
221.4993,3581.21
221.6902,3665.2733
221.8812,3759.4083
222.0721,3852.735
222.263,3947.03
222.4538,4048.125
222.6447,4148.4733
222.8355,4250.955
223.0264,4353.4817
223.2172,4458.5483
223.408,4567.1017
223.5987,4678.0317
223.7895,4791.8733
223.9802,4908.1017
224.1709,5024.6433
224.3616,5147.1167
224.5524,5268.61
224.743,5395.495
224.9337,5520.325
225.1243,5657.265
225.315,5789.5467
225.5056,5917.0933
225.6962,6058.27
225.8867,6197.9967
226.0773,6339.8583
226.2678,6482.5733
226.4584,6629.7267
226.6489,6776.94
226.8394,6917.6083
227.0298,7071.185
227.2203,7231.2517
227.4108,7398.6467
227.6012,7562.1117
227.7916,7720.7067
227.982,7884.055
228.1723,8045.0933
228.3627,8214.7933
228.5531,8379.11
228.7434,8549.0267
228.9337,8724.92
229.124,8901.67
229.3143,9082.0767
229.5045,9274.7567
229.6948,9467.7317
229.885,9664.75
230.0752,9865.5383
230.2654,10063.9033
230.4556,10260.1067
230.6457,10452.9133
230.8358,10646.74
231.026,10844.555
231.2161,11041.57
231.4062,11246.3583
231.5963,11440.935
231.7863,11646.345
231.9764,11861.1983
232.1664,12077.9433
232.3564,12303.3267
232.5464,12519.505
232.7364,12741.0067
232.9263,12952.9517
233.1163,13175.4917
233.3062,13404.2817
233.4961,13645.0033
233.686,13867.87
233.8758,14069.82
234.0657,14278.91
234.2555,14506.7717
234.4454,14736.1683
234.6352,14958.4133
234.825,15181.8333
235.0147,15394.0833
235.2045,15613.4417
235.3942,15831.0117
235.5839,16055.3367
235.7737,16268.8883
235.9633,16482.255
236.153,16720.9983
236.3427,16952.225
236.5323,17168.6983
236.7219,17380.645
236.9115,17570.925
237.1011,17774.14
237.2907,17996.935
237.4803,18218.2
237.6698,18418.6567
237.8593,18634.8517
238.0488,18843.93
238.2383,19056.4
238.4278,19262.4233
238.6172,19494.3617
238.8066,19705.975
238.9961,19913.8717
239.1855,20143.0433
239.3748,20348.725
239.5642,20540.7
239.7536,20752.195
239.9429,20952.0983
240.1322,21135.3333
240.3215,21332.9283
240.5108,21528.9883
240.7001,21733.1417
240.8893,21926.155
241.0786,22110.16
241.2677,22291.6283
241.457,22495.93
241.6461,22647.375
241.8353,22803.4033
242.0244,22969.9167
242.2136,23126.39
242.4027,23300.915
242.5918,23459.0633
242.7809,23572.115
242.9699,23647.8067
243.159,23783.6733
243.348,23987.4517
243.537,24195.7083
243.726,24359.175
243.915,24495.0383
244.1039,24597.6383
244.2929,24639.1617
244.4818,24737.005
244.6707,24911.6917
244.8596,25118.1217
245.0485,25303.5883
245.2373,25479.5167
245.4262,25634.4617
245.615,25786.8133
245.8038,25890.27
245.9926,26039.35
246.1814,26102.0733
246.3701,26087.9533
246.5589,26172.785
246.7476,26344.925
246.9363,26546.7967
247.1249,26703.46
247.3136,26865.8233
247.5023,27010.9233
247.6909,27161.7367
247.8795,27299.7367
248.0681,27426.5133
248.2567,27575.245
248.4453,27690.3483
248.6338,27777.43
248.8224,27736.2683
249.0109,27735.2967
249.1994,27883.3017
249.3878,28064.9667
249.5763,28226.1883
249.7648,28363.7033
249.9532,28499.745
250.1416,28662.8767
250.33,28827.7067
250.5183,28955.9933
250.7067,29059.1033
250.8951,29146.5417
251.0834,29258.285
251.2717,29340.89
251.46,29417.3167
251.6483,29478.9217
251.8365,29475.8667
252.0247,29470.95
252.213,29609.63
252.4012,29737.265
252.5894,29897.1733
252.7775,30009.6567
252.9657,30105.0517
253.1538,30236.975
253.3419,30336.135
253.53,30387.545
253.7181,30474.6167
253.9062,30543.53
254.0942,30619.8183
254.2823,30675.7583
254.4703,30739.3967
254.6583,30800.6217
254.8463,30864.845
255.0342,30889.5817
255.2222,30903.1083
255.4101,30880.3783
255.598,30896.7583
255.7859,30996.0867
255.9738,31121.205
256.1616,31244.7367
256.3495,31373.0017
256.5373,31467.6817
256.7251,31599.8617
256.9129,31678.3917
257.1006,31755.1883
257.2884,31845.97
257.4761,31945.3067
257.6638,31999.3683
257.8515,32026.3467
258.0392,32078.945
258.2269,32113.14
258.4146,32144.675
258.6022,32193.56
258.7898,32197.5333
258.9774,32229.11
259.165,32283.1067
259.3525,32308.0133
259.5401,32359.8567
259.7276,32427.0033
259.9151,32484.9667
260.1026,32526.5133
260.2901,32586.78
260.4776,32651.3183
260.665,32757.4383
260.8524,32847.1783
261.0398,32941.7633
261.2272,32976.4167
261.4146,32981.765
261.6019,33020.1983
261.7893,33067.7417
261.9766,33092.295
262.1639,33141.45
262.3512,33131.68
262.5384,33131.9483
262.7257,33137.6717
262.9129,33154.8883
263.1001,33162.69
263.2873,33210.6117
263.4745,33229.1133
263.6617,33157.3317
263.8488,33190.2067
264.0359,33225.745
264.2231,33240.88
264.4101,33261.185
264.5972,33288.29
264.7842,33311.4467
264.9713,33322.135
265.1583,33312.64
265.3453,33322.5367
265.5323,33346.395
265.7193,33370.6517
265.9062,33414.045
266.0931,33417.2433
266.2801,33407.4317
266.4669,33435.425
266.6538,33459.5517
266.8407,33489.835
267.0276,33463.3917
267.2143,33433.2283
267.4012,33439.1583
267.588,33377.2383
267.7747,33368.6683
267.9615,33368.37
268.1482,33352.8317
268.3349,33356.61
268.5217,33335.2817
268.7083,33295.43
268.895,33279.01
269.0817,33293.6417
269.2682,33272.1917
269.4549,33218.2517
269.6415,33136.9
269.8281,33116.9233
270.0146,33137.5183
270.2012,33138.9917
270.3877,33145.7017
270.5742,33130.6267
270.7607,33110.6517
270.9472,33090.6333
271.1336,33067.515
271.32,33029.6
271.5065,32987.61
271.6929,32972.14
271.8792,32987.1583
272.0656,32970.54
272.252,32965.29
272.4383,32956.29
272.6246,32920.81
272.8109,32892.0083
272.9972,32930.1867
273.1835,32945.535
273.3697,32950.8533
273.5559,32948.0133
273.7421,32935.2183
273.9283,32911.74
274.1145,32893.1133
274.3007,32875.735
274.4868,32873.3367
274.6729,32902.385
274.859,32893.0817
275.0451,32870.4367
275.2311,32778.58
275.4172,32784.46
275.6032,32787.38
275.7892,32800.2617
275.9752,32776.045
276.1612,32788.8067
276.3472,32738.795
276.5331,32709.53
276.719,32691.4967
276.9049,32680.3833
277.0908,32634.9683
277.2767,32612.955
277.4625,32606.66
277.6484,32574.3783
277.8342,32530.3967
278.02,32507.7733
278.2057,32511.5017
278.3915,32535.345
278.5772,32518.82
278.763,32467.2717
278.9487,32483.33
279.1343,32492.0183
279.32,32452.83
279.5057,32389.2317
279.6913,32292.5183
279.877,32253.42
280.0625,32224.6317
280.2481,32165.08
280.4337,32110.2533
280.6192,32128.62
280.8048,32136.105
280.9903,32086.9283
281.1758,32027.08
281.3612,31963.6683
281.5467,31933.2683
281.7321,31952.6683
281.9175,31942.5033
282.1029,31908.35
282.2884,31889.2333
282.4737,31822.715
282.6591,31766.7617
282.8444,31742.3817
283.0297,31717.4067
283.215,31697.24
283.4002,31672.4
283.5855,31607.1133
283.7707,31511.08
283.956,31457.345
284.1412,31417.9083
284.3264,31411.2233
284.5115,31429.6533
284.6967,31423.1933
284.8818,31362.3883
285.0669,31283.2383
285.252,31262.1767
285.4371,31243.53
285.6222,31186.8217
285.8072,31133.9633
285.9922,31088.05
286.1772,31082.7817
286.3622,31077.5417
286.5472,31017.965
286.7321,30946.92
286.9171,30956.0233
287.102,30939.1967
287.2869,30941.7767
287.4717,30967.4117
287.6566,30942.5333
287.8415,30917.1217
288.0263,30884.2267
288.2111,30800.7583
288.3959,30722.0333
288.5806,30698.945
288.7654,30685.135
288.9501,30731.5283
289.1348,30726.1233
289.3195,30709.445
289.5042,30694.18
289.6889,30700.53
289.8735,30617.1767
290.0581,30567.8383
290.2428,30492.985
290.4273,30471.8033
290.6119,30486.8267
290.7965,30459.2417
290.981,30437.39
291.1655,30409.5667
291.35,30306.1733
291.5345,30233.8317
291.719,30217.545
291.9034,30210.6067
292.0878,30238.46
292.2722,30211.9133
292.4566,30157.75
292.641,30145.9167
292.8253,30122.035
293.0096,30074.4083
293.194,30063.8617
293.3783,30041.8267
293.5626,30035.6717
293.7468,30017.5083
293.9311,30002.28
294.1153,29930.2433
294.2995,29820.3567
294.4837,29742.825
294.6678,29679.9083
294.852,29636.0683
295.0361,29627.5667
295.2202,29611.4517
295.4043,29610.2933
295.5884,29573.98
295.7725,29545.61
295.9565,29507.4317
296.1405,29430.1483
296.3246,29379.9783
296.5085,29396.5383
296.6925,29412.445
296.8764,29383.8467
297.0603,29338.1583
297.2443,29293.805
297.4282,29232.63
297.612,29160.7367
297.7959,29105.5417
297.9797,29063.8867
298.1635,28998.86
298.3474,29020.83
298.5311,29032.93
298.7149,28962.9883
298.8987,28876.85
299.0823,28830.0183
299.2661,28755.1833
299.4498,28654.77
299.6334,28638.0467
299.8171,28627.6717
300.0007,28595.15
300.1843,28570.4817
300.368,28536.6233
300.5515,28495.0817
300.7351,28455.9167
300.9186,28420.9717
301.1021,28365.805
301.2857,28344.2383
301.4691,28310.7733
301.6526,28305.485
301.8361,28246.2217
302.0195,28190.4517
302.2029,28157.1233
302.3863,28138.7267
302.5697,28082.5417
302.753,28070.3267
302.9364,28071.3117
303.1197,28079.0183
303.303,28041.9867
303.4863,27976.8517
303.6696,27878.9517
303.8528,27810.785
304.036,27766.7083
304.2192,27763.3367
304.4024,27735.1117
304.5856,27679.3017
304.7688,27649.8267
304.9519,27621.3417
305.135,27583.6167
305.3181,27540.0767
305.5012,27508.125
305.6842,27499.6883
305.8673,27465.7117
306.0504,27407.7767
306.2333,27329.0683
306.4163,27308.0233
306.5993,27252.5317
306.7822,27230.1267
306.9652,27210.0417
307.1481,27154.4433
307.331,27111.9133
307.5139,27062.945
307.6967,27004.0483
307.8796,26954.415
308.0624,26917.0783
308.2452,26862.7483
308.428,26822.4433
308.6107,26809.0483
308.7935,26766.9333
308.9762,26725.5533
309.1589,26684.9117
309.3416,26645.7283
309.5243,26600.835
309.7069,26565.0117
309.8896,26512.5567
310.0721,26473.02
310.2548,26451.98
310.4373,26423.4183
310.6199,26415.7383
310.8024,26367.7083
310.985,26339.625
311.1674,26277.265
311.3499,26208.0983
311.5324,26190.465
311.7148,26196.1833
311.8973,26152.2533
312.0797,26112.4317
312.2621,26077.7417
312.4445,26039.1617
312.6268,25986.57
312.8091,25959.2767
312.9915,25894.4983
313.1738,25861.1
313.356,25797.9367
313.5383,25741.4767
313.7206,25713.45
313.9027,25665.4617
314.085,25634.62
314.2672,25615.9383
314.4493,25596.36
314.6314,25592.8867
314.8136,25581.7267
314.9957,25524.8133
315.1778,25460.3917
315.3598,25436.0833
315.5419,25425.43
315.724,25413.085
315.9059,25386.7517
316.088,25342.765
316.2699,25336.1717
316.4519,25316.305
316.6338,25270.8433
316.8157,25181.325
316.9977,25149.995
317.1795,25155.755
317.3614,25152.7
317.5432,25126.955
317.7251,25082.1983
317.9069,25004.92
318.0887,24960.3367
318.2704,24920.0433
318.4522,24912.4717
318.6339,24918.5517
318.8156,24944.0083
318.9973,24907.75
319.179,24903.84
319.3607,24915.4817
319.5423,24917.3283
319.7239,24889.8267
319.9055,24839.5233
320.0871,24817.4567
320.2687,24798.9067
320.4502,24775.5067
320.6317,24714.5933
320.8132,24698.2633
320.9947,24707.1817
321.1761,24704.5433
321.3576,24688.7033
321.5391,24654.5167
321.7205,24615.5283
321.9019,24587.0817
322.0832,24538.7383
322.2646,24501.935
322.4459,24472.3283
322.6272,24436.4117
322.8085,24403.2933
322.9898,24381.7433
323.1711,24342.2533
323.3523,24315.4633
323.5335,24271.5583
323.7147,24304.9983
323.8959,24353.0767
324.0771,24349.9183
324.2582,24321.8317
324.4393,24301.9367
324.6204,24305.1033
324.8015,24293.2333
324.9826,24313.2183
325.1637,24336.7217
325.3447,24332.645
325.5257,24335.195
325.7067,24324.34
325.8877,24202.8067
326.0686,24125.385
326.2496,24129.55
326.4305,24093.9983
326.6114,24084.1467
326.7922,24078.6333
326.9731,24080.5667
327.1539,24047.855
327.3347,24032.6167
327.5155,24025.74
327.6963,24049.7883
327.8771,24053.8733
328.0578,24009.3317
328.2385,23931.0433
328.4193,23917.3417
328.5999,23902.755
328.7806,23858.785
328.9613,23868.6467
329.1419,23855.2767
329.3225,23851.9817
329.5031,23807.205
329.6837,23767.7117
329.8642,23731.9733
330.0447,23720.605
330.2252,23681.9717
330.4057,23642.635
330.5862,23635.0883
330.7667,23640.2333
330.9471,23628.9983
331.1275,23630.3033
331.3079,23593.345
331.4883,23559.0317
331.6687,23554.2833
331.849,23525.315
332.0293,23484.3483
332.2096,23453.89
332.3899,23450.3717
332.5702,23457.7767
332.7504,23467.965
332.9306,23467.8033
333.1108,23422.3583
333.291,23368.7833
333.4712,23366.025
333.6514,23389.4483
333.8315,23372.3917
334.0116,23351.9883
334.1917,23347.4
334.3717,23354.2767
334.5518,23363.895
334.7318,23323.5767
334.9119,23311.135
335.0918,23314.9483
335.2718,23312.0933
335.4518,23302.3717
335.6317,23284.5283
335.8116,23278.5767
335.9915,23233.92
336.1714,23188.2767
336.3513,23181.33
336.5311,23185.1283
336.7109,23188.93
336.8907,23153.8283
337.0705,23088.0783
337.2502,23022.51
337.43,22997.4933
337.6097,22958.6433
337.7894,22932.95
337.9691,22934.895
338.1488,22950.985
338.3284,22955.11
338.508,22982.3
338.6877,22977.9533
338.8672,22947.1233
339.0468,22889.0167
339.2263,22857.065
339.4059,22872.4917
339.5854,22901.0633
339.7649,22890.9617
339.9443,22868.0417
340.1238,22859.85
340.3032,22876.035
340.4826,22881.0433
340.662,22826.6217
340.8414,22780.005
341.0207,22788.3067
341.2001,22795.375
341.3794,22802.7367
341.5587,22810.1133
341.738,22789.6767
341.9172,22758.5267
342.0965,22707.4467
342.2757,22638.3717
342.4549,22576.71
342.6341,22569.1167
342.8132,22583.3033
342.9923,22614.645
343.1715,22641.8633
343.3506,22603.0033
343.5296,22558.965
343.7087,22532.365
343.8878,22499.4967
344.0668,22490.025
344.2458,22484.6083
344.4248,22432.2467
344.6037,22410.305
344.7827,22409.6117
344.9616,22391.6717
345.1405,22393.2767
345.3194,22371.1533
345.4982,22338.02
345.6771,22315.0417
345.8559,22315.3533
346.0347,22286.1933
346.2135,22278.6817
346.3923,22275.7467
346.571,22217.2533
346.7498,22199.39
346.9285,22227.1867
347.1071,22176.37
347.2859,22140.245
347.4645,22171.2317
347.6431,22225.9533
347.8217,22295.3667
348.0003,22199.295
348.1789,22116.9583
348.3574,22062.5083
348.5359,22010.17
348.7145,21957.82
348.893,21952.235
349.0714,21943.6567
349.2499,21897.41
349.4283,21844.235
349.6068,21778.4333
349.7852,21755.8167
349.9635,21767.28
350.1419,21752.155
350.3202,21720.8767
350.4985,21664.8533
350.6768,21631.835
350.8551,21605.6217
351.0334,21577.6583
351.2116,21549.1617
351.3898,21544.5183
351.568,21521.0083
351.7462,21518.1717
351.9243,21493.61
352.1025,21454.705
352.2806,21424.0417
352.4587,21422.6467
352.6368,21374.0717
352.8148,21305.1917
352.9929,21275.135
353.1709,21280.33
353.3489,21270.56
353.5268,21230.16
353.7048,21191.42
353.8828,21163.4383
354.0607,21117.89
354.2386,21113.3867
354.4165,21085.7217
354.5943,21053.16
354.7722,21034.9683
354.95,21051.6133
355.1278,21032.7983
355.3056,20972.19
355.4833,20897.7217
355.6611,20839.805
355.8388,20792.4083
356.0165,20761.9033
356.1942,20767.6283
356.3719,20789.57
356.5495,20785.535
356.7271,20756.47
356.9047,20720.395
357.0823,20719.0517
357.2599,20724.1717
357.4374,20681.73
357.6149,20623.5133
357.7924,20567.4117
357.9699,20538.165
358.1474,20500.3383
358.3248,20453.8583
358.5023,20415.53
358.6797,20368.87
358.8571,20334.24
359.0344,20291.9883
359.2118,20246.9867
359.3891,20207.1117
359.5664,20176.8433
359.7437,20148.0217
359.9209,20091.81
360.0982,20022.88
360.2754,19982.43
360.4526,20008.2417
360.6298,20019.8083
360.807,20002.5783
360.9841,19964.995
361.1613,19915.6867
361.3383,19918.14
361.5154,19910.8767
361.6925,19852.565
361.8695,19837.9683
362.0466,19782.05
362.2236,19781.6267
362.4005,19773.06
362.5775,19689.895
362.7545,19632.61
362.9314,19628.7117
363.1083,19618.4367
363.2852,19574.7483
363.462,19535.555
363.6389,19533.0967
363.8157,19504.8467
363.9925,19503.5067
364.1693,19443.125
364.346,19390.705
364.5228,19406.3783
364.6996,19424.8233
364.8762,19431.8767
365.0529,19362.2333
365.2296,19357.4267
365.4062,19360.1917
365.5829,19303.725
365.7595,19317.1817
365.9361,19286.7683
366.1126,19303.815
366.2892,19412.575
366.4657,19549.5333
366.6422,19615.2467
366.8186,19653.9767
366.9951,19581.7783
367.1716,19493.9117
367.348,19596.4383
367.5244,19718.0683
367.7008,19768.6717
367.8772,19529.0067
368.0535,19408.1533
368.2298,19448.6417
368.4061,19289.925
368.5824,19326.17
368.7586,19411.7067
368.9349,19304.8967
369.1111,19271.4983
369.2873,19303.7583
369.4635,19429.25
369.6396,19236.0083
369.8158,19105.6217
369.9919,19075.3883
370.168,19059.4867
370.3441,19002.3517
370.5202,18920.0467
370.6962,18860.705
370.8722,18831.2683
371.0482,18817.9817
371.2242,18877.1367
371.4002,18945.4517
371.5761,18913.7417
371.752,18899.505
371.9279,18910.9217
372.1038,18853.6883
372.2796,18820.785
372.4555,18814.8367
372.6313,18805.4433
372.8071,18787.0367
372.9829,18776.5133
373.1586,18799.3083
373.3344,18767.9483
373.5101,18744.8583
373.6858,18751.0383
373.8615,18744.7717
374.0371,18816.2483
374.2127,18878.76
374.3884,18817.0067
374.564,18785.395
374.7395,18835.7983
374.9151,19026.1167
375.0906,19182.0933
375.2661,19089.4633
375.4416,19138.5283
375.6171,19336.8383
375.7925,19369.985
375.968,19199.125
376.1434,19020.1283
376.3188,18989.91
376.4941,19047.0617
376.6695,19111.7717
376.8448,19197.9667
377.0201,19091.4717
377.1954,19214.5667
377.3707,19264.5983
377.5459,19320.5133
377.7212,19602.91
377.8964,19761.9817
378.0715,19568.0033
378.2467,19801.2117
378.4218,19804.6467
378.597,19567.4367
378.7721,19646.045
378.9472,19679.5017
379.1222,19886.49
379.2973,20506.0883
379.4723,20769.5833
379.6473,20326.0383
379.8223,19873.6433
379.9972,19665.7767
380.1722,19520.4983
380.3471,19569.0983
380.522,19588.4333
380.6969,19884.4533
380.8717,19856.3683
381.0466,19560.41
381.2214,19476.1983
381.3962,19313.2083
381.571,19191.5233
381.7457,19272.7133
381.9204,19238.0867
382.0952,19315.5817
382.2699,19771.7783
382.4445,19808.565
382.6192,20088.6633
382.7938,20474.74
382.9685,20160.6983
383.1431,19772.49
383.3176,19674.825
383.4922,19636.8783
383.6667,19559.06
383.8412,19418.4033
384.0157,19469.5283
384.1902,19658.7017
384.3646,19619.6833
384.5391,19457.8283
384.7134,19476.0817
384.8878,19738.1683
385.0622,19765.3583
385.2365,19363.9583
385.4109,19258.9617
385.5852,19279.2883
385.7594,19275.7283
385.9337,19335.8067
386.1079,19458.0933
386.2822,19657.5083
386.4564,19496.35
386.6306,19620.5133
386.8047,19804.0717
386.9789,19785.45
387.153,20158.1617
387.3271,20335.985
387.5012,20563.495
387.6752,20856.7567
387.8492,20767.02
388.0233,20587.0033
388.1972,20859.2083
388.3712,20776.595
388.5452,20872.215
388.7191,21152.0067
388.893,21281.9367
389.0669,20794.61
389.2408,20074.8983
389.4146,19646.895
389.5884,19268.355
389.7623,19152.115
389.9361,19240.67
390.1098,19480.5433
390.2835,19454.5167
390.4573,19373.3433
390.631,19644.175
390.8047,19929.4233
390.9784,19769.26
391.152,19878.765
391.3256,20198.5067
391.4992,19946.3517
391.6728,19843.3733
391.8464,20345.8767
392.0199,20514.76
392.1934,20592.235
392.3669,21058.4
392.5403,21071.23
392.7138,21418.3367
392.8873,21998.4783
393.0607,22452.05
393.2341,22572.73
393.4074,21869.9067
393.5808,21124.8617
393.7542,21082.8517
393.9274,20846.1783
394.1007,20725.2383
394.274,20518.1783
394.4472,20392.045
394.6205,20763.0267
394.7937,21193.7333
394.9668,20890.5267
395.14,20600.005
395.3131,20325.4633
395.4863,20397.7633
395.6594,20141.8717
395.8325,19889.3733
396.0055,19967.1183
396.1786,20065.445
396.3516,20053.1833
396.5246,19938.7583
396.6975,19953.3633
396.8705,20693.2183
397.0434,20247.5417
397.2163,19891.2283
397.3892,20318.365
397.5621,20682.0783
397.735,21049.965
397.9077,21539.3517
398.0806,20955.145
398.2534,21175.865
398.4261,21483.3467
398.5989,22464.4233
398.7716,22193.0367
398.9443,21667.63
399.117,21064.88
399.2896,20997.75
399.4623,20847.3917
399.6349,20437.815
399.8075,20001.3833
399.9801,20105.3467
400.1526,19765.205
400.3252,19147.2633
400.4977,18968.5717
400.6702,18922.6717
400.8427,19111.1517
401.0151,19284.9767
401.1875,19212.6833
401.36,19361.87
401.5323,19094.3433
401.7047,18849.025
401.877,18672.9517
402.0494,18722.2017
402.2216,19075.4033
402.394,19022.8517
402.5662,18863.2333
402.7385,18800.435
402.9107,18866.1067
403.0829,18973.9383
403.2551,18785.5283
403.4272,18702.055
403.5994,18810.8
403.7715,19093.1867
403.9436,18962.1683
404.1156,19064.8017
