Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-01-20 22:37:01.157605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2416.2817
218.2508,2469.1667
218.442,2520.755
218.6332,2578.6533
218.8244,2633.86
219.0156,2692.3517
219.2067,2755.5633
219.3979,2818.2033
219.589,2882.985
219.7801,2951.4183
219.9712,3021.505
220.1623,3092.21
220.3533,3169.4433
220.5444,3246.0433
220.7354,3321.9233
220.9264,3402.4467
221.1174,3489.9367
221.3083,3576.555
221.4993,3661.3783
221.6902,3747.265
221.8812,3843.2367
222.0721,3939.0267
222.263,4036.595
222.4538,4138.8383
222.6447,4242.3267
222.8355,4348.345
223.0264,4454.2367
223.2172,4560.3433
223.408,4672.23
223.5987,4786.41
223.7895,4901.8833
223.9802,5022.4467
224.1709,5140.0533
224.3616,5266.1183
224.5524,5391.8517
224.743,5521.3683
224.9337,5647.8833
225.1243,5790.125
225.315,5924.95
225.5056,6054.9983
225.6962,6200.935
225.8867,6343.3133
226.0773,6488.6867
226.2678,6636.5083
226.4584,6786.88
226.6489,6937.3117
226.8394,7082.4883
227.0298,7239.5767
227.2203,7404.6567
227.4108,7574.7217
227.6012,7741.26
227.7916,7905.47
227.982,8070.81
228.1723,8236.605
228.3627,8410.3
228.5531,8577.8717
228.7434,8751.4233
228.9337,8933.1483
229.124,9115.4317
229.3143,9298.3017
229.5045,9498.3817
229.6948,9695.0083
229.885,9895.7833
230.0752,10101.5367
230.2654,10304.9733
230.4556,10506.5217
230.6457,10703.9
230.8358,10902.6233
231.026,11106.5117
231.2161,11308.25
231.4062,11517.8267
231.5963,11719.7317
231.7863,11929.5117
231.9764,12150.0867
232.1664,12371.6483
232.3564,12602.2617
232.5464,12822.1
232.7364,13048.9933
232.9263,13265.6533
233.1163,13494.8067
233.3062,13729.78
233.4961,13976.725
233.686,14202.6767
233.8758,14411.1383
234.0657,14624.2533
234.2555,14858.4117
234.4454,15091.6583
234.6352,15319.8533
234.825,15551.1983
235.0147,15770.27
235.2045,15994.4767
235.3942,16219.0633
235.5839,16444.6667
235.7737,16664.0833
235.9633,16884.5567
236.153,17128.9433
236.3427,17363.1533
236.5323,17587.9333
236.7219,17799.5383
236.9115,17994.2833
237.1011,18202.315
237.2907,18435.815
237.4803,18657.3467
237.6698,18866.2417
237.8593,19088.9683
238.0488,19301.2533
238.2383,19522.2483
238.4278,19734.01
238.6172,19968.9683
238.8066,20182.8033
238.9961,20399.6183
239.1855,20629.8383
239.3748,20837.74
239.5642,21036.6133
239.7536,21253.24
239.9429,21460.2517
240.1322,21644.575
240.3215,21849.505
240.5108,22051.395
240.7001,22261.7617
240.8893,22455.8617
241.0786,22647.0467
241.2677,22831.7633
241.457,23041.6967
241.6461,23192.7833
241.8353,23357.6267
242.0244,23525.0317
242.2136,23690.28
242.4027,23871.3667
242.5918,24023.505
242.7809,24142.72
242.9699,24228.3083
243.159,24364.0183
243.348,24573.64
243.537,24786.9017
243.726,24951.75
243.915,25088.5183
244.1039,25190.0417
244.2929,25240.06
244.4818,25350.425
244.6707,25522.3883
244.8596,25734.4917
245.0485,25922.9683
245.2373,26107.3483
245.4262,26265.2183
245.615,26419.13
245.8038,26532.32
245.9926,26674.5
246.1814,26731.705
246.3701,26734.8683
246.5589,26822.315
246.7476,26986.24
246.9363,27187.1683
247.1249,27354.6283
247.3136,27525.2417
247.5023,27675.5867
247.6909,27830.1
247.8795,27967.215
248.0681,28102.4617
248.2567,28250.525
248.4453,28368.015
248.6338,28443.5333
248.8224,28408.0
249.0109,28421.4883
249.1994,28566.385
249.3878,28745.86
249.5763,28910.97
249.7648,29055.995
249.9532,29198.9183
250.1416,29364.4533
250.33,29533.0367
250.5183,29669.6883
250.7067,29772.3217
250.8951,29866.96
251.0834,29977.1083
251.2717,30060.155
251.46,30133.9217
251.6483,30191.1567
251.8365,30188.0233
252.0247,30200.825
252.213,30338.9567
252.4012,30456.44
252.5894,30627.6883
252.7775,30740.9417
252.9657,30838.83
253.1538,30970.73
253.3419,31074.6667
253.53,31136.3183
253.7181,31218.5583
253.9062,31291.8083
254.0942,31367.28
254.2823,31424.2267
254.4703,31487.4983
254.6583,31547.8267
254.8463,31607.32
255.0342,31631.67
255.2222,31643.73
255.4101,31624.63
255.598,31652.03
255.7859,31745.5433
255.9738,31870.2317
256.1616,32000.5183
256.3495,32136.4717
256.5373,32233.7883
256.7251,32369.29
256.9129,32450.4533
257.1006,32524.9617
257.2884,32618.3517
257.4761,32724.5067
257.6638,32772.7483
257.8515,32804.2
258.0392,32855.255
258.2269,32883.9633
258.4146,32920.84
258.6022,32963.5417
258.7898,32976.18
258.9774,33006.1067
259.165,33053.6767
259.3525,33086.8617
259.5401,33135.4933
259.7276,33204.4917
259.9151,33263.005
260.1026,33307.7367
260.2901,33370.0517
260.4776,33429.5783
260.665,33538.725
260.8524,33635.0467
261.0398,33732.4817
261.2272,33770.4317
261.4146,33771.2883
261.6019,33812.1933
261.7893,33860.43
261.9766,33884.9133
262.1639,33936.0083
262.3512,33921.0967
262.5384,33921.9867
262.7257,33923.965
262.9129,33941.0067
263.1001,33952.01
263.2873,34001.84
263.4745,34021.0133
263.6617,33945.0717
263.8488,33976.7583
264.0359,34010.595
264.2231,34019.855
264.4101,34041.4017
264.5972,34074.4067
264.7842,34099.9167
264.9713,34106.6833
265.1583,34095.4117
265.3453,34110.0267
265.5323,34136.115
265.7193,34161.68
265.9062,34193.5817
266.0931,34202.555
266.2801,34190.4283
266.4669,34217.33
266.6538,34243.4967
266.8407,34272.4133
267.0276,34245.0383
267.2143,34211.68
267.4012,34217.4717
267.588,34154.68
267.7747,34147.765
267.9615,34146.5467
268.1482,34128.4233
268.3349,34122.16
268.5217,34102.6767
268.7083,34064.8933
268.895,34046.2767
269.0817,34055.5267
269.2682,34033.3517
269.4549,33983.095
269.6415,33902.1817
269.8281,33880.1767
270.0146,33895.475
270.2012,33897.6533
270.3877,33904.755
270.5742,33887.4517
270.7607,33866.2267
270.9472,33844.82
271.1336,33817.0633
271.32,33780.3233
271.5065,33741.9683
271.6929,33723.7433
271.8792,33741.4167
272.0656,33720.7233
272.252,33713.6467
272.4383,33703.7333
272.6246,33666.625
272.8109,33640.1633
272.9972,33677.0867
273.1835,33682.4917
273.3697,33691.5433
273.5559,33685.425
273.7421,33670.8883
273.9283,33649.1267
274.1145,33629.9
274.3007,33609.5883
274.4868,33608.3917
274.6729,33635.4433
274.859,33626.5783
275.0451,33609.685
275.2311,33507.4333
275.4172,33509.4567
275.6032,33514.5617
275.7892,33525.7133
275.9752,33508.8833
276.1612,33518.4833
276.3472,33465.9283
276.5331,33433.0383
276.719,33415.89
276.9049,33400.975
277.0908,33357.4017
277.2767,33335.0317
277.4625,33329.89
277.6484,33296.32
277.8342,33247.995
278.02,33225.43
278.2057,33231.1983
278.3915,33256.3583
278.5772,33236.6333
278.763,33189.6133
278.9487,33202.8183
279.1343,33208.2567
279.32,33166.8683
279.5057,33100.805
279.6913,32999.1383
279.877,32965.1567
280.0625,32934.8583
280.2481,32872.22
280.4337,32817.1667
280.6192,32835.82
280.8048,32843.0567
280.9903,32790.9233
281.1758,32730.495
281.3612,32663.075
281.5467,32629.925
281.7321,32647.8783
281.9175,32635.39
282.1029,32602.7767
282.2884,32582.2817
282.4737,32514.4067
282.6591,32457.45
282.8444,32430.095
283.0297,32398.835
283.215,32377.815
283.4002,32353.7617
283.5855,32289.4083
283.7707,32186.0217
283.956,32137.2333
284.1412,32089.295
284.3264,32082.6467
284.5115,32100.01
284.6967,32090.4317
284.8818,32035.0667
285.0669,31954.965
285.252,31929.1583
285.4371,31908.6567
285.6222,31850.855
285.8072,31798.145
285.9922,31752.87
286.1772,31747.3233
286.3622,31742.54
286.5472,31678.4483
286.7321,31608.7333
286.9171,31617.755
287.102,31600.0417
287.2869,31602.2017
287.4717,31628.6783
287.6566,31607.365
287.8415,31582.1633
288.0263,31541.4583
288.2111,31457.5567
288.3959,31378.8783
288.5806,31361.8833
288.7654,31343.175
288.9501,31389.735
289.1348,31380.0667
289.3195,31363.4667
289.5042,31348.1967
289.6889,31355.2383
289.8735,31270.8517
290.0581,31228.0683
290.2428,31150.325
290.4273,31127.4283
290.6119,31136.9683
290.7965,31111.7367
290.981,31091.4483
291.1655,31060.6617
291.35,30959.4
291.5345,30884.6317
291.719,30869.92
291.9034,30864.3267
292.0878,30888.875
292.2722,30859.7667
292.4566,30806.92
292.641,30790.9033
292.8253,30769.2917
293.0096,30724.7267
293.194,30714.4633
293.3783,30688.9933
293.5626,30691.315
293.7468,30670.7267
293.9311,30651.945
294.1153,30581.9083
294.2995,30468.2883
294.4837,30393.53
294.6678,30322.41
294.852,30280.5583
295.0361,30272.2867
295.2202,30259.1717
295.4043,30257.2183
295.5884,30220.7717
295.7725,30189.3133
295.9565,30153.1383
296.1405,30070.3183
296.3246,30019.5383
296.5085,30037.5183
296.6925,30055.6083
296.8764,30022.3433
297.0603,29980.035
297.2443,29931.76
297.4282,29872.1967
297.612,29799.19
297.7959,29741.0583
297.9797,29702.9967
298.1635,29632.6933
298.3474,29653.7267
298.5311,29666.665
298.7149,29594.6883
298.8987,29509.0767
299.0823,29462.045
299.2661,29391.415
299.4498,29286.5333
299.6334,29268.015
299.8171,29261.4117
300.0007,29229.0033
300.1843,29199.065
300.368,29164.1983
300.5515,29123.8833
300.7351,29083.875
300.9186,29044.8867
301.1021,28992.2833
301.2857,28965.7917
301.4691,28937.95
301.6526,28928.6817
301.8361,28872.0267
302.0195,28817.1567
302.2029,28782.9517
302.3863,28763.4683
302.5697,28707.9183
302.753,28695.6733
302.9364,28699.45
303.1197,28710.955
303.303,28672.475
303.4863,28608.6033
303.6696,28510.6533
303.8528,28435.64
304.036,28391.0767
304.2192,28388.24
304.4024,28357.325
304.5856,28303.4217
304.7688,28276.1333
304.9519,28250.2117
305.135,28211.77
305.3181,28169.615
305.5012,28140.0017
305.6842,28124.2833
305.8673,28088.655
306.0504,28037.0333
306.2333,27956.2667
306.4163,27932.4517
306.5993,27878.2767
306.7822,27855.9033
306.9652,27840.7917
307.1481,27785.6817
307.331,27737.8883
307.5139,27690.4033
307.6967,27632.1467
307.8796,27578.0517
308.0624,27539.6167
308.2452,27487.1167
308.428,27444.3133
308.6107,27429.11
308.7935,27387.33
308.9762,27346.4233
309.1589,27307.1167
309.3416,27271.33
309.5243,27226.03
309.7069,27186.1617
309.8896,27136.6317
310.0721,27094.9633
310.2548,27073.6483
310.4373,27046.695
310.6199,27033.3667
310.8024,26986.8
310.985,26958.1533
311.1674,26898.8583
311.3499,26825.44
311.5324,26805.5883
311.7148,26810.02
311.8973,26768.2233
312.0797,26727.8083
312.2621,26694.3983
312.4445,26656.145
312.6268,26604.5283
312.8091,26574.3067
312.9915,26517.4167
313.1738,26483.315
313.356,26421.1483
313.5383,26362.5233
313.7206,26335.1617
313.9027,26280.7483
314.085,26252.3883
314.2672,26226.5367
314.4493,26214.1483
314.6314,26209.795
314.8136,26199.0933
314.9957,26139.5367
315.1778,26077.075
315.3598,26054.2283
315.5419,26041.7867
315.724,26032.0433
315.9059,26001.4183
316.088,25960.935
316.2699,25954.23
316.4519,25936.82
316.6338,25888.4617
316.8157,25801.7483
316.9977,25766.2767
317.1795,25774.1767
317.3614,25769.0
317.5432,25749.0133
317.7251,25698.95
317.9069,25623.195
318.0887,25575.6033
318.2704,25535.2517
318.4522,25532.795
318.6339,25536.4133
318.8156,25562.365
318.9973,25529.1133
319.179,25524.9
319.3607,25538.75
319.5423,25540.0217
319.7239,25507.3883
319.9055,25461.225
320.0871,25434.6317
320.2687,25418.4383
320.4502,25398.92
320.6317,25332.2367
320.8132,25323.3733
320.9947,25330.0867
321.1761,25328.6167
321.3576,25310.0333
321.5391,25266.8067
321.7205,25235.865
321.9019,25205.6733
322.0832,25164.1267
322.2646,25122.7117
322.4459,25090.4883
322.6272,25055.67
322.8085,25022.1983
322.9898,24995.77
323.1711,24960.3933
323.3523,24934.2283
323.5335,24886.3667
323.7147,24921.3617
323.8959,24967.5117
324.0771,24966.1683
324.2582,24931.56
324.4393,24917.955
324.6204,24923.67
324.8015,24913.5733
324.9826,24933.5917
325.1637,24956.91
325.3447,24956.8933
325.5257,24955.5467
325.7067,24945.385
325.8877,24826.8583
326.0686,24752.0067
326.2496,24751.2983
326.4305,24720.155
326.6114,24708.2217
326.7922,24705.9583
326.9731,24701.005
327.1539,24668.9317
327.3347,24653.065
327.5155,24640.9917
327.6963,24671.0267
327.8771,24672.975
328.0578,24632.8817
328.2385,24553.035
328.4193,24541.5733
328.5999,24522.0217
328.7806,24483.3217
328.9613,24488.095
329.1419,24474.16
329.3225,24466.9667
329.5031,24427.7283
329.6837,24388.2517
329.8642,24348.175
330.0447,24338.7717
330.2252,24303.37
330.4057,24269.525
330.5862,24259.32
330.7667,24256.7617
330.9471,24244.705
331.1275,24254.34
331.3079,24218.6083
331.4883,24185.7083
331.6687,24184.7633
331.849,24153.9933
332.0293,24113.7517
332.2096,24082.9083
332.3899,24075.5633
332.5702,24082.0417
332.7504,24092.6333
332.9306,24090.8717
333.1108,24044.05
333.291,23987.765
333.4712,23989.365
333.6514,24016.8517
333.8315,23999.6383
334.0116,23982.0633
334.1917,23977.5933
334.3717,23981.0
334.5518,23987.0583
334.7318,23950.1067
334.9119,23935.6367
335.0918,23941.3483
335.2718,23936.4583
335.4518,23924.26
335.6317,23910.885
335.8116,23901.72
335.9915,23861.5633
336.1714,23818.3483
336.3513,23816.1367
336.5311,23815.1217
336.7109,23819.9567
336.8907,23782.0067
337.0705,23718.4483
337.2502,23646.4483
337.43,23624.2167
337.6097,23581.57
337.7894,23556.1483
337.9691,23562.985
338.1488,23575.83
338.3284,23583.8467
338.508,23612.1533
338.6877,23610.48
338.8672,23579.9467
339.0468,23514.6467
339.2263,23489.6083
339.4059,23501.905
339.5854,23526.005
339.7649,23512.5583
339.9443,23491.07
340.1238,23489.4633
340.3032,23506.98
340.4826,23509.4333
340.662,23458.06
340.8414,23409.965
341.0207,23422.9283
341.2001,23431.365
341.3794,23435.7967
341.5587,23440.66
341.738,23424.17
341.9172,23390.9883
342.0965,23338.0167
342.2757,23269.2133
342.4549,23200.0533
342.6341,23198.4367
342.8132,23217.795
342.9923,23244.2767
343.1715,23267.33
343.3506,23234.105
343.5296,23192.735
343.7087,23166.9283
343.8878,23135.6133
344.0668,23129.9867
344.2458,23120.1733
344.4248,23067.68
344.6037,23045.7417
344.7827,23047.8433
344.9616,23028.7017
345.1405,23021.2467
345.3194,23005.25
345.4982,22967.3567
345.6771,22950.0883
345.8559,22941.1733
346.0347,22919.8817
346.2135,22909.6433
346.3923,22901.6533
346.571,22847.5467
346.7498,22827.69
346.9285,22855.6
347.1071,22810.6033
347.2859,22765.0183
347.4645,22802.015
347.6431,22860.0767
347.8217,22921.76
348.0003,22815.0433
348.1789,22746.7217
348.3574,22695.595
348.5359,22645.7633
348.7145,22586.1483
348.893,22578.5017
349.0714,22571.0283
349.2499,22525.3067
349.4283,22468.905
349.6068,22402.7217
349.7852,22381.7917
349.9635,22388.0017
350.1419,22371.95
350.3202,22339.485
350.4985,22286.855
350.6768,22250.625
350.8551,22222.8817
351.0334,22202.1017
351.2116,22165.7967
351.3898,22159.31
351.568,22134.6383
351.7462,22130.4133
351.9243,22113.0417
352.1025,22071.2967
352.2806,22038.5967
352.4587,22038.6667
352.6368,21985.095
352.8148,21918.505
352.9929,21885.8717
353.1709,21894.0967
353.3489,21879.1217
353.5268,21838.4717
353.7048,21797.2733
353.8828,21765.8833
354.0607,21720.255
354.2386,21714.3583
354.4165,21686.5617
354.5943,21650.3267
354.7722,21635.925
354.95,21650.18
355.1278,21630.635
355.3056,21573.345
355.4833,21495.3183
355.6611,21439.7983
355.8388,21390.915
356.0165,21356.2467
356.1942,21358.445
356.3719,21383.0217
356.5495,21380.7283
356.7271,21348.29
356.9047,21313.0333
357.0823,21316.39
357.2599,21317.8983
357.4374,21272.4767
357.6149,21213.9933
357.7924,21159.4017
357.9699,21129.3517
358.1474,21093.6
358.3248,21045.9733
358.5023,21011.2633
358.6797,20957.8717
358.8571,20919.975
359.0344,20877.99
359.2118,20825.2633
359.3891,20784.585
359.5664,20749.44
359.7437,20726.835
359.9209,20668.985
360.0982,20599.985
360.2754,20559.8583
360.4526,20584.58
360.6298,20594.55
360.807,20578.0967
360.9841,20543.695
361.1613,20492.23
361.3383,20491.6667
361.5154,20480.195
361.6925,20423.3567
361.8695,20411.8917
362.0466,20349.785
362.2236,20356.635
362.4005,20330.555
362.5775,20249.9883
362.7545,20200.0083
362.9314,20196.32
363.1083,20177.5117
363.2852,20129.28
363.462,20101.1017
363.6389,20093.8417
363.8157,20070.06
363.9925,20054.7333
364.1693,19996.0167
364.346,19952.1367
364.5228,19967.48
364.6996,19992.1383
364.8762,19984.9833
365.0529,19911.0333
365.2296,19911.2433
365.4062,19910.74
365.5829,19863.855
365.7595,19877.0633
365.9361,19843.2567
366.1126,19868.8483
366.2892,19982.695
366.4657,20100.79
366.6422,20179.2
366.8186,20210.7433
366.9951,20130.3617
367.1716,20072.12
367.348,20179.4117
367.5244,20297.98
367.7008,20309.155
367.8772,20077.9583
368.0535,19999.63
368.2298,20007.16
368.4061,19866.6567
368.5824,19904.6283
368.7586,19963.3683
368.9349,19865.3
369.1111,19820.81
369.2873,19886.7467
369.4635,19966.295
369.6396,19779.0333
369.8158,19653.41
369.9919,19632.0367
370.168,19612.3233
370.3441,19547.1483
370.5202,19468.5983
370.6962,19412.2583
370.8722,19377.7133
371.0482,19364.9067
371.2242,19422.2533
371.4002,19472.835
371.5761,19455.8517
371.752,19444.665
371.9279,19454.25
372.1038,19397.5833
372.2796,19366.6133
372.4555,19349.3
372.6313,19343.7533
372.8071,19327.025
372.9829,19320.7383
373.1586,19337.635
373.3344,19305.9183
373.5101,19285.1383
373.6858,19290.9733
373.8615,19291.1967
374.0371,19362.2167
374.2127,19409.8967
374.3884,19347.1433
374.564,19333.3783
374.7395,19403.275
374.9151,19597.0033
375.0906,19703.3533
375.2661,19629.8917
375.4416,19703.1667
375.6171,19896.7133
375.7925,19923.9967
375.968,19733.2117
376.1434,19577.385
376.3188,19563.3467
376.4941,19624.365
376.6695,19678.165
376.8448,19723.48
377.0201,19643.21
377.1954,19773.5017
377.3707,19810.5517
377.5459,19904.7467
377.7212,20164.08
377.8964,20284.5533
378.0715,20136.0783
378.2467,20395.8683
378.4218,20336.2417
378.597,20186.4717
378.7721,20232.3017
378.9472,20286.74
379.1222,20564.5617
379.2973,21110.5683
379.4723,21333.82
379.6473,20888.1283
379.8223,20500.2833
379.9972,20302.49
380.1722,20171.4367
380.3471,20155.2117
380.522,20192.1967
380.6969,20470.605
380.8717,20375.935
381.0466,20134.5833
381.2214,20035.7
381.3962,19901.315
381.571,19796.3767
381.7457,19855.1917
381.9204,19812.9583
382.0952,19958.71
382.2699,20349.5717
382.4445,20427.9117
382.6192,20746.5267
382.7938,21040.605
382.9685,20751.955
383.1431,20405.665
383.3176,20333.9183
383.4922,20304.2233
383.6667,20181.0617
383.8412,20052.4783
384.0157,20120.8883
384.1902,20274.48
384.3646,20208.7717
384.5391,20058.075
384.7134,20095.5567
384.8878,20353.5367
385.0622,20301.1467
385.2365,19934.2667
385.4109,19861.2433
385.5852,19875.435
385.7594,19888.3067
385.9337,19923.825
386.1079,20065.6067
386.2822,20222.105
386.4564,20104.0017
386.6306,20255.12
386.8047,20401.14
386.9789,20443.245
387.153,20793.1783
387.3271,20969.3767
387.5012,21237.8283
387.6752,21487.8567
387.8492,21384.0133
388.0233,21303.7083
388.1972,21510.4417
388.3712,21480.0183
388.5452,21562.8867
388.7191,21837.7533
388.893,21891.775
389.0669,21384.6383
389.2408,20705.0183
389.4146,20274.2883
389.5884,19930.035
389.7623,19782.85
389.9361,19857.0067
390.1098,20041.8517
390.2835,19997.445
390.4573,19969.0767
390.631,20265.4033
390.8047,20481.8267
390.9784,20355.3767
391.152,20510.1283
391.3256,20769.71
391.4992,20534.08
391.6728,20492.0883
391.8464,20987.1117
392.0199,21108.59
392.1934,21292.4367
392.3669,21627.6783
392.5403,21762.0117
392.7138,22103.4317
392.8873,22716.5383
393.0607,23132.8083
393.2341,23179.3883
393.4074,22471.1733
393.5808,21854.2833
393.7542,21801.5583
393.9274,21535.2483
394.1007,21388.7433
394.274,21100.3133
394.4472,21075.83
394.6205,21448.0933
394.7937,21782.7783
394.9668,21464.4567
395.14,21182.4833
395.3131,20961.3983
395.4863,21049.735
395.6594,20723.49
395.8325,20520.4533
396.0055,20562.8283
396.1786,20684.6817
396.3516,20647.815
396.5246,20528.7867
396.6975,20663.2283
396.8705,21271.64
397.0434,20811.61
397.2163,20560.2067
397.3892,20972.7767
397.5621,21346.2117
397.735,21730.0067
397.9077,22024.4533
398.0806,21590.5967
398.2534,21820.89
398.4261,22251.7433
398.5989,23080.1183
398.7716,22733.3433
398.9443,22232.89
399.117,21719.53
399.2896,21704.1033
399.4623,21511.0533
399.6349,21031.945
399.8075,20607.54
399.9801,20703.5683
400.1526,20296.3983
400.3252,19745.7117
400.4977,19536.715
400.6702,19513.535
400.8427,19707.2783
401.0151,19794.3583
401.1875,19763.3683
401.36,19882.175
401.5323,19619.5717
401.7047,19410.7
401.877,19229.2883
402.0494,19333.7167
402.2216,19629.5167
402.394,19542.6483
402.5662,19398.2417
402.7385,19344.2433
402.9107,19442.615
403.0829,19514.7833
403.2551,19320.2067
403.4272,19247.765
403.5994,19395.4767
403.7715,19621.4283
403.9436,19514.0933
404.1156,19598.9133
