Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-20 20:31:15.502529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2400.2167
218.2508,2452.0783
218.442,2504.6967
218.6332,2562.0017
218.8244,2615.45
219.0156,2673.9883
219.2067,2735.5333
219.3979,2799.3533
219.589,2863.1733
219.7801,2929.45
219.9712,2999.3317
220.1623,3070.0267
220.3533,3145.3233
220.5444,3221.1833
220.7354,3298.8567
220.9264,3377.9167
221.1174,3464.4067
221.3083,3550.2967
221.4993,3634.0883
221.6902,3719.615
221.8812,3814.275
222.0721,3910.6567
222.263,4006.9233
222.4538,4106.5767
222.6447,4208.925
222.8355,4313.74
223.0264,4420.0233
223.2172,4525.4583
223.408,4635.8567
223.5987,4749.3933
223.7895,4864.96
223.9802,4982.9667
224.1709,5100.4133
224.3616,5224.5683
224.5524,5350.3683
224.743,5478.7533
224.9337,5604.28
225.1243,5744.05
225.315,5876.66
225.5056,6008.2467
225.6962,6150.1583
225.8867,6294.1783
226.0773,6437.0333
226.2678,6582.6367
226.4584,6731.3
226.6489,6881.4333
226.8394,7023.3983
227.0298,7180.0
227.2203,7341.9467
227.4108,7510.9567
227.6012,7678.1
227.7916,7838.9717
227.982,8002.64
228.1723,8168.9017
228.3627,8340.2817
228.5531,8506.9417
228.7434,8677.8917
228.9337,8855.75
229.124,9037.3517
229.3143,9218.7767
229.5045,9417.01
229.6948,9611.765
229.885,9811.3133
230.0752,10015.08
230.2654,10217.1033
230.4556,10417.3667
230.6457,10610.675
230.8358,10809.185
231.026,11010.645
231.2161,11209.0067
231.4062,11417.23
231.5963,11615.8167
231.7863,11823.3733
231.9764,12043.6783
232.1664,12262.8517
232.3564,12491.55
232.5464,12711.1667
232.7364,12932.14
232.9263,13145.95
233.1163,13376.3133
233.3062,13605.64
233.4961,13850.6383
233.686,14076.2683
233.8758,14281.4317
234.0657,14492.7017
234.2555,14726.055
234.4454,14955.94
234.6352,15182.175
234.825,15408.1917
235.0147,15624.7983
235.2045,15849.9583
235.3942,16071.985
235.5839,16296.7717
235.7737,16514.0633
235.9633,16729.0033
236.153,16973.955
236.3427,17204.2367
236.5323,17425.2433
236.7219,17640.2983
236.9115,17833.1067
237.1011,18038.2067
237.2907,18265.8017
237.4803,18485.7017
237.6698,18695.4467
237.8593,18912.4867
238.0488,19127.4
238.2383,19345.8567
238.4278,19553.0617
238.6172,19786.3783
238.8066,19999.985
238.9961,20211.4467
239.1855,20441.695
239.3748,20650.0417
239.5642,20847.37
239.7536,21053.435
239.9429,21262.7783
240.1322,21443.6033
240.3215,21644.075
240.5108,21848.3267
240.7001,22056.66
240.8893,22248.9217
241.0786,22440.5717
241.2677,22619.4383
241.457,22829.2117
241.6461,22979.6683
241.8353,23141.1983
242.0244,23306.805
242.2136,23471.0917
242.4027,23648.51
242.5918,23801.5717
242.7809,23918.4333
242.9699,23998.5617
243.159,24136.5617
243.348,24342.9883
243.537,24556.3983
243.726,24721.4067
243.915,24856.3
244.1039,24963.6817
244.2929,25006.4017
244.4818,25107.505
244.6707,25279.7017
244.8596,25490.9883
245.0485,25678.9633
245.2373,25861.9117
245.4262,26017.3017
245.615,26168.2617
245.8038,26281.125
245.9926,26423.9717
246.1814,26482.63
246.3701,26477.945
246.5589,26565.1917
246.7476,26733.8833
246.9363,26936.4983
247.1249,27100.9717
247.3136,27265.1933
247.5023,27410.7883
247.6909,27567.4883
247.8795,27706.2083
248.0681,27838.8817
248.2567,27984.41
248.4453,28099.585
248.6338,28181.2817
248.8224,28143.0733
249.0109,28151.7183
249.1994,28300.0
249.3878,28478.76
249.5763,28641.34
249.7648,28781.9117
249.9532,28920.5717
250.1416,29088.0133
250.33,29252.7033
250.5183,29388.6017
250.7067,29492.8083
250.8951,29587.1283
251.0834,29693.6317
251.2717,29774.69
251.46,29851.0367
251.6483,29912.2167
251.8365,29907.66
252.0247,29908.1633
252.213,30050.1433
252.4012,30174.4433
252.5894,30335.46
252.7775,30450.0183
252.9657,30548.1617
253.1538,30679.3283
253.3419,30780.305
253.53,30836.2017
253.7181,30922.8517
253.9062,30992.565
254.0942,31068.725
254.2823,31129.5283
254.4703,31190.2567
254.6583,31250.3317
254.8463,31310.325
255.0342,31333.6733
255.2222,31346.3033
255.4101,31321.66
255.598,31349.645
255.7859,31445.56
255.9738,31569.2717
256.1616,31700.7767
256.3495,31830.4217
256.5373,31928.48
256.7251,32062.75
256.9129,32143.1133
257.1006,32216.8867
257.2884,32308.9733
257.4761,32409.8983
257.6638,32464.41
257.8515,32490.6467
258.0392,32538.2767
258.2269,32573.4883
258.4146,32604.8367
258.6022,32653.2467
258.7898,32660.3067
258.9774,32690.0817
259.165,32741.2517
259.3525,32768.3283
259.5401,32819.595
259.7276,32888.1767
259.9151,32946.4317
260.1026,32987.2433
260.2901,33053.7983
260.4776,33114.6217
260.665,33220.9217
260.8524,33310.3283
261.0398,33406.2883
261.2272,33444.705
261.4146,33448.635
261.6019,33487.295
261.7893,33532.34
261.9766,33562.2767
262.1639,33605.8583
262.3512,33597.1733
262.5384,33595.8233
262.7257,33600.475
262.9129,33619.265
263.1001,33624.96
263.2873,33678.7067
263.4745,33690.21
263.6617,33623.6883
263.8488,33655.3717
264.0359,33685.6583
264.2231,33699.0717
264.4101,33717.7417
264.5972,33748.8883
264.7842,33775.7433
264.9713,33779.4167
265.1583,33772.43
265.3453,33785.4217
265.5323,33805.7417
265.7193,33832.6133
265.9062,33872.3883
266.0931,33878.2317
266.2801,33866.0283
266.4669,33895.57
266.6538,33917.2883
266.8407,33945.3867
267.0276,33916.3567
267.2143,33888.4567
267.4012,33895.735
267.588,33830.77
267.7747,33821.935
267.9615,33820.6333
268.1482,33805.8833
268.3349,33799.83
268.5217,33784.4317
268.7083,33741.79
268.895,33724.1117
269.0817,33734.4133
269.2682,33710.5683
269.4549,33656.445
269.6415,33576.3467
269.8281,33552.7333
270.0146,33568.8833
270.2012,33575.5933
270.3877,33581.4933
270.5742,33562.9967
270.7607,33549.4983
270.9472,33523.445
271.1336,33497.2767
271.32,33460.8667
271.5065,33421.1883
271.6929,33398.125
271.8792,33412.87
272.0656,33398.11
272.252,33392.8167
272.4383,33381.2733
272.6246,33348.4167
272.8109,33320.9833
272.9972,33356.365
273.1835,33366.9833
273.3697,33373.045
273.5559,33364.7883
273.7421,33350.5733
273.9283,33333.765
274.1145,33311.575
274.3007,33294.005
274.4868,33293.235
274.6729,33314.8117
274.859,33304.9333
275.0451,33287.7483
275.2311,33194.0433
275.4172,33200.8083
275.6032,33204.2667
275.7892,33212.0417
275.9752,33194.4417
276.1612,33198.93
276.3472,33146.6917
276.5331,33117.3517
276.719,33097.5283
276.9049,33085.915
277.0908,33040.1883
277.2767,33016.9017
277.4625,33011.2683
277.6484,32981.1383
277.8342,32935.0467
278.02,32910.3717
278.2057,32915.0983
278.3915,32937.9433
278.5772,32921.04
278.763,32871.3483
278.9487,32889.0167
279.1343,32893.9833
279.32,32853.7833
279.5057,32791.2867
279.6913,32687.99
279.877,32651.9183
280.0625,32622.7317
280.2481,32563.225
280.4337,32507.7967
280.6192,32523.1733
280.8048,32531.49
280.9903,32476.7233
281.1758,32421.275
281.3612,32361.4433
281.5467,32324.2167
281.7321,32335.375
281.9175,32330.66
282.1029,32297.9683
282.2884,32276.5483
282.4737,32212.5767
282.6591,32155.1733
282.8444,32131.37
283.0297,32098.2317
283.215,32077.3883
283.4002,32051.995
283.5855,31983.085
283.7707,31888.5883
283.956,31838.5867
284.1412,31793.115
284.3264,31789.7333
284.5115,31799.14
284.6967,31797.0683
284.8818,31739.8517
285.0669,31659.21
285.252,31633.4217
285.4371,31616.4567
285.6222,31553.8817
285.8072,31501.45
285.9922,31460.9117
286.1772,31452.9883
286.3622,31448.595
286.5472,31388.1917
286.7321,31322.135
286.9171,31329.3733
287.102,31312.16
287.2869,31312.95
287.4717,31333.44
287.6566,31312.4233
287.8415,31290.845
288.0263,31254.2817
288.2111,31164.9767
288.3959,31085.0017
288.5806,31067.4733
288.7654,31050.8567
288.9501,31095.4917
289.1348,31087.69
289.3195,31066.8733
289.5042,31054.7283
289.6889,31060.6483
289.8735,30973.6183
290.0581,30930.515
290.2428,30856.8017
290.4273,30837.0217
290.6119,30849.385
290.7965,30818.325
290.981,30801.2583
291.1655,30766.9733
291.35,30668.0767
291.5345,30597.49
291.719,30584.8767
291.9034,30574.7933
292.0878,30602.1867
292.2722,30568.4133
292.4566,30516.3167
292.641,30504.3467
292.8253,30480.8983
293.0096,30435.305
293.194,30424.8267
293.3783,30401.485
293.5626,30399.105
293.7468,30382.65
293.9311,30367.2633
294.1153,30294.4083
294.2995,30181.385
294.4837,30108.4533
294.6678,30039.65
294.852,29997.5983
295.0361,29988.1433
295.2202,29973.855
295.4043,29976.0433
295.5884,29939.4133
295.7725,29912.1417
295.9565,29871.6083
296.1405,29787.3633
296.3246,29737.785
296.5085,29757.8217
296.6925,29774.75
296.8764,29744.9833
297.0603,29698.7383
297.2443,29652.2767
297.4282,29589.235
297.612,29522.9583
297.7959,29463.0083
297.9797,29420.11
298.1635,29354.9683
298.3474,29375.46
298.5311,29389.005
298.7149,29321.2233
298.8987,29237.38
299.0823,29188.6317
299.2661,29113.7983
299.4498,29013.595
299.6334,28996.4917
299.8171,28984.7817
300.0007,28947.9933
300.1843,28925.3033
300.368,28894.045
300.5515,28854.07
300.7351,28814.6983
300.9186,28774.04
301.1021,28721.3733
301.2857,28699.0333
301.4691,28666.7967
301.6526,28662.5317
301.8361,28604.875
302.0195,28549.4767
302.2029,28513.925
302.3863,28494.315
302.5697,28437.8
302.753,28426.2617
302.9364,28427.7717
303.1197,28437.4683
303.303,28403.34
303.4863,28336.0267
303.6696,28240.8183
303.8528,28166.51
304.036,28124.5917
304.2192,28125.4833
304.4024,28097.135
304.5856,28039.875
304.7688,28010.3117
304.9519,27986.3983
305.135,27943.115
305.3181,27902.045
305.5012,27870.9567
305.6842,27859.315
305.8673,27829.1883
306.0504,27771.81
306.2333,27692.935
306.4163,27668.825
306.5993,27615.7833
306.7822,27591.5733
306.9652,27574.3267
307.1481,27520.2583
307.331,27473.9267
307.5139,27424.0783
307.6967,27367.6667
307.8796,27317.8517
308.0624,27276.725
308.2452,27225.9433
308.428,27179.7
308.6107,27168.1767
308.7935,27124.9067
308.9762,27084.0917
309.1589,27046.9967
309.3416,27007.4983
309.5243,26962.1467
309.7069,26925.925
309.8896,26876.55
310.0721,26835.4967
310.2548,26811.5283
310.4373,26785.17
310.6199,26779.1283
310.8024,26727.97
310.985,26703.0817
311.1674,26633.8583
311.3499,26566.1933
311.5324,26542.9433
311.7148,26552.4683
311.8973,26509.6183
312.0797,26469.56
312.2621,26436.845
312.4445,26397.7167
312.6268,26348.5217
312.8091,26322.7133
312.9915,26261.305
313.1738,26230.59
313.356,26160.9917
313.5383,26106.3683
313.7206,26081.5983
313.9027,26026.6883
314.085,26000.235
314.2672,25978.18
314.4493,25962.7717
314.6314,25957.48
314.8136,25947.13
314.9957,25887.9367
315.1778,25825.5467
315.3598,25799.055
315.5419,25790.1367
315.724,25781.89
315.9059,25755.5117
316.088,25709.435
316.2699,25700.5783
316.4519,25683.5317
316.6338,25636.045
316.8157,25549.6083
316.9977,25514.99
317.1795,25519.6317
317.3614,25516.4017
317.5432,25499.2083
317.7251,25452.54
317.9069,25373.41
318.0887,25329.635
318.2704,25290.96
318.4522,25286.3933
318.6339,25288.385
318.8156,25312.0983
318.9973,25278.0733
319.179,25273.3017
319.3607,25286.43
319.5423,25291.0517
319.7239,25255.34
319.9055,25211.8333
320.0871,25182.6617
320.2687,25171.6383
320.4502,25144.5567
320.6317,25080.2033
320.8132,25068.47
320.9947,25078.15
321.1761,25078.4967
321.3576,25058.945
321.5391,25018.8617
321.7205,24987.8183
321.9019,24956.7033
322.0832,24916.0183
322.2646,24874.3383
322.4459,24842.1667
322.6272,24806.1283
322.8085,24771.6517
322.9898,24747.31
323.1711,24714.13
323.3523,24684.5783
323.5335,24640.6633
323.7147,24673.9467
323.8959,24719.4983
324.0771,24719.2183
324.2582,24688.73
324.4393,24672.145
324.6204,24676.4717
324.8015,24669.3183
324.9826,24683.3133
325.1637,24707.9833
325.3447,24707.3083
325.5257,24708.4067
325.7067,24696.3967
325.8877,24573.5167
326.0686,24499.66
326.2496,24501.5783
326.4305,24467.0317
326.6114,24455.5117
326.7922,24452.2533
326.9731,24453.4817
327.1539,24421.4333
327.3347,24405.84
327.5155,24392.7033
327.6963,24421.04
327.8771,24424.0733
328.0578,24380.4983
328.2385,24301.5283
328.4193,24291.1967
328.5999,24275.4967
328.7806,24232.7367
328.9613,24237.4133
329.1419,24226.1567
329.3225,24219.0533
329.5031,24173.5383
329.6837,24136.5283
329.8642,24101.2667
330.0447,24085.8767
330.2252,24055.1583
330.4057,24017.8483
330.5862,24010.995
330.7667,24012.37
330.9471,23998.6867
331.1275,24003.6483
331.3079,23970.0583
331.4883,23933.6933
331.6687,23930.1517
331.849,23901.99
332.0293,23861.01
332.2096,23828.2733
332.3899,23825.94
332.5702,23836.6117
332.7504,23846.5383
332.9306,23846.4483
333.1108,23797.2767
333.291,23741.0233
333.4712,23741.1683
333.6514,23768.555
333.8315,23749.8817
334.0116,23729.5717
334.1917,23727.6817
334.3717,23731.7533
334.5518,23738.6767
334.7318,23700.39
334.9119,23686.23
335.0918,23692.7817
335.2718,23683.8067
335.4518,23674.4133
335.6317,23659.255
335.8116,23654.0117
335.9915,23607.955
336.1714,23566.4267
336.3513,23561.0133
336.5311,23562.3467
336.7109,23565.9217
336.8907,23534.3117
337.0705,23466.9233
337.2502,23396.575
337.43,23373.1183
337.6097,23329.0617
337.7894,23306.8333
337.9691,23310.2767
338.1488,23323.385
338.3284,23331.0883
338.508,23358.5483
338.6877,23354.4083
338.8672,23322.9483
339.0468,23261.95
339.2263,23236.625
339.4059,23251.1817
339.5854,23276.9133
339.7649,23265.9433
339.9443,23245.085
340.1238,23234.4933
340.3032,23252.02
340.4826,23259.1367
340.662,23208.72
340.8414,23158.52
341.0207,23171.655
341.2001,23175.7517
341.3794,23185.6683
341.5587,23191.21
341.738,23172.1117
341.9172,23136.6017
342.0965,23089.05
342.2757,23016.6033
342.4549,22950.7983
342.6341,22948.8
342.8132,22966.8583
342.9923,22996.505
343.1715,23019.9667
343.3506,22981.7
343.5296,22938.7233
343.7087,22915.445
343.8878,22883.8533
344.0668,22873.1817
344.2458,22867.7067
344.4248,22817.4333
344.6037,22787.6667
344.7827,22789.7267
344.9616,22772.6417
345.1405,22768.8033
345.3194,22753.7683
345.4982,22713.6583
345.6771,22696.9683
345.8559,22692.9583
346.0347,22666.0167
346.2135,22657.1567
346.3923,22649.1133
346.571,22591.88
346.7498,22577.435
346.9285,22603.265
347.1071,22555.3483
347.2859,22518.1317
347.4645,22551.7367
347.6431,22608.315
347.8217,22672.0983
348.0003,22566.3017
348.1789,22491.95
348.3574,22443.2017
348.5359,22387.51
348.7145,22331.6633
348.893,22325.9117
349.0714,22318.4767
349.2499,22269.7583
349.4283,22215.68
349.6068,22148.8767
349.7852,22127.845
349.9635,22136.2633
350.1419,22119.5317
350.3202,22090.1433
350.4985,22037.835
350.6768,22005.4983
350.8551,21976.5417
351.0334,21950.0633
351.2116,21917.89
351.3898,21913.0583
351.568,21890.0033
351.7462,21886.6183
351.9243,21863.245
352.1025,21824.54
352.2806,21788.8217
352.4587,21790.0783
352.6368,21740.5117
352.8148,21672.3717
352.9929,21639.6583
353.1709,21650.0017
353.3489,21634.9467
353.5268,21591.445
353.7048,21549.4933
353.8828,21521.015
354.0607,21473.2483
354.2386,21465.3283
354.4165,21442.6333
354.5943,21407.31
354.7722,21390.895
354.95,21407.83
355.1278,21388.945
355.3056,21329.4683
355.4833,21249.5917
355.6611,21194.7
355.8388,21142.1633
356.0165,21111.3133
356.1942,21114.595
356.3719,21140.6233
356.5495,21137.0617
356.7271,21104.51
356.9047,21068.265
357.0823,21071.2017
357.2599,21073.2733
357.4374,21032.3383
357.6149,20970.5917
357.7924,20916.9383
357.9699,20888.3433
358.1474,20854.1767
358.3248,20802.9533
358.5023,20767.0383
358.6797,20714.77
358.8571,20681.06
359.0344,20640.565
359.2118,20586.29
359.3891,20545.56
359.5664,20512.0467
359.7437,20488.2483
359.9209,20427.955
360.0982,20363.04
360.2754,20320.6033
360.4526,20347.85
360.6298,20358.64
360.807,20343.9067
360.9841,20306.5117
361.1613,20251.8133
361.3383,20257.6583
361.5154,20248.1067
361.6925,20186.1117
361.8695,20177.0417
362.0466,20119.29
362.2236,20117.8533
362.4005,20102.9383
362.5775,20019.3267
362.7545,19964.1433
362.9314,19963.3067
363.1083,19948.4417
363.2852,19898.9683
363.462,19866.6083
363.6389,19862.4983
363.8157,19834.4017
363.9925,19827.8283
364.1693,19766.5383
364.346,19720.3367
364.5228,19737.6767
364.6996,19762.145
364.8762,19754.82
365.0529,19686.1183
365.2296,19684.1933
365.4062,19683.8
365.5829,19631.7533
365.7595,19646.6433
365.9361,19612.7667
366.1126,19636.7683
366.2892,19749.4333
366.4657,19876.225
366.6422,19949.7233
366.8186,19983.255
366.9951,19905.4483
367.1716,19834.3667
367.348,19940.3
367.5244,20058.2883
367.7008,20087.3083
367.8772,19847.82
368.0535,19755.4133
368.2298,19776.1633
368.4061,19625.0383
368.5824,19666.6567
368.7586,19736.795
368.9349,19631.45
369.1111,19591.8267
369.2873,19643.4067
369.4635,19741.7717
369.6396,19550.96
369.8158,19426.475
369.9919,19402.2767
370.168,19381.7017
370.3441,19321.205
370.5202,19241.585
370.6962,19184.365
370.8722,19153.5667
371.0482,19140.4517
371.2242,19198.5517
371.4002,19255.1633
371.5761,19231.0467
371.752,19218.495
371.9279,19229.7783
372.1038,19170.4267
372.2796,19142.0767
372.4555,19128.86
372.6313,19119.4767
372.8071,19100.15
372.9829,19093.6233
373.1586,19114.185
373.3344,19083.0433
373.5101,19066.6133
373.6858,19067.78
373.8615,19066.3267
374.0371,19135.05
374.2127,19188.0183
374.3884,19123.7683
374.564,19099.945
374.7395,19164.1883
374.9151,19358.865
375.0906,19485.14
375.2661,19404.745
375.4416,19463.9983
375.6171,19663.115
375.7925,19697.6633
375.968,19512.1217
376.1434,19346.1633
376.3188,19325.705
376.4941,19385.45
376.6695,19444.7517
376.8448,19505.2183
377.0201,19410.9983
377.1954,19538.0133
377.3707,19577.5467
377.5459,19656.8117
377.7212,19926.3517
377.8964,20063.7117
378.0715,19889.9333
378.2467,20148.2783
378.4218,20109.7883
378.597,19927.7483
378.7721,19987.6117
378.9472,20033.3833
379.1222,20284.6733
379.2973,20859.7383
379.4723,21105.3717
379.6473,20660.0183
379.8223,20243.3767
379.9972,20040.16
380.1722,19901.5033
380.3471,19907.4817
380.522,19936.205
380.6969,20227.7817
380.8717,20156.2617
381.0466,19892.8183
381.2214,19797.8783
381.3962,19652.6567
381.571,19539.56
381.7457,19611.0567
381.9204,19570.6517
382.0952,19693.95
382.2699,20113.6683
382.4445,20173.9333
382.6192,20477.7233
382.7938,20814.82
382.9685,20513.3683
383.1431,20150.6583
383.3176,20069.3717
383.4922,20033.7833
383.6667,19927.1917
383.8412,19794.035
384.0157,19853.9633
384.1902,20022.03
384.3646,19961.9283
384.5391,19805.1667
384.7134,19835.1167
384.8878,20098.9633
385.0622,20076.8817
385.2365,19693.8167
385.4109,19606.1633
385.5852,19628.3217
385.7594,19632.5717
385.9337,19678.36
386.1079,19811.2317
386.2822,19988.4367
386.4564,19849.7983
386.6306,19989.6333
386.8047,20152.385
386.9789,20171.7617
387.153,20537.3983
387.3271,20709.94
387.5012,20964.0683
387.6752,21237.2817
387.8492,21132.6067
388.0233,21010.29
388.1972,21245.4967
388.3712,21190.1267
388.5452,21277.795
388.7191,21558.8783
388.893,21645.845
389.0669,21142.845
389.2408,20438.65
389.4146,20011.7733
389.5884,19646.2917
389.7623,19510.3167
389.9361,19594.9417
390.1098,19799.3
390.2835,19763.88
390.4573,19712.6433
390.631,20006.8183
390.8047,20248.8717
390.9784,20099.8917
391.152,20237.9333
391.3256,20526.705
391.4992,20279.0133
391.6728,20210.1617
391.8464,20716.71
392.0199,20850.7683
392.1934,20995.9567
392.3669,21386.7033
392.5403,21474.945
392.7138,21814.6367
392.8873,22426.195
393.0607,22851.7
393.2341,22939.0217
393.4074,22222.0083
393.5808,21556.185
393.7542,21504.7117
393.9274,21245.1183
394.1007,21106.4017
394.274,20850.0117
394.4472,20787.5917
394.6205,21156.805
394.7937,21536.1067
394.9668,21217.45
395.14,20931.5533
395.3131,20684.1633
395.4863,20773.08
395.6594,20468.2183
395.8325,20250.23
396.0055,20306.8217
396.1786,20424.6717
396.3516,20395.1817
396.5246,20281.3917
396.6975,20365.1617
396.8705,21042.0617
397.0434,20573.485
397.2163,20276.9767
397.3892,20696.6983
397.5621,21068.2217
397.735,21442.4883
397.9077,21825.5483
398.0806,21320.9083
398.2534,21551.1367
398.4261,21927.8367
398.5989,22825.105
398.7716,22504.875
398.9443,22001.9617
399.117,21444.8217
399.2896,21408.3617
399.4623,21230.4283
399.6349,20776.1833
399.8075,20347.745
399.9801,20451.795
400.1526,20073.6533
400.3252,19490.94
400.4977,19296.1
400.6702,19262.135
400.8427,19451.1667
401.0151,19574.0133
401.1875,19525.6833
401.36,19660.0083
401.5323,19393.8833
401.7047,19168.5333
401.877,18991.61
402.0494,19074.44
402.2216,19392.8167
402.394,19316.765
402.5662,19167.0583
402.7385,19107.9717
402.9107,19193.9867
403.0829,19278.1167
403.2551,19086.2333
403.4272,19009.0533
403.5994,19141.8083
403.7715,19391.7533
403.9436,19269.915
404.1156,19363.1733
