Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-20 02:04:40.476121
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2314.3383
218.2508,2363.4117
218.442,2413.4
218.6332,2466.97
218.8244,2519.1217
219.0156,2576.5133
219.2067,2636.5533
219.3979,2696.0967
219.589,2757.63
219.7801,2822.015
219.9712,2887.8067
220.1623,2956.4883
220.3533,3028.7733
220.5444,3102.2967
220.7354,3176.44
220.9264,3252.1133
221.1174,3335.01
221.3083,3418.0133
221.4993,3499.3967
221.6902,3581.83
221.8812,3672.2517
222.0721,3764.5283
222.263,3857.185
222.4538,3952.975
222.6447,4053.725
222.8355,4153.21
223.0264,4254.36
223.2172,4355.8467
223.408,4462.1617
223.5987,4571.885
223.7895,4681.61
223.9802,4795.2717
224.1709,4909.7317
224.3616,5030.4583
224.5524,5151.335
224.743,5272.3117
224.9337,5394.73
225.1243,5528.3067
225.315,5656.455
225.5056,5783.3217
225.6962,5920.4883
225.8867,6057.9
226.0773,6194.9933
226.2678,6337.1933
226.4584,6477.9083
226.6489,6624.4833
226.8394,6761.2083
227.0298,6910.8217
227.2203,7065.5917
227.4108,7230.7283
227.6012,7390.62
227.7916,7545.3783
227.982,7705.0
228.1723,7860.9917
228.3627,8027.9017
228.5531,8188.9533
228.7434,8354.66
228.9337,8527.2883
229.124,8700.7583
229.3143,8876.4433
229.5045,9065.84
229.6948,9253.925
229.885,9448.8433
230.0752,9645.7433
230.2654,9840.045
230.4556,10030.7083
230.6457,10219.03
230.8358,10408.655
231.026,10604.1383
231.2161,10795.19
231.4062,10995.66
231.5963,11188.82
231.7863,11389.16
231.9764,11599.4383
232.1664,11812.4067
232.3564,12033.5383
232.5464,12242.015
232.7364,12457.7817
232.9263,12667.3733
233.1163,12886.6783
233.3062,13111.4933
233.4961,13347.22
233.686,13564.8267
233.8758,13760.3517
234.0657,13966.34
234.2555,14191.7533
234.4454,14416.205
234.6352,14631.7
234.825,14852.0017
235.0147,15060.4233
235.2045,15275.605
235.3942,15489.0867
235.5839,15705.295
235.7737,15916.3983
235.9633,16126.5267
236.153,16359.72
236.3427,16583.7133
236.5323,16799.7633
236.7219,17005.14
236.9115,17192.745
237.1011,17390.5733
237.2907,17608.6067
237.4803,17823.5783
237.6698,18022.8017
237.8593,18235.8433
238.0488,18439.5183
238.2383,18647.6633
238.4278,18851.0383
238.6172,19076.6817
238.8066,19280.9817
238.9961,19491.0983
239.1855,19711.3083
239.3748,19912.4
239.5642,20099.7083
239.7536,20308.655
239.9429,20505.9967
240.1322,20686.0067
240.3215,20876.1283
240.5108,21071.6267
240.7001,21271.8633
240.8893,21460.3583
241.0786,21642.18
241.2677,21816.205
241.457,22023.3567
241.6461,22172.5883
241.8353,22325.1533
242.0244,22483.49
242.2136,22638.4017
242.4027,22810.2033
242.5918,22963.0967
242.7809,23080.61
242.9699,23151.7383
243.159,23279.1067
243.348,23486.2233
243.537,23689.725
243.726,23847.92
243.915,23979.6183
244.1039,24091.5317
244.2929,24129.1183
244.4818,24219.005
244.6707,24391.6817
244.8596,24596.6517
245.0485,24778.2717
245.2373,24952.0417
245.4262,25105.46
245.615,25254.3683
245.8038,25358.4333
245.9926,25509.7033
246.1814,25573.7433
246.3701,25555.9067
246.5589,25628.77
246.7476,25799.4967
246.9363,25997.2517
247.1249,26149.6417
247.3136,26310.93
247.5023,26453.1583
247.6909,26599.9833
247.8795,26736.3267
248.0681,26858.2367
248.2567,27001.3783
248.4453,27121.1933
248.6338,27213.145
248.8224,27174.55
249.0109,27169.41
249.1994,27312.15
249.3878,27492.9917
249.5763,27648.0017
249.7648,27782.2117
249.9532,27912.7617
250.1416,28076.0983
250.33,28233.5983
250.5183,28364.4067
250.7067,28462.2883
250.8951,28548.8867
251.0834,28652.13
251.2717,28746.6533
251.46,28817.215
251.6483,28887.535
251.8365,28884.6617
252.0247,28874.4183
252.213,29013.2783
252.4012,29137.7233
252.5894,29289.9933
252.7775,29399.6433
252.9657,29489.655
253.1538,29623.4017
253.3419,29717.9817
253.53,29769.3117
253.7181,29854.5767
253.9062,29927.9717
254.0942,30000.1767
254.2823,30054.2233
254.4703,30115.6067
254.6583,30177.575
254.8463,30236.4817
255.0342,30264.21
255.2222,30283.1717
255.4101,30261.5967
255.598,30271.2017
255.7859,30365.26
255.9738,30494.3333
256.1616,30613.3433
256.3495,30738.2717
256.5373,30830.12
256.7251,30958.6983
256.9129,31039.7917
257.1006,31109.6067
257.2884,31199.345
257.4761,31293.8833
257.6638,31346.6633
257.8515,31370.4233
258.0392,31423.2117
258.2269,31457.9033
258.4146,31492.7533
258.6022,31539.6233
258.7898,31547.8133
258.9774,31576.6583
259.165,31629.9667
259.3525,31650.045
259.5401,31694.54
259.7276,31760.3317
259.9151,31823.9267
260.1026,31862.3867
260.2901,31928.0717
260.4776,31986.32
260.665,32089.6833
260.8524,32180.87
261.0398,32276.005
261.2272,32311.3983
261.4146,32312.2567
261.6019,32348.8317
261.7893,32398.8833
261.9766,32423.715
262.1639,32472.7217
262.3512,32460.94
262.5384,32465.37
262.7257,32467.5367
262.9129,32483.56
263.1001,32494.675
263.2873,32541.1467
263.4745,32560.9583
263.6617,32492.5033
263.8488,32522.7283
264.0359,32554.1433
264.2231,32568.185
264.4101,32588.235
264.5972,32620.7567
264.7842,32643.9933
264.9713,32647.625
265.1583,32643.4867
265.3453,32652.47
265.5323,32676.1317
265.7193,32699.9367
265.9062,32742.725
266.0931,32749.3717
266.2801,32738.9967
266.4669,32762.9883
266.6538,32788.51
266.8407,32818.1167
267.0276,32792.2667
267.2143,32761.015
267.4012,32770.0733
267.588,32712.435
267.7747,32705.0767
267.9615,32703.565
268.1482,32687.2533
268.3349,32688.2383
268.5217,32668.4917
268.7083,32626.5567
268.895,32608.9567
269.0817,32625.7917
269.2682,32604.4783
269.4549,32551.055
269.6415,32472.9417
269.8281,32450.0567
270.0146,32467.7083
270.2012,32469.3883
270.3877,32478.945
270.5742,32457.94
270.7607,32444.1917
270.9472,32424.6217
271.1336,32397.1083
271.32,32357.8967
271.5065,32325.215
271.6929,32304.9833
271.8792,32324.4783
272.0656,32302.7267
272.252,32302.8783
272.4383,32289.25
272.6246,32254.9933
272.8109,32233.5517
272.9972,32269.0867
273.1835,32277.1183
273.3697,32288.0667
273.5559,32280.3367
273.7421,32264.7783
273.9283,32243.2783
274.1145,32220.415
274.3007,32203.5717
274.4868,32200.1233
274.6729,32229.7417
274.859,32221.0083
275.0451,32205.5
275.2311,32114.3567
275.4172,32115.3233
275.6032,32119.915
275.7892,32133.8867
275.9752,32111.2233
276.1612,32120.3717
276.3472,32072.365
276.5331,32041.8133
276.719,32024.315
276.9049,32008.9617
277.0908,31965.1833
277.2767,31946.51
277.4625,31943.36
277.6484,31913.0167
277.8342,31868.7433
278.02,31848.5783
278.2057,31852.265
278.3915,31875.2517
278.5772,31858.2717
278.763,31808.1383
278.9487,31821.1267
279.1343,31830.2667
279.32,31795.6367
279.5057,31734.6983
279.6913,31636.8417
279.877,31599.7517
280.0625,31574.9817
280.2481,31512.635
280.4337,31455.7917
280.6192,31473.215
280.8048,31485.8783
280.9903,31436.8767
281.1758,31378.5817
281.3612,31316.0083
281.5467,31287.2467
281.7321,31302.0133
281.9175,31294.38
282.1029,31265.68
282.2884,31243.95
282.4737,31179.085
282.6591,31126.6583
282.8444,31101.9533
283.0297,31072.33
283.215,31056.2367
283.4002,31028.3533
283.5855,30962.4783
283.7707,30866.0083
283.956,30818.8033
284.1412,30775.87
284.3264,30772.0733
284.5115,30783.9167
284.6967,30779.525
284.8818,30725.9233
285.0669,30648.185
285.252,30621.0167
285.4371,30601.2133
285.6222,30543.1183
285.8072,30494.72
285.9922,30454.315
286.1772,30445.6833
286.3622,30444.46
286.5472,30384.6333
286.7321,30317.215
286.9171,30324.215
287.102,30307.7533
287.2869,30308.5417
287.4717,30331.625
287.6566,30309.0983
287.8415,30283.7717
288.0263,30254.565
288.2111,30169.545
288.3959,30088.9417
288.5806,30071.265
288.7654,30060.7433
288.9501,30104.6817
289.1348,30098.3867
289.3195,30075.7433
289.5042,30065.8567
289.6889,30067.7517
289.8735,29985.8217
290.0581,29940.8083
290.2428,29867.8317
290.4273,29846.095
290.6119,29854.5033
290.7965,29828.415
290.981,29805.6683
291.1655,29777.8133
291.35,29676.5717
291.5345,29609.455
291.719,29593.52
291.9034,29582.945
292.0878,29608.4717
292.2722,29577.1233
292.4566,29528.4917
292.641,29514.9483
292.8253,29489.6233
293.0096,29443.835
293.194,29432.4417
293.3783,29412.045
293.5626,29408.9333
293.7468,29392.555
293.9311,29370.3533
294.1153,29304.6617
294.2995,29194.4983
294.4837,29117.3733
294.6678,29053.0583
294.852,29013.3483
295.0361,29003.6333
295.2202,28995.245
295.4043,28990.3633
295.5884,28954.965
295.7725,28926.2917
295.9565,28886.67
296.1405,28805.4067
296.3246,28758.1883
296.5085,28775.975
296.6925,28795.645
296.8764,28766.9467
297.0603,28719.7467
297.2443,28676.41
297.4282,28617.6933
297.612,28547.8133
297.7959,28489.075
297.9797,28449.6083
298.1635,28385.4717
298.3474,28408.79
298.5311,28420.3517
298.7149,28351.5067
298.8987,28264.9367
299.0823,28221.0217
299.2661,28149.0267
299.4498,28051.135
299.6334,28033.5667
299.8171,28025.2933
300.0007,27992.0617
300.1843,27966.25
300.368,27930.285
300.5515,27890.5283
300.7351,27853.3633
300.9186,27815.1683
301.1021,27761.4083
301.2857,27738.4933
301.4691,27706.7417
301.6526,27702.0833
301.8361,27646.6833
302.0195,27590.0217
302.2029,27553.4533
302.3863,27535.995
302.5697,27482.0933
302.753,27468.015
302.9364,27469.1017
303.1197,27478.9517
303.303,27441.5017
303.4863,27379.7717
303.6696,27282.6417
303.8528,27207.63
304.036,27169.0917
304.2192,27162.5217
304.4024,27137.995
304.5856,27079.35
304.7688,27055.4783
304.9519,27028.595
305.135,26988.6967
305.3181,26946.1533
305.5012,26916.9367
305.6842,26903.0133
305.8673,26874.7883
306.0504,26814.3467
306.2333,26733.81
306.4163,26715.4817
306.5993,26662.6733
306.7822,26640.1567
306.9652,26620.7517
307.1481,26563.6217
307.331,26518.4167
307.5139,26472.5083
307.6967,26417.0583
307.8796,26363.0417
308.0624,26325.1283
308.2452,26278.0233
308.428,26231.99
308.6107,26217.88
308.7935,26172.4967
308.9762,26133.78
309.1589,26095.2417
309.3416,26055.805
309.5243,26010.7467
309.7069,25974.8383
309.8896,25923.0283
310.0721,25888.5433
310.2548,25863.7233
310.4373,25838.5717
310.6199,25829.0883
310.8024,25779.4817
310.985,25759.5417
311.1674,25693.5117
311.3499,25622.645
311.5324,25606.1033
311.7148,25608.055
311.8973,25569.73
312.0797,25529.9133
312.2621,25498.8033
312.4445,25461.8267
312.6268,25411.0683
312.8091,25385.4967
312.9915,25319.7233
313.1738,25282.5317
313.356,25221.54
313.5383,25167.3
313.7206,25143.475
313.9027,25087.5717
314.085,25062.5333
314.2672,25041.125
314.4493,25024.7817
314.6314,25020.4367
314.8136,25010.9283
314.9957,24951.4917
315.1778,24886.9467
315.3598,24864.9833
315.5419,24850.895
315.724,24837.5583
315.9059,24811.0717
316.088,24771.1817
316.2699,24766.0017
316.4519,24743.3133
316.6338,24696.3233
316.8157,24611.5
316.9977,24573.9017
317.1795,24578.33
317.3614,24574.6667
317.5432,24554.675
317.7251,24506.6083
317.9069,24432.6383
318.0887,24390.9867
318.2704,24344.605
318.4522,24339.48
318.6339,24341.4567
318.8156,24365.8983
318.9973,24332.66
319.179,24330.3217
319.3607,24336.2583
319.5423,24341.7817
319.7239,24309.1783
319.9055,24262.8517
320.0871,24234.7767
320.2687,24218.8467
320.4502,24192.16
320.6317,24138.46
320.8132,24118.7083
320.9947,24128.1233
321.1761,24125.545
321.3576,24111.4567
321.5391,24076.0167
321.7205,24038.5667
321.9019,24008.5767
322.0832,23963.1
322.2646,23928.3133
322.4459,23895.1917
322.6272,23859.055
322.8085,23825.2933
322.9898,23804.9417
323.1711,23765.635
323.3523,23743.1417
323.5335,23696.855
323.7147,23730.1983
323.8959,23773.3833
324.0771,23771.27
324.2582,23744.4633
324.4393,23726.4817
324.6204,23729.345
324.8015,23719.3267
324.9826,23738.4933
325.1637,23759.175
325.3447,23758.07
325.5257,23758.6017
325.7067,23742.5567
325.8877,23627.6283
326.0686,23542.82
326.2496,23544.85
326.4305,23508.8917
326.6114,23503.9767
326.7922,23501.8817
326.9731,23500.1467
327.1539,23467.585
327.3347,23453.6933
327.5155,23443.5467
327.6963,23473.2667
327.8771,23474.1517
328.0578,23427.9133
328.2385,23349.9
328.4193,23336.6833
328.5999,23320.4583
328.7806,23280.33
328.9613,23285.47
329.1419,23273.4533
329.3225,23267.0033
329.5031,23223.97
329.6837,23189.47
329.8642,23150.605
330.0447,23139.9433
330.2252,23102.31
330.4057,23067.1317
330.5862,23061.6217
330.7667,23070.1633
330.9471,23059.3833
331.1275,23058.1283
331.3079,23012.605
331.4883,22976.3567
331.6687,22973.4583
331.849,22942.2283
332.0293,22904.61
332.2096,22873.4767
332.3899,22871.755
332.5702,22882.6033
332.7504,22891.155
332.9306,22889.425
333.1108,22844.0183
333.291,22789.5383
333.4712,22786.6933
333.6514,22814.425
333.8315,22798.0233
334.0116,22776.9817
334.1917,22771.9583
334.3717,22773.725
334.5518,22786.48
334.7318,22745.5133
334.9119,22730.955
335.0918,22735.8667
335.2718,22725.505
335.4518,22714.5183
335.6317,22700.9717
335.8116,22700.8817
335.9915,22655.2267
336.1714,22606.3633
336.3513,22598.885
336.5311,22606.815
336.7109,22610.9817
336.8907,22575.82
337.0705,22510.105
337.2502,22446.6867
337.43,22419.7517
337.6097,22378.3833
337.7894,22353.5567
337.9691,22358.1933
338.1488,22371.165
338.3284,22378.9967
338.508,22404.2517
338.6877,22398.13
338.8672,22371.405
339.0468,22308.3433
339.2263,22283.895
339.4059,22296.9433
339.5854,22320.3167
339.7649,22306.9683
339.9443,22285.5467
340.1238,22278.2667
340.3032,22293.9133
340.4826,22300.755
340.662,22246.6283
340.8414,22200.4767
341.0207,22206.445
341.2001,22216.175
341.3794,22222.745
341.5587,22235.2733
341.738,22208.4367
341.9172,22174.2533
342.0965,22127.51
342.2757,22057.9133
342.4549,21994.2417
342.6341,21991.9617
342.8132,22007.29
342.9923,22033.8383
343.1715,22066.7817
343.3506,22031.6633
343.5296,21978.7733
343.7087,21956.395
343.8878,21926.4133
344.0668,21918.98
344.2458,21916.9517
344.4248,21866.095
344.6037,21842.655
344.7827,21840.5033
344.9616,21821.4083
345.1405,21822.42
345.3194,21808.9317
345.4982,21770.0483
345.6771,21746.1983
345.8559,21746.275
346.0347,21717.7683
346.2135,21709.145
346.3923,21710.5633
346.571,21653.4383
346.7498,21631.5167
346.9285,21658.8817
347.1071,21611.2683
347.2859,21574.285
347.4645,21603.0483
347.6431,21658.9933
347.8217,21725.5767
348.0003,21642.8233
348.1789,21550.0517
348.3574,21498.8533
348.5359,21445.5067
348.7145,21396.4867
348.893,21394.925
349.0714,21386.1717
349.2499,21338.225
349.4283,21288.6433
349.6068,21223.8667
349.7852,21202.405
349.9635,21211.465
350.1419,21196.4767
350.3202,21165.49
350.4985,21114.8767
350.6768,21081.7967
350.8551,21058.1317
351.0334,21030.1817
351.2116,21001.76
351.3898,20996.505
351.568,20968.9733
351.7462,20967.68
351.9243,20943.9467
352.1025,20911.68
352.2806,20876.545
352.4587,20880.795
352.6368,20838.5433
352.8148,20766.7583
352.9929,20733.865
353.1709,20742.185
353.3489,20724.83
353.5268,20686.78
353.7048,20648.0267
353.8828,20619.88
354.0607,20572.765
354.2386,20571.2367
354.4165,20543.3367
354.5943,20516.1083
354.7722,20499.6933
354.95,20514.4583
355.1278,20496.3383
355.3056,20438.7983
355.4833,20363.245
355.6611,20306.1217
355.8388,20253.3467
356.0165,20225.02
356.1942,20232.9767
356.3719,20252.2917
356.5495,20252.1167
356.7271,20224.22
356.9047,20193.7033
357.0823,20194.9517
357.2599,20193.7733
357.4374,20154.4717
357.6149,20095.0117
357.7924,20037.4983
357.9699,20012.9617
358.1474,19978.8017
358.3248,19932.9033
358.5023,19898.4783
358.6797,19845.5233
358.8571,19815.8067
359.0344,19774.18
359.2118,19726.25
359.3891,19689.12
359.5664,19659.375
359.7437,19634.975
359.9209,19572.385
360.0982,19509.365
360.2754,19471.1683
360.4526,19498.3667
360.6298,19511.4467
360.807,19494.715
360.9841,19458.305
361.1613,19405.8033
361.3383,19409.2917
361.5154,19404.2567
361.6925,19346.8167
361.8695,19335.2717
362.0466,19280.675
362.2236,19275.3383
362.4005,19271.325
362.5775,19184.9933
362.7545,19129.1467
362.9314,19121.07
363.1083,19116.6317
363.2852,19076.7133
363.462,19034.85
363.6389,19037.715
363.8157,18999.9933
363.9925,19002.9117
364.1693,18946.1633
364.346,18893.2317
364.5228,18910.395
364.6996,18929.51
364.8762,18938.4067
365.0529,18867.15
365.2296,18855.3833
365.4062,18868.9833
365.5829,18810.0517
365.7595,18821.9517
365.9361,18797.04
366.1126,18800.8967
366.2892,18913.6983
366.4657,19053.2333
366.6422,19118.28
366.8186,19162.425
366.9951,19095.3867
367.1716,18991.7233
367.348,19087.13
367.5244,19212.9183
367.7008,19288.255
367.8772,19054.3567
368.0535,18895.075
368.2298,18953.3133
368.4061,18795.2833
368.5824,18826.465
368.7586,18923.68
368.9349,18816.45
369.1111,18786.6033
369.2873,18791.4217
369.4635,18941.6283
369.6396,18749.7133
369.8158,18616.0683
369.9919,18574.505
370.168,18558.945
370.3441,18522.525
370.5202,18438.4267
370.6962,18376.2167
370.8722,18347.4917
371.0482,18333.24
371.2242,18387.115
371.4002,18461.755
371.5761,18428.4267
371.752,18412.5017
371.9279,18428.7033
372.1038,18380.255
372.2796,18334.9117
372.4555,18335.0033
372.6313,18323.9983
372.8071,18304.9283
372.9829,18288.69
373.1586,18318.0933
373.3344,18293.27
373.5101,18277.2
373.6858,18277.595
373.8615,18262.7883
374.0371,18323.5533
374.2127,18403.49
374.3884,18341.5917
374.564,18302.5417
374.7395,18345.2867
374.9151,18528.67
375.0906,18707.1617
375.2661,18604.29
375.4416,18625.0817
375.6171,18826.625
375.7925,18876.2217
375.968,18723.8617
376.1434,18524.045
376.3188,18486.8217
376.4941,18539.12
376.6695,18611.95
376.8448,18717.77
377.0201,18603.3383
377.1954,18702.3467
377.3707,18764.4333
377.5459,18799.5767
377.7212,19086.0717
377.8964,19260.4517
378.0715,19065.6133
378.2467,19238.5617
378.4218,19314.7867
378.597,19020.2067
378.7721,19123.7567
378.9472,19137.6633
379.1222,19295.0583
379.2973,19947.0283
379.4723,20234.0483
379.6473,19818.985
379.8223,19314.335
379.9972,19109.3917
380.1722,18955.55
380.3471,19051.2383
380.522,19061.485
380.6969,19346.0167
380.8717,19378.9767
381.0466,19051.945
381.2214,18976.7033
381.3962,18795.0483
381.571,18672.1317
381.7457,18754.9367
381.9204,18744.595
382.0952,18767.0283
382.2699,19244.5283
382.4445,19270.1117
382.6192,19517.8033
382.7938,19937.7767
382.9685,19634.685
383.1431,19212.0883
383.3176,19095.9233
383.4922,19051.4283
383.6667,19015.855
383.8412,18876.205
384.0157,18910.2967
384.1902,19099.2283
384.3646,19092.4533
384.5391,18930.8533
384.7134,18937.4283
384.8878,19192.03
385.0622,19287.2633
385.2365,18873.1833
385.4109,18733.91
385.5852,18757.6917
385.7594,18751.6933
385.9337,18828.5383
386.1079,18920.73
386.2822,19140.15
386.4564,18966.115
386.6306,19054.3333
386.8047,19260.745
386.9789,19215.2733
387.153,19585.71
387.3271,19785.84
387.5012,19964.1217
387.6752,20280.05
387.8492,20216.6067
388.0233,19972.27
388.1972,20267.675
388.3712,20159.2433
388.5452,20277.19
388.7191,20527.145
388.893,20716.92
389.0669,20248.845
389.2408,19517.8417
389.4146,19090.55
389.5884,18704.2717
389.7623,18606.0983
389.9361,18698.3683
390.1098,18958.6983
390.2835,18951.1667
390.4573,18837.1467
390.631,19076.0617
390.8047,19397.7567
390.9784,19229.715
391.152,19298.0417
391.3256,19640.8117
391.4992,19413.4617
391.6728,19261.735
391.8464,19743.4783
392.0199,19971.8033
392.1934,19973.66
392.3669,20523.505
392.5403,20449.3883
392.7138,20827.855
392.8873,21351.11
393.0607,21858.7867
393.2341,22010.44
393.4074,21358.6283
393.5808,20510.94
393.7542,20455.1267
393.9274,20256.9833
394.1007,20136.6633
394.274,20004.8483
394.4472,19796.9517
394.6205,20163.8017
394.7937,20639.1633
394.9668,20382.0933
395.14,20064.9283
395.3131,19757.8017
395.4863,19798.3817
395.6594,19629.92
395.8325,19325.6417
396.0055,19433.675
396.1786,19505.9283
396.3516,19533.9683
396.5246,19424.735
396.6975,19377.0783
396.8705,20158.5367
397.0434,19780.8517
397.2163,19341.6983
397.3892,19746.27
397.5621,20109.0483
397.735,20460.6667
397.9077,21060.92
398.0806,20399.4517
398.2534,20588.715
398.4261,20820.9783
398.5989,21871.825
398.7716,21679.2467
398.9443,21132.8817
399.117,20478.6967
399.2896,20368.3333
399.4623,20264.685
399.6349,19916.8283
399.8075,19463.7783
399.9801,19544.0367
400.1526,19273.71
400.3252,18619.06
400.4977,18459.8083
400.6702,18383.8867
400.8427,18571.185
401.0151,18797.2717
401.1875,18703.335
401.36,18866.6467
401.5323,18608.3683
401.7047,18343.5633
401.877,18164.9717
402.0494,18178.8
402.2216,18562.845
402.394,18545.1833
402.5662,18371.145
402.7385,18308.795
402.9107,18345.25
403.0829,18486.725
403.2551,18309.8483
403.4272,18215.2483
403.5994,18286.9033
403.7715,18604.93
403.9436,18471.2317
404.1156,18575.9617
