Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 09:49:25.353992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2382.4167
218.2508,2433.9333
218.442,2485.3
218.6332,2540.6867
218.8244,2595.1633
219.0156,2653.935
219.2067,2714.4767
219.3979,2776.4833
219.589,2839.8083
219.7801,2906.705
219.9712,2973.645
220.1623,3045.7167
220.3533,3119.2617
220.5444,3193.7333
220.7354,3270.465
220.9264,3349.46
221.1174,3435.0567
221.3083,3519.7817
221.4993,3603.8033
221.6902,3686.9717
221.8812,3781.3067
222.0721,3875.8
222.263,3972.71
222.4538,4071.7
222.6447,4173.4983
222.8355,4276.8317
223.0264,4380.8567
223.2172,4486.7967
223.408,4595.5683
223.5987,4707.0383
223.7895,4819.8133
223.9802,4937.2133
224.1709,5055.1367
224.3616,5178.4733
224.5524,5301.3567
224.743,5427.74
224.9337,5551.8167
225.1243,5690.82
225.315,5821.7533
225.5056,5951.8917
225.6962,6092.5967
225.8867,6233.6083
226.0773,6373.735
226.2678,6519.09
226.4584,6666.92
226.6489,6816.0583
226.8394,6957.3317
227.0298,7109.5233
227.2203,7270.885
227.4108,7439.265
227.6012,7603.64
227.7916,7763.9033
227.982,7925.01
228.1723,8087.9633
228.3627,8257.7983
228.5531,8424.1133
228.7434,8593.8233
228.9337,8769.855
229.124,8948.795
229.3143,9129.5283
229.5045,9324.3933
229.6948,9516.7683
229.885,9713.6
230.0752,9915.23
230.2654,10113.5683
230.4556,10311.0483
230.6457,10504.4417
230.8358,10698.95
231.026,10895.5367
231.2161,11095.1017
231.4062,11301.1783
231.5963,11497.04
231.7863,11701.875
231.9764,11920.3633
232.1664,12137.245
232.3564,12361.6833
232.5464,12581.3667
232.7364,12797.7167
232.9263,13009.1817
233.1163,13234.38
233.3062,13464.9433
233.4961,13705.5767
233.686,13927.7717
233.8758,14132.4533
234.0657,14342.0933
234.2555,14571.4817
234.4454,14798.2067
234.6352,15022.7483
234.825,15245.2633
235.0147,15460.005
235.2045,15680.3583
235.3942,15899.4833
235.5839,16122.1867
235.7737,16337.6683
235.9633,16551.9967
236.153,16788.3683
236.3427,17017.8867
236.5323,17240.7417
236.7219,17448.27
236.9115,17640.46
237.1011,17842.3633
237.2907,18065.1067
237.4803,18287.64
237.6698,18492.155
237.8593,18707.1783
238.0488,18917.4167
238.2383,19131.315
238.4278,19335.0333
238.6172,19569.1733
238.8066,19778.9283
238.9961,19991.7
239.1855,20219.3083
239.3748,20422.0983
239.5642,20615.65
239.7536,20823.735
239.9429,21027.54
240.1322,21209.8983
240.3215,21406.37
240.5108,21603.6867
240.7001,21809.8767
240.8893,21999.1933
241.0786,22186.4733
241.2677,22365.56
241.457,22573.8617
241.6461,22721.4717
241.8353,22883.84
242.0244,23046.2483
242.2136,23206.8317
242.4027,23381.78
242.5918,23532.5483
242.7809,23650.8217
242.9699,23725.26
243.159,23858.1367
243.348,24064.53
243.537,24275.6
243.726,24437.0567
243.915,24571.0667
244.1039,24675.7933
244.2929,24718.4417
244.4818,24815.7217
244.6707,24988.215
244.8596,25196.4267
245.0485,25377.5533
245.2373,25556.64
245.4262,25713.0883
245.615,25866.3017
245.8038,25970.48
245.9926,26119.9117
246.1814,26179.2967
246.3701,26170.1233
246.5589,26252.6267
246.7476,26423.7383
246.9363,26624.8983
247.1249,26781.9783
247.3136,26943.8833
247.5023,27090.1417
247.6909,27240.685
247.8795,27378.6217
248.0681,27510.1967
248.2567,27652.35
248.4453,27770.28
248.6338,27855.4633
248.8224,27815.2583
249.0109,27815.44
249.1994,27965.6033
249.3878,28145.4783
249.5763,28301.4533
249.7648,28444.1733
249.9532,28577.2717
250.1416,28744.0717
250.33,28906.4917
250.5183,29038.7167
250.7067,29140.035
250.8951,29231.0533
251.0834,29337.595
251.2717,29423.67
251.46,29496.5167
251.6483,29558.2767
251.8365,29553.9367
252.0247,29550.3683
252.213,29693.9517
252.4012,29820.015
252.5894,29980.5333
252.7775,30088.5217
252.9657,30184.9617
253.1538,30314.4483
253.3419,30410.9417
253.53,30465.555
253.7181,30555.2767
253.9062,30626.2233
254.0942,30700.4717
254.2823,30757.7667
254.4703,30818.1067
254.6583,30879.6117
254.8463,30941.1933
255.0342,30965.0883
255.2222,30979.8383
255.4101,30959.275
255.598,30972.6183
255.7859,31072.2817
255.9738,31194.9333
256.1616,31321.2083
256.3495,31452.0333
256.5373,31549.715
256.7251,31682.095
256.9129,31764.335
257.1006,31831.86
257.2884,31921.7167
257.4761,32024.3117
257.6638,32073.675
257.8515,32107.0817
258.0392,32161.6533
258.2269,32189.6333
258.4146,32219.75
258.6022,32268.5433
258.7898,32275.2067
258.9774,32306.3883
259.165,32358.885
259.3525,32389.975
259.5401,32436.3133
259.7276,32507.15
259.9151,32561.0167
260.1026,32603.0017
260.2901,32664.1833
260.4776,32723.365
260.665,32831.4467
260.8524,32925.945
261.0398,33020.4733
261.2272,33058.0067
261.4146,33063.1133
261.6019,33100.9
261.7893,33149.0883
261.9766,33171.3783
262.1639,33217.205
262.3512,33207.685
262.5384,33207.6267
262.7257,33211.9983
262.9129,33233.125
263.1001,33244.3433
263.2873,33291.6583
263.4745,33309.9167
263.6617,33239.3283
263.8488,33266.7883
264.0359,33304.9533
264.2231,33316.7567
264.4101,33335.3983
264.5972,33361.545
264.7842,33388.2517
264.9713,33395.135
265.1583,33391.1683
265.3453,33401.3883
265.5323,33430.095
265.7193,33450.3317
265.9062,33489.0833
266.0931,33495.44
266.2801,33483.3317
266.4669,33513.8983
266.6538,33537.355
266.8407,33571.4633
267.0276,33543.8583
267.2143,33513.08
267.4012,33515.5367
267.588,33452.06
267.7747,33445.0333
267.9615,33444.4
268.1482,33429.955
268.3349,33430.4583
268.5217,33412.0717
268.7083,33373.1267
268.895,33353.9633
269.0817,33369.7767
269.2682,33342.6183
269.4549,33294.5233
269.6415,33213.45
269.8281,33189.2983
270.0146,33213.945
270.2012,33219.4167
270.3877,33221.4633
270.5742,33205.8583
270.7607,33188.075
270.9472,33170.46
271.1336,33143.6917
271.32,33106.22
271.5065,33065.965
271.6929,33046.055
271.8792,33062.5633
272.0656,33046.5133
272.252,33043.0717
272.4383,33034.2517
272.6246,32996.6817
272.8109,32971.8867
272.9972,33011.99
273.1835,33018.515
273.3697,33028.6283
273.5559,33020.0933
273.7421,33011.105
273.9283,32991.2367
274.1145,32967.1733
274.3007,32951.915
274.4868,32949.5783
274.6729,32974.92
274.859,32968.8617
275.0451,32948.5717
275.2311,32857.445
275.4172,32860.44
275.6032,32867.4117
275.7892,32882.53
275.9752,32862.3167
276.1612,32868.7217
276.3472,32818.8283
276.5331,32789.55
276.719,32771.35
276.9049,32756.3567
277.0908,32710.6417
277.2767,32690.0367
277.4625,32685.17
277.6484,32653.05
277.8342,32607.7583
278.02,32585.4017
278.2057,32590.055
278.3915,32615.7067
278.5772,32599.7
278.763,32547.3133
278.9487,32567.1683
279.1343,32571.2583
279.32,32532.3033
279.5057,32468.7933
279.6913,32367.0033
279.877,32333.7467
280.0625,32306.8867
280.2481,32243.605
280.4337,32192.2033
280.6192,32208.0167
280.8048,32218.6567
280.9903,32169.105
281.1758,32108.66
281.3612,32045.0183
281.5467,32012.3017
281.7321,32031.4417
281.9175,32022.4767
282.1029,31987.28
282.2884,31968.5483
282.4737,31903.3283
282.6591,31849.0667
282.8444,31824.3783
283.0297,31797.3267
283.215,31779.1367
283.4002,31751.6233
283.5855,31685.3833
283.7707,31586.005
283.956,31540.5983
284.1412,31497.805
284.3264,31496.03
284.5115,31510.48
284.6967,31502.3183
284.8818,31444.1967
285.0669,31368.0267
285.252,31338.845
285.4371,31321.4217
285.6222,31262.5467
285.8072,31211.0283
285.9922,31166.805
286.1772,31163.2317
286.3622,31159.1817
286.5472,31100.775
286.7321,31028.485
286.9171,31037.635
287.102,31023.6267
287.2869,31022.4533
287.4717,31044.9983
287.6566,31025.3417
287.8415,31000.44
288.0263,30964.7733
288.2111,30880.1917
288.3959,30801.2883
288.5806,30782.7017
288.7654,30770.05
288.9501,30817.2483
289.1348,30809.2183
289.3195,30787.7833
289.5042,30777.9667
289.6889,30784.065
289.8735,30700.0617
290.0581,30650.8367
290.2428,30578.4917
290.4273,30554.7783
290.6119,30567.74
290.7965,30539.7733
290.981,30522.93
291.1655,30488.8017
291.35,30391.0567
291.5345,30317.9817
291.719,30304.3317
291.9034,30293.5617
292.0878,30318.8333
292.2722,30289.1967
292.4566,30239.8917
292.641,30228.515
292.8253,30206.5417
293.0096,30159.1417
293.194,30147.5383
293.3783,30124.9717
293.5626,30122.565
293.7468,30104.7283
293.9311,30090.0033
294.1153,30018.2717
294.2995,29905.25
294.4837,29830.615
294.6678,29763.74
294.852,29722.3017
295.0361,29712.015
295.2202,29702.81
295.4043,29701.6733
295.5884,29662.4767
295.7725,29634.1017
295.9565,29595.9333
296.1405,29514.8033
296.3246,29465.11
296.5085,29484.3683
296.6925,29504.245
296.8764,29472.785
297.0603,29425.4
297.2443,29382.255
297.4282,29318.7517
297.612,29253.26
297.7959,29195.1133
297.9797,29158.055
298.1635,29088.3183
298.3474,29115.375
298.5311,29120.1483
298.7149,29054.4517
298.8987,28969.3733
299.0823,28922.76
299.2661,28851.285
299.4498,28748.6033
299.6334,28732.63
299.8171,28722.3217
300.0007,28688.9867
300.1843,28660.91
300.368,28632.0333
300.5515,28590.4033
300.7351,28549.355
300.9186,28514.47
301.1021,28462.7217
301.2857,28437.36
301.4691,28406.1883
301.6526,28398.5517
301.8361,28341.1783
302.0195,28286.115
302.2029,28252.9417
302.3863,28231.17
302.5697,28175.7567
302.753,28163.8633
302.9364,28164.1083
303.1197,28174.9883
303.303,28139.3367
303.4863,28078.7367
303.6696,27975.5717
303.8528,27901.3083
304.036,27862.0517
304.2192,27860.3767
304.4024,27831.3017
304.5856,27770.9567
304.7688,27742.26
304.9519,27718.735
305.135,27680.1183
305.3181,27637.085
305.5012,27604.9883
305.6842,27594.195
305.8673,27565.5583
306.0504,27505.9867
306.2333,27427.31
306.4163,27407.0317
306.5993,27352.6033
306.7822,27332.0
306.9652,27310.4617
307.1481,27257.03
307.331,27209.2183
307.5139,27163.69
307.6967,27103.67
307.8796,27058.6667
308.0624,27019.2217
308.2452,26968.5483
308.428,26926.7917
308.6107,26910.535
308.7935,26864.7383
308.9762,26825.8683
309.1589,26783.3817
309.3416,26747.185
309.5243,26701.6467
309.7069,26668.745
309.8896,26618.195
310.0721,26580.55
310.2548,26558.5167
310.4373,26529.8633
310.6199,26525.57
310.8024,26479.06
310.985,26452.55
311.1674,26386.5633
311.3499,26317.4983
311.5324,26296.9217
311.7148,26306.575
311.8973,26265.9833
312.0797,26225.365
312.2621,26192.3817
312.4445,26154.5733
312.6268,26106.5683
312.8091,26077.0533
312.9915,26014.0367
313.1738,25981.55
313.356,25916.4617
313.5383,25862.9833
313.7206,25835.0583
313.9027,25784.78
314.085,25758.3283
314.2672,25736.3517
314.4493,25716.8583
314.6314,25714.22
314.8136,25705.7167
314.9957,25647.85
315.1778,25583.6567
315.3598,25562.2383
315.5419,25548.0567
315.724,25534.04
315.9059,25504.7267
316.088,25464.7467
316.2699,25465.1217
316.4519,25449.7983
316.6338,25403.42
316.8157,25317.8133
316.9977,25286.8567
317.1795,25290.1183
317.3614,25289.5083
317.5432,25264.9683
317.7251,25215.7283
317.9069,25138.6317
318.0887,25094.86
318.2704,25052.4583
318.4522,25051.7483
318.6339,25058.7683
318.8156,25090.8633
318.9973,25060.7583
319.179,25050.8167
319.3607,25058.6983
319.5423,25062.4067
319.7239,25034.1017
319.9055,24987.7467
320.0871,24963.095
320.2687,24955.5667
320.4502,24935.4867
320.6317,24874.9033
320.8132,24858.54
320.9947,24863.6783
321.1761,24862.58
321.3576,24841.0533
321.5391,24806.935
321.7205,24778.7267
321.9019,24751.94
322.0832,24700.355
322.2646,24657.0117
322.4459,24623.8633
322.6272,24587.49
322.8085,24550.2317
322.9898,24533.7867
323.1711,24501.9917
323.3523,24479.4483
323.5335,24433.645
323.7147,24473.1067
323.8959,24523.5817
324.0771,24523.5367
324.2582,24494.0717
324.4393,24478.7
324.6204,24480.9233
324.8015,24464.64
324.9826,24481.33
325.1637,24508.6567
325.3447,24507.82
325.5257,24522.1367
325.7067,24516.4033
325.8877,24401.0433
326.0686,24327.0567
326.2496,24329.6167
326.4305,24292.56
326.6114,24291.9933
326.7922,24287.7733
326.9731,24281.86
327.1539,24247.6333
327.3347,24233.255
327.5155,24220.0267
327.6963,24241.7417
327.8771,24244.7517
328.0578,24197.075
328.2385,24122.845
328.4193,24110.97
328.5999,24091.6483
328.7806,24059.735
328.9613,24075.1767
329.1419,24069.4983
329.3225,24069.4167
329.5031,24025.1917
329.6837,23986.7333
329.8642,23952.8033
330.0447,23940.6683
330.2252,23894.5983
330.4057,23848.3133
330.5862,23834.95
330.7667,23845.245
330.9471,23832.9917
331.1275,23835.5967
331.3079,23796.955
331.4883,23765.9017
331.6687,23767.735
331.849,23737.4033
332.0293,23697.1383
332.2096,23662.33
332.3899,23661.3867
332.5702,23674.645
332.7504,23680.3617
332.9306,23681.7
333.1108,23635.7333
333.291,23579.785
333.4712,23566.9633
333.6514,23592.1483
333.8315,23578.6517
334.0116,23559.9533
334.1917,23561.855
334.3717,23575.2767
334.5518,23585.4167
334.7318,23542.0633
334.9119,23520.4767
335.0918,23534.95
335.2718,23533.4883
335.4518,23526.695
335.6317,23508.7467
335.8116,23486.9533
335.9915,23419.3217
336.1714,23383.97
336.3513,23389.2383
336.5311,23392.915
336.7109,23387.2917
336.8907,23346.45
337.0705,23280.275
337.2502,23215.0983
337.43,23206.3217
337.6097,23175.6083
337.7894,23143.1667
337.9691,23138.14
338.1488,23159.3417
338.3284,23170.6167
338.508,23207.7567
338.6877,23203.6517
338.8672,23173.8683
339.0468,23104.655
339.2263,23071.2333
339.4059,23090.6783
339.5854,23123.165
339.7649,23119.8533
339.9443,23101.2933
340.1238,23094.4517
340.3032,23106.24
340.4826,23106.2967
340.662,23047.45
340.8414,22999.085
341.0207,23014.76
341.2001,23016.9833
341.3794,23012.5733
341.5587,23028.2867
341.738,23017.6833
341.9172,22990.81
342.0965,22937.2817
342.2757,22862.195
342.4549,22799.65
342.6341,22793.8883
342.8132,22818.2217
342.9923,22852.81
343.1715,22870.7117
343.3506,22832.1567
343.5296,22789.235
343.7087,22758.0917
343.8878,22708.3733
344.0668,22684.5067
344.2458,22678.8267
344.4248,22634.7317
344.6037,22614.8633
344.7827,22628.38
344.9616,22620.58
345.1405,22615.9983
345.3194,22600.6883
345.4982,22564.95
345.6771,22538.9467
345.8559,22525.505
346.0347,22494.38
346.2135,22498.2633
346.3923,22497.9167
346.571,22437.3383
346.7498,22427.3183
346.9285,22456.3117
347.1071,22403.86
347.2859,22354.4617
347.4645,22377.4367
347.6431,22434.6417
347.8217,22514.6683
348.0003,22414.805
348.1789,22336.6833
348.3574,22282.8483
348.5359,22234.625
348.7145,22182.89
348.893,22162.46
349.0714,22158.0167
349.2499,22110.23
349.4283,22057.7617
349.6068,21987.5883
349.7852,21979.1967
349.9635,21998.7167
350.1419,21988.0383
350.3202,21961.0083
350.4985,21902.3067
350.6768,21869.1983
350.8551,21839.685
351.0334,21805.9567
351.2116,21772.365
351.3898,21758.9533
351.568,21748.915
351.7462,21755.9667
351.9243,21726.665
352.1025,21679.4083
352.2806,21638.055
352.4587,21627.3967
352.6368,21586.4017
352.8148,21530.8583
352.9929,21499.4867
353.1709,21508.025
353.3489,21502.9483
353.5268,21463.995
353.7048,21424.26
353.8828,21401.2017
354.0607,21349.5983
354.2386,21347.955
354.4165,21324.56
354.5943,21291.2483
354.7722,21275.32
354.95,21293.0233
355.1278,21270.5967
355.3056,21198.2983
355.4833,21123.02
355.6611,21067.1417
355.8388,21015.0967
356.0165,20990.1267
356.1942,21000.08
356.3719,21008.3
356.5495,20987.21
356.7271,20961.5533
356.9047,20912.6617
357.0823,20919.6017
357.2599,20930.1317
357.4374,20892.6983
357.6149,20836.7767
357.7924,20770.6817
357.9699,20726.4967
358.1474,20684.6183
358.3248,20635.19
358.5023,20591.5933
358.6797,20547.6833
358.8571,20524.7617
359.0344,20501.98
359.2118,20460.9167
359.3891,20428.6483
359.5664,20406.9017
359.7437,20386.2617
359.9209,20329.9717
360.0982,20254.5583
360.2754,20203.485
360.4526,20220.4667
360.6298,20228.2233
360.807,20202.2583
360.9841,20168.1433
361.1613,20122.0767
361.3383,20128.4167
361.5154,20124.575
361.6925,20053.1483
361.8695,20031.0967
362.0466,19982.23
362.2236,19995.035
362.4005,19991.655
362.5775,19924.7767
362.7545,19874.8733
362.9314,19851.9917
363.1083,19821.7817
363.2852,19781.0717
363.462,19748.7533
363.6389,19749.865
363.8157,19733.24
363.9925,19733.23
364.1693,19670.8783
364.346,19614.3733
364.5228,19622.3683
364.6996,19637.7767
364.8762,19639.7433
365.0529,19579.2133
365.2296,19587.6783
365.4062,19596.1583
365.5829,19548.19
365.7595,19567.7067
365.9361,19538.0117
366.1126,19553.7733
366.2892,19660.1317
366.4657,19792.7667
366.6422,19858.8267
366.8186,19894.42
366.9951,19820.3967
367.1716,19744.235
367.348,19847.235
367.5244,19968.245
367.7008,20004.225
367.8772,19757.655
368.0535,19642.925
368.2298,19683.7317
368.4061,19520.5583
368.5824,19554.025
368.7586,19635.4367
368.9349,19542.62
369.1111,19518.495
369.2873,19550.78
369.4635,19670.2583
369.6396,19480.9267
369.8158,19359.83
369.9919,19335.26
370.168,19311.9817
370.3441,19238.8867
370.5202,19142.6933
370.6962,19079.11
370.8722,19051.7917
371.0482,19053.5817
371.2242,19133.2417
371.4002,19206.3033
371.5761,19174.3533
371.752,19143.32
371.9279,19123.9333
372.1038,19058.7267
372.2796,19039.0817
372.4555,19048.0517
372.6313,19033.3867
372.8071,19025.06
372.9829,19015.6683
373.1586,19023.47
373.3344,18965.35
373.5101,18937.095
373.6858,18940.825
373.8615,18959.2617
374.0371,19046.9867
374.2127,19101.4133
374.3884,19026.31
374.564,18982.37
374.7395,19030.3033
374.9151,19221.2683
375.0906,19391.6617
375.2661,19321.15
375.4416,19390.9083
375.6171,19583.9467
375.7925,19599.4017
375.968,19431.1733
376.1434,19254.2167
376.3188,19221.71
376.4941,19290.3317
376.6695,19348.09
376.8448,19432.8067
377.0201,19332.7617
377.1954,19468.7467
377.3707,19521.7067
377.5459,19589.385
377.7212,19872.6633
377.8964,20034.2483
378.0715,19851.71
378.2467,20097.1517
378.4218,20088.0167
378.597,19843.675
378.7721,19905.5067
378.9472,19937.86
379.1222,20161.5683
379.2973,20758.6283
379.4723,21016.7017
379.6473,20559.145
379.8223,20111.7567
379.9972,19919.7183
380.1722,19791.8883
380.3471,19843.7333
380.522,19859.21
380.6969,20155.0117
380.8717,20123.7883
381.0466,19838.4233
381.2214,19734.195
381.3962,19558.7517
381.571,19427.5367
381.7457,19516.7033
381.9204,19463.31
382.0952,19549.3833
382.2699,20004.6317
382.4445,20027.0067
382.6192,20306.2183
382.7938,20681.53
382.9685,20374.6717
383.1431,19983.385
383.3176,19885.3517
383.4922,19854.38
383.6667,19768.585
383.8412,19622.6067
384.0157,19684.8983
384.1902,19894.2567
384.3646,19860.89
384.5391,19705.2233
384.7134,19736.1167
384.8878,19991.9333
385.0622,20009.9083
385.2365,19614.725
385.4109,19508.7483
385.5852,19521.1733
385.7594,19511.1233
385.9337,19554.5
386.1079,19697.225
386.2822,19912.9117
386.4564,19758.465
386.6306,19888.5133
386.8047,20063.6817
386.9789,20038.0583
387.153,20403.92
387.3271,20596.685
387.5012,20843.97
387.6752,21122.7817
387.8492,21020.1583
388.0233,20855.425
388.1972,21113.195
388.3712,21048.4183
388.5452,21130.5817
388.7191,21409.8583
388.893,21532.4717
389.0669,21065.7633
389.2408,20356.9783
389.4146,19931.6417
389.5884,19564.7083
389.7623,19448.96
389.9361,19536.8
390.1098,19771.08
390.2835,19735.0983
390.4573,19648.53
390.631,19931.6417
390.8047,20225.1967
390.9784,20070.5983
391.152,20199.5083
391.3256,20519.2883
391.4992,20264.9683
391.6728,20166.42
391.8464,20664.5983
392.0199,20801.0233
392.1934,20894.2533
392.3669,21341.65
392.5403,21358.5917
392.7138,21684.1767
392.8873,22253.6583
393.0607,22672.4917
393.2341,22766.0967
393.4074,22048.4
393.5808,21333.3233
393.7542,21308.3783
393.9274,21091.9117
394.1007,20983.9783
394.274,20768.3417
394.4472,20674.285
394.6205,21069.5617
394.7937,21495.5333
394.9668,21202.065
395.14,20921.6767
395.3131,20650.14
395.4863,20732.5083
395.6594,20457.6517
395.8325,20216.6333
396.0055,20269.6383
396.1786,20345.335
396.3516,20311.9917
396.5246,20175.9517
396.6975,20176.5567
396.8705,20889.5617
397.0434,20444.6667
397.2163,20123.6317
397.3892,20574.5983
397.5621,20970.7867
397.735,21364.205
397.9077,21860.29
398.0806,21305.6317
398.2534,21527.405
398.4261,21857.0167
398.5989,22819.0967
398.7716,22544.4333
398.9443,22033.3667
399.117,21450.4717
399.2896,21396.9167
399.4623,21238.3533
399.6349,20809.1283
399.8075,20374.5183
399.9801,20490.9517
400.1526,20146.5933
400.3252,19540.1117
400.4977,19330.9567
400.6702,19290.89
400.8427,19494.9817
401.0151,19657.0683
401.1875,19600.145
401.36,19752.9517
401.5323,19490.4317
401.7047,19239.7483
401.877,19069.35
402.0494,19133.9283
402.2216,19480.1283
402.394,19418.2667
402.5662,19265.1
402.7385,19213.86
402.9107,19275.0783
403.0829,19354.0667
403.2551,19151.3067
403.4272,19072.1633
403.5994,19202.9117
403.7715,19499.89
403.9436,19371.2633
404.1156,19470.6817
