Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 14:53:14.428254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2395.8683
218.2508,2447.3033
218.442,2499.8233
218.6332,2554.755
218.8244,2609.4683
219.0156,2668.6133
219.2067,2730.0017
219.3979,2793.6383
219.589,2856.4933
219.7801,2923.9983
219.9712,2991.755
220.1623,3063.465
220.3533,3138.075
220.5444,3213.4833
220.7354,3290.5583
220.9264,3369.5117
221.1174,3454.6083
221.3083,3539.9217
221.4993,3624.5217
221.6902,3709.9367
221.8812,3803.8967
222.0721,3898.72
222.263,3995.8383
222.4538,4095.7033
222.6447,4197.8283
222.8355,4302.1883
223.0264,4407.0167
223.2172,4512.0633
223.408,4620.75
223.5987,4734.1683
223.7895,4849.5283
223.9802,4966.2517
224.1709,5084.2483
224.3616,5207.14
224.5524,5330.3167
224.743,5457.9117
224.9337,5584.39
225.1243,5723.17
225.315,5854.2717
225.5056,5986.17
225.6962,6127.1267
225.8867,6269.45
226.0773,6412.175
226.2678,6557.325
226.4584,6703.9667
226.6489,6853.1333
226.8394,6995.3517
227.0298,7150.32
227.2203,7310.9917
227.4108,7480.3017
227.6012,7645.5533
227.7916,7806.6317
227.982,7969.7133
228.1723,8133.465
228.3627,8305.265
228.5531,8470.2067
228.7434,8639.7567
228.9337,8816.2167
229.124,8997.1733
229.3143,9178.2533
229.5045,9373.205
229.6948,9568.1183
229.885,9765.5483
230.0752,9968.25
230.2654,10166.2433
230.4556,10366.2617
230.6457,10562.44
230.8358,10756.7167
231.026,10956.5167
231.2161,11153.9733
231.4062,11360.4
231.5963,11556.1767
231.7863,11764.6583
231.9764,11981.2717
232.1664,12203.0967
232.3564,12430.3233
232.5464,12644.885
232.7364,12865.0717
232.9263,13079.495
233.1163,13306.84
233.3062,13535.5733
233.4961,13779.0867
233.686,14001.21
233.8758,14205.1533
234.0657,14414.66
234.2555,14648.1167
234.4454,14874.2983
234.6352,15099.9717
234.825,15323.8183
235.0147,15539.3933
235.2045,15762.5067
235.3942,15979.62
235.5839,16203.8967
235.7737,16420.275
235.9633,16634.9
236.153,16875.0867
236.3427,17104.2067
236.5323,17328.1
236.7219,17536.1333
236.9115,17733.9833
237.1011,17933.5633
237.2907,18161.54
237.4803,18379.6433
237.6698,18586.4933
237.8593,18803.34
238.0488,19016.5567
238.2383,19229.9483
238.4278,19437.8133
238.6172,19672.0683
238.8066,19882.9783
238.9961,20095.5267
239.1855,20322.0967
239.3748,20529.8217
239.5642,20721.83
239.7536,20933.725
239.9429,21139.9717
240.1322,21321.895
240.3215,21518.8083
240.5108,21719.4883
240.7001,21925.82
240.8893,22119.2283
241.0786,22307.8883
241.2677,22487.3433
241.457,22693.6317
241.6461,22842.4967
241.8353,23003.4883
242.0244,23168.66
242.2136,23328.505
242.4027,23507.195
242.5918,23661.66
242.7809,23777.75
242.9699,23856.8
243.159,23989.915
243.348,24199.3783
243.537,24411.335
243.726,24572.1067
243.915,24706.775
244.1039,24811.5817
244.2929,24856.765
244.4818,24956.3767
244.6707,25129.7
244.8596,25343.1467
245.0485,25527.5183
245.2373,25703.5683
245.4262,25862.3
245.615,26014.2
245.8038,26122.685
245.9926,26273.2533
246.1814,26330.7267
246.3701,26321.9083
246.5589,26407.1433
246.7476,26575.5183
246.9363,26778.4583
247.1249,26940.4533
247.3136,27104.87
247.5023,27248.1567
247.6909,27400.9767
247.8795,27537.935
248.0681,27671.015
248.2567,27822.8067
248.4453,27936.4117
248.6338,28021.4033
248.8224,27982.8967
249.0109,27984.7083
249.1994,28134.2417
249.3878,28318.325
249.5763,28475.965
249.7648,28618.7867
249.9532,28755.62
250.1416,28920.6683
250.33,29087.23
250.5183,29219.4617
250.7067,29325.88
250.8951,29409.825
251.0834,29518.5583
251.2717,29609.78
251.46,29682.8533
251.6483,29743.2
251.8365,29737.39
252.0247,29737.1167
252.213,29885.3933
252.4012,30008.72
252.5894,30170.7733
252.7775,30281.0933
252.9657,30378.9083
253.1538,30511.43
253.3419,30608.045
253.53,30664.8067
253.7181,30752.17
253.9062,30825.025
254.0942,30903.8183
254.2823,30954.9533
254.4703,31018.6317
254.6583,31080.7767
254.8463,31141.9917
255.0342,31167.055
255.2222,31179.405
255.4101,31157.0867
255.598,31178.72
255.7859,31277.0517
255.9738,31401.1667
256.1616,31534.7967
256.3495,31665.2567
256.5373,31757.34
256.7251,31891.3583
256.9129,31974.0067
257.1006,32045.475
257.2884,32136.8133
257.4761,32240.5333
257.6638,32294.3283
257.8515,32323.9967
258.0392,32373.74
258.2269,32406.3067
258.4146,32438.62
258.6022,32480.7683
258.7898,32492.005
258.9774,32525.405
259.165,32580.44
259.3525,32606.2767
259.5401,32657.0767
259.7276,32728.9617
259.9151,32781.77
260.1026,32824.275
260.2901,32888.3467
260.4776,32945.595
260.665,33056.185
260.8524,33144.67
261.0398,33245.6683
261.2272,33282.225
261.4146,33288.1367
261.6019,33325.6517
261.7893,33372.4317
261.9766,33398.6717
262.1639,33444.125
262.3512,33433.3133
262.5384,33435.1367
262.7257,33438.5983
262.9129,33457.285
263.1001,33470.8167
263.2873,33522.6917
263.4745,33540.6583
263.6617,33466.8917
263.8488,33496.9233
264.0359,33528.6767
264.2231,33543.5983
264.4101,33564.5683
264.5972,33592.2517
264.7842,33620.3233
264.9713,33627.8217
265.1583,33620.355
265.3453,33632.46
265.5323,33656.6267
265.7193,33676.6317
265.9062,33714.8667
266.0931,33724.5817
266.2801,33712.87
266.4669,33744.55
266.6538,33765.8467
266.8407,33799.9883
267.0276,33771.8033
267.2143,33737.855
267.4012,33744.8183
267.588,33683.135
267.7747,33674.5283
267.9615,33672.785
268.1482,33656.5867
268.3349,33659.0317
268.5217,33640.975
268.7083,33599.2367
268.895,33582.1033
269.0817,33593.6367
269.2682,33575.0467
269.4549,33518.5183
269.6415,33433.5217
269.8281,33416.2517
270.0146,33435.6267
270.2012,33440.6233
270.3877,33446.605
270.5742,33426.3067
270.7607,33411.1
270.9472,33390.285
271.1336,33365.7433
271.32,33328.6583
271.5065,33289.8583
271.6929,33267.9
271.8792,33284.8083
272.0656,33269.52
272.252,33264.2917
272.4383,33252.5467
272.6246,33220.4283
272.8109,33189.0933
272.9972,33226.1717
273.1835,33236.3517
273.3697,33247.235
273.5559,33242.5033
273.7421,33230.6683
273.9283,33210.955
274.1145,33190.8033
274.3007,33169.9
274.4868,33169.8683
274.6729,33194.3233
274.859,33186.2183
275.0451,33168.2067
275.2311,33072.9967
275.4172,33080.9283
275.6032,33085.1583
275.7892,33094.9417
275.9752,33074.2883
276.1612,33082.3083
276.3472,33034.8333
276.5331,33003.815
276.719,32984.27
276.9049,32971.8717
277.0908,32922.6583
277.2767,32903.3317
277.4625,32894.2817
277.6484,32868.815
277.8342,32819.2917
278.02,32795.32
278.2057,32800.5917
278.3915,32824.635
278.5772,32809.32
278.763,32759.4817
278.9487,32777.7267
279.1343,32782.2583
279.32,32738.84
279.5057,32676.5533
279.6913,32575.2967
279.877,32542.49
280.0625,32514.04
280.2481,32451.0533
280.4337,32394.39
280.6192,32415.5567
280.8048,32424.5833
280.9903,32372.4733
281.1758,32311.1317
281.3612,32251.6267
281.5467,32216.84
281.7321,32234.0117
281.9175,32227.7817
282.1029,32195.2333
282.2884,32172.7067
282.4737,32107.765
282.6591,32048.4783
282.8444,32025.7617
283.0297,31995.155
283.215,31976.9433
283.4002,31949.705
283.5855,31886.6567
283.7707,31788.6967
283.956,31737.5417
284.1412,31695.3817
284.3264,31690.2483
284.5115,31704.64
284.6967,31697.81
284.8818,31642.2017
285.0669,31564.2267
285.252,31540.4117
285.4371,31520.7917
285.6222,31458.5017
285.8072,31404.515
285.9922,31364.4333
286.1772,31354.4233
286.3622,31353.6483
286.5472,31292.735
286.7321,31222.4567
286.9171,31229.83
287.102,31213.2933
287.2869,31213.1117
287.4717,31237.865
287.6566,31216.905
287.8415,31191.43
288.0263,31156.1233
288.2111,31071.0567
288.3959,30984.7617
288.5806,30968.8217
288.7654,30956.2233
288.9501,31001.705
289.1348,30993.1267
289.3195,30974.4867
289.5042,30958.5283
289.6889,30969.7683
289.8735,30885.1333
290.0581,30838.845
290.2428,30760.7033
290.4273,30739.2033
290.6119,30746.7983
290.7965,30722.7683
290.981,30703.98
291.1655,30673.7417
291.35,30571.7483
291.5345,30501.2567
291.719,30485.59
291.9034,30476.46
292.0878,30501.1983
292.2722,30472.7633
292.4566,30419.8517
292.641,30409.1483
292.8253,30381.3933
293.0096,30337.6683
293.194,30330.2217
293.3783,30303.075
293.5626,30302.275
293.7468,30285.955
293.9311,30265.0117
294.1153,30195.8267
294.2995,30082.5333
294.4837,30006.5917
294.6678,29940.9233
294.852,29897.8533
295.0361,29887.1817
295.2202,29878.4417
295.4043,29875.6833
295.5884,29839.47
295.7725,29811.005
295.9565,29770.3217
296.1405,29688.8283
296.3246,29637.265
296.5085,29655.5233
296.6925,29670.52
296.8764,29644.1383
297.0603,29601.8067
297.2443,29555.515
297.4282,29487.2083
297.612,29422.435
297.7959,29361.235
297.9797,29320.0133
298.1635,29258.4417
298.3474,29279.0417
298.5311,29292.645
298.7149,29224.205
298.8987,29138.8733
299.0823,29094.52
299.2661,29017.7917
299.4498,28913.2883
299.6334,28894.4333
299.8171,28886.6533
300.0007,28853.66
300.1843,28824.915
300.368,28795.295
300.5515,28753.5883
300.7351,28716.1317
300.9186,28677.94
301.1021,28624.84
301.2857,28597.63
301.4691,28569.11
301.6526,28563.855
301.8361,28504.1767
302.0195,28448.1517
302.2029,28413.3967
302.3863,28396.4783
302.5697,28340.69
302.753,28328.1433
302.9364,28332.86
303.1197,28338.2467
303.303,28303.0467
303.4863,28236.0417
303.6696,28136.7383
303.8528,28063.6517
304.036,28021.7683
304.2192,28020.37
304.4024,27991.6267
304.5856,27932.775
304.7688,27906.0367
304.9519,27882.6867
305.135,27837.2033
305.3181,27800.845
305.5012,27766.19
305.6842,27751.3517
305.8673,27722.6317
306.0504,27662.6817
306.2333,27584.1217
306.4163,27564.2117
306.5993,27509.6583
306.7822,27485.3667
306.9652,27467.7267
307.1481,27416.0417
307.331,27366.5333
307.5139,27315.5183
307.6967,27259.485
307.8796,27209.1117
308.0624,27174.1017
308.2452,27125.385
308.428,27081.4217
308.6107,27062.075
308.7935,27018.6217
308.9762,26980.7917
309.1589,26941.9467
309.3416,26903.41
309.5243,26854.1083
309.7069,26820.9917
309.8896,26770.3767
310.0721,26734.0667
310.2548,26708.9333
310.4373,26679.2067
310.6199,26673.0083
310.8024,26623.6433
310.985,26601.0767
311.1674,26536.745
311.3499,26465.21
311.5324,26446.4917
311.7148,26453.5033
311.8973,26414.095
312.0797,26371.83
312.2621,26337.7217
312.4445,26301.7317
312.6268,26252.1517
312.8091,26225.515
312.9915,26161.5233
313.1738,26129.2317
313.356,26058.1317
313.5383,26006.1767
313.7206,25980.1283
313.9027,25929.9133
314.085,25901.9867
314.2672,25879.1883
314.4493,25858.8567
314.6314,25858.4317
314.8136,25850.0967
314.9957,25795.5267
315.1778,25729.71
315.3598,25700.155
315.5419,25692.225
315.724,25681.4533
315.9059,25650.4817
316.088,25610.2067
316.2699,25606.7467
316.4519,25587.6183
316.6338,25540.2083
316.8157,25453.845
316.9977,25424.39
317.1795,25429.7933
317.3614,25427.5183
317.5432,25401.6867
317.7251,25351.32
317.9069,25273.1683
318.0887,25230.095
318.2704,25185.155
318.4522,25188.255
318.6339,25193.2083
318.8156,25222.225
318.9973,25190.78
319.179,25181.6983
319.3607,25191.8867
319.5423,25197.53
319.7239,25165.8333
319.9055,25121.545
320.0871,25094.8733
320.2687,25083.035
320.4502,25059.52
320.6317,24998.05
320.8132,24983.945
320.9947,24991.14
321.1761,24988.41
321.3576,24971.08
321.5391,24934.3533
321.7205,24903.8917
321.9019,24873.3617
322.0832,24822.8883
322.2646,24784.3883
322.4459,24754.7583
322.6272,24716.2617
322.8085,24680.0717
322.9898,24661.2133
323.1711,24627.2867
323.3523,24601.1783
323.5335,24554.5467
323.7147,24592.4867
323.8959,24639.8533
324.0771,24642.2883
324.2582,24613.2117
324.4393,24600.3183
324.6204,24599.6533
324.8015,24584.6117
324.9826,24605.8833
325.1637,24629.15
325.3447,24630.5133
325.5257,24638.3983
325.7067,24631.7917
325.8877,24513.085
326.0686,24435.65
326.2496,24437.8067
326.4305,24400.4167
326.6114,24395.35
326.7922,24391.3617
326.9731,24386.6733
327.1539,24356.3767
327.3347,24339.35
327.5155,24327.825
327.6963,24355.6117
327.8771,24353.5767
328.0578,24308.9917
328.2385,24232.9517
328.4193,24223.4583
328.5999,24201.8633
328.7806,24164.605
328.9613,24178.3017
329.1419,24169.3183
329.3225,24167.25
329.5031,24124.96
329.6837,24084.2633
329.8642,24052.05
330.0447,24037.0917
330.2252,23995.89
330.4057,23953.06
330.5862,23945.3017
330.7667,23949.3633
330.9471,23935.4167
331.1275,23937.5967
331.3079,23899.9483
331.4883,23867.0417
331.6687,23866.4933
331.849,23839.9533
332.0293,23796.7717
332.2096,23762.195
332.3899,23762.3017
332.5702,23772.755
332.7504,23778.575
332.9306,23781.4233
333.1108,23732.79
333.291,23678.7033
333.4712,23671.2067
333.6514,23696.185
333.8315,23679.7167
334.0116,23664.3517
334.1917,23663.125
334.3717,23672.1117
334.5518,23681.83
334.7318,23639.9983
334.9119,23621.1333
335.0918,23630.405
335.2718,23625.485
335.4518,23615.4017
335.6317,23602.6917
335.8116,23585.9333
335.9915,23530.7083
336.1714,23486.0517
336.3513,23488.6183
336.5311,23488.62
336.7109,23492.78
336.8907,23455.0517
337.0705,23386.16
337.2502,23324.11
337.43,23306.4483
337.6097,23268.9083
337.7894,23239.955
337.9691,23240.2917
338.1488,23257.2783
338.3284,23264.4783
338.508,23298.46
338.6877,23292.9017
338.8672,23265.6333
339.0468,23201.7983
339.2263,23167.1467
339.4059,23183.775
339.5854,23216.3417
339.7649,23207.585
339.9443,23188.2933
340.1238,23181.8267
340.3032,23194.6867
340.4826,23196.2833
340.662,23140.42
340.8414,23094.4067
341.0207,23105.24
341.2001,23112.7367
341.3794,23112.1667
341.5587,23123.8167
341.738,23112.3117
341.9172,23083.4183
342.0965,23027.2567
342.2757,22954.3567
342.4549,22890.6683
342.6341,22883.1033
342.8132,22905.8117
342.9923,22936.4283
343.1715,22960.1267
343.3506,22922.9367
343.5296,22876.8817
343.7087,22849.4717
343.8878,22807.86
344.0668,22788.1967
344.2458,22782.935
344.4248,22732.21
344.6037,22714.05
344.7827,22718.8417
344.9616,22708.3467
345.1405,22701.7133
345.3194,22689.2017
345.4982,22652.175
345.6771,22627.5367
345.8559,22621.8183
346.0347,22594.1167
346.2135,22590.12
346.3923,22585.7867
346.571,22528.6617
346.7498,22513.9433
346.9285,22539.36
347.1071,22489.0033
347.2859,22446.8317
347.4645,22473.335
347.6431,22529.645
347.8217,22601.7267
348.0003,22507.6033
348.1789,22425.07
348.3574,22372.66
348.5359,22321.4583
348.7145,22267.475
348.893,22253.9733
349.0714,22247.685
349.2499,22198.445
349.4283,22146.7217
349.6068,22075.5267
349.7852,22062.2417
349.9635,22077.4767
350.1419,22063.4567
350.3202,22037.055
350.4985,21980.3367
350.6768,21946.585
350.8551,21919.535
351.0334,21888.0983
351.2116,21858.005
351.3898,21845.7117
351.568,21829.57
351.7462,21831.7117
351.9243,21804.955
352.1025,21763.4367
352.2806,21721.2667
352.4587,21716.885
352.6368,21673.51
352.8148,21611.295
352.9929,21583.4133
353.1709,21587.2917
353.3489,21578.155
353.5268,21534.2317
353.7048,21497.3033
353.8828,21474.275
354.0607,21420.5783
354.2386,21416.7817
354.4165,21394.68
354.5943,21361.3767
354.7722,21344.225
354.95,21362.7767
355.1278,21339.6967
355.3056,21274.2983
355.4833,21198.1717
355.6611,21141.215
355.8388,21090.8233
356.0165,21062.4917
356.1942,21066.4467
356.3719,21083.0717
356.5495,21071.9667
356.7271,21043.4117
356.9047,21001.6033
357.0823,21003.7167
357.2599,21013.1933
357.4374,20971.19
357.6149,20912.2183
357.7924,20850.9533
357.9699,20813.035
358.1474,20774.2733
358.3248,20727.04
358.5023,20684.1917
358.6797,20637.055
358.8571,20607.03
359.0344,20578.2617
359.2118,20530.4917
359.3891,20495.9367
359.5664,20467.935
359.7437,20444.7467
359.9209,20386.1683
360.0982,20314.8983
360.2754,20269.6667
360.4526,20288.1617
360.6298,20301.0817
360.807,20278.0833
360.9841,20240.8333
361.1613,20192.5433
361.3383,20199.2817
361.5154,20194.4983
361.6925,20126.3717
361.8695,20109.1283
362.0466,20057.3967
362.2236,20062.4817
362.4005,20055.7733
362.5775,19982.7533
362.7545,19928.6783
362.9314,19915.67
363.1083,19892.8183
363.2852,19850.6717
363.462,19816.51
363.6389,19816.22
363.8157,19791.125
363.9925,19792.4717
364.1693,19728.19
364.346,19673.4317
364.5228,19687.6017
364.6996,19705.9217
364.8762,19705.9333
365.0529,19640.1383
365.2296,19640.56
365.4062,19647.3317
365.5829,19595.1283
365.7595,19613.6283
365.9361,19583.7117
366.1126,19599.2317
366.2892,19709.4767
366.4657,19842.1
366.6422,19914.09
366.8186,19948.965
366.9951,19873.2733
367.1716,19792.7233
367.348,19898.1217
367.5244,20017.8167
367.7008,20058.5883
367.8772,19814.68
368.0535,19700.0083
368.2298,19734.5283
368.4061,19576.6717
368.5824,19611.9433
368.7586,19694.6017
368.9349,19596.7667
369.1111,19564.4683
369.2873,19602.905
369.4635,19719.435
369.6396,19526.8933
369.8158,19398.725
369.9919,19373.655
370.168,19350.8
370.3441,19288.21
370.5202,19201.1367
370.6962,19138.7983
370.8722,19108.0667
371.0482,19102.0333
371.2242,19172.8583
371.4002,19241.9567
371.5761,19211.8317
371.752,19191.455
371.9279,19186.4267
372.1038,19123.6133
372.2796,19095.2683
372.4555,19097.5617
372.6313,19084.7667
372.8071,19070.5283
372.9829,19058.6533
373.1586,19077.9017
373.3344,19032.23
373.5101,19005.9233
373.6858,19010.1317
373.8615,19016.305
374.0371,19092.9483
374.2127,19153.1283
374.3884,19083.0133
374.564,19046.4783
374.7395,19099.7667
374.9151,19293.6067
375.0906,19450.2917
375.2661,19372.1917
375.4416,19437.3017
375.6171,19631.0167
375.7925,19660.4467
375.968,19487.3533
376.1434,19308.6
376.3188,19277.13
376.4941,19343.8133
376.6695,19400.3717
376.8448,19486.2517
377.0201,19380.9033
377.1954,19515.3333
377.3707,19564.8467
377.5459,19626.9717
377.7212,19911.405
377.8964,20073.3633
378.0715,19884.9917
378.2467,20128.5433
378.4218,20116.9033
378.597,19884.3083
378.7721,19957.4717
378.9472,19991.0733
379.1222,20211.535
379.2973,20821.5317
379.4723,21081.0283
379.6473,20630.545
379.8223,20181.0583
379.9972,19979.5567
380.1722,19840.7367
380.3471,19883.76
380.522,19896.9183
380.6969,20196.7733
380.8717,20161.3183
381.0466,19873.5183
381.2214,19779.185
381.3962,19610.095
381.571,19483.6067
381.7457,19569.4217
381.9204,19526.4967
382.0952,19613.6633
382.2699,20071.5833
382.4445,20102.6117
382.6192,20391.175
382.7938,20766.21
382.9685,20459.99
383.1431,20068.9617
383.3176,19975.1633
383.4922,19937.6567
383.6667,19851.2917
383.8412,19704.77
384.0157,19762.5183
384.1902,19957.7517
384.3646,19921.23
384.5391,19763.5583
384.7134,19787.0717
384.8878,20044.9533
385.0622,20065.77
385.2365,19664.2767
385.4109,19563.4317
385.5852,19576.0583
385.7594,19575.03
385.9337,19623.63
386.1079,19757.615
386.2822,19968.765
386.4564,19812.1183
386.6306,19942.1517
386.8047,20119.0283
386.9789,20105.4267
387.153,20476.83
387.3271,20659.63
387.5012,20905.85
387.6752,21189.2083
387.8492,21091.6983
388.0233,20926.605
388.1972,21184.4633
388.3712,21119.08
388.5452,21208.59
388.7191,21486.165
388.893,21607.72
389.0669,21127.475
389.2408,20408.9767
389.4146,19976.3783
389.5884,19600.7833
389.7623,19477.365
389.9361,19566.375
390.1098,19801.6417
390.2835,19769.9717
390.4573,19690.0317
390.631,19969.4383
390.8047,20258.1817
390.9784,20097.8067
391.152,20226.2167
391.3256,20545.19
391.4992,20291.575
391.6728,20192.6283
391.8464,20695.3367
392.0199,20846.22
392.1934,20940.9767
392.3669,21391.3867
392.5403,21418.9767
392.7138,21760.0533
392.8873,22342.1383
393.0607,22775.51
393.2341,22882.125
393.4074,22164.5033
393.5808,21438.0633
393.7542,21401.82
393.9274,21169.2
394.1007,21051.32
394.274,20829.5617
394.4472,20728.2767
394.6205,21115.485
394.7937,21541.5867
394.9668,21241.08
395.14,20956.3783
395.3131,20681.06
395.4863,20760.74
395.6594,20488.8217
395.8325,20243.2833
396.0055,20308.7167
396.1786,20398.0833
396.3516,20372.875
396.5246,20245.4833
396.6975,20260.4483
396.8705,20984.435
397.0434,20537.2383
397.2163,20203.69
397.3892,20643.8367
397.5621,21028.6817
397.735,21410.33
397.9077,21896.7217
398.0806,21333.6783
398.2534,21560.1417
398.4261,21885.0817
398.5989,22859.145
398.7716,22575.5167
398.9443,22059.7533
399.117,21466.7633
399.2896,21410.36
399.4623,21253.49
399.6349,20824.78
399.8075,20385.47
399.9801,20495.2767
400.1526,20147.55
400.3252,19536.8317
400.4977,19337.8333
400.6702,19296.425
400.8427,19491.7317
401.0151,19655.1183
401.1875,19595.5533
401.36,19749.15
401.5323,19476.3317
401.7047,19232.9483
401.877,19051.555
402.0494,19117.07
402.2216,19463.6517
402.394,19404.315
402.5662,19248.4017
402.7385,19191.365
402.9107,19257.5167
403.0829,19353.48
403.2551,19156.81
403.4272,19073.3967
403.5994,19196.6933
403.7715,19486.4333
403.9436,19354.1667
404.1156,19456.5683
