Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-01-20 12:04:13.702495
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2389.2833
218.2508,2440.43
218.442,2492.9583
218.6332,2548.0383
218.8244,2601.9717
219.0156,2661.1683
219.2067,2722.9
219.3979,2784.5667
219.589,2849.485
219.7801,2914.5433
219.9712,2982.845
220.1623,3054.1517
220.3533,3127.4683
220.5444,3203.4267
220.7354,3281.575
220.9264,3358.865
221.1174,3445.2783
221.3083,3530.6917
221.4993,3613.59
221.6902,3698.27
221.8812,3793.1983
222.0721,3887.6067
222.263,3983.5967
222.4538,4083.8267
222.6447,4186.055
222.8355,4289.6933
223.0264,4395.1783
223.2172,4499.0367
223.408,4608.5217
223.5987,4720.07
223.7895,4835.1117
223.9802,4953.3533
224.1709,5069.285
224.3616,5193.6067
224.5524,5317.475
224.743,5443.6233
224.9337,5569.7733
225.1243,5707.7
225.315,5838.7133
225.5056,5970.6317
225.6962,6109.845
225.8867,6251.8133
226.0773,6393.8383
226.2678,6540.8467
226.4584,6686.5083
226.6489,6835.5617
226.8394,6976.2583
227.0298,7130.8267
227.2203,7292.5567
227.4108,7460.77
227.6012,7626.1333
227.7916,7785.6767
227.982,7948.665
228.1723,8113.29
228.3627,8282.0783
228.5531,8449.5617
228.7434,8617.6817
228.9337,8794.645
229.124,8974.7217
229.3143,9155.1333
229.5045,9350.86
229.6948,9544.6217
229.885,9743.2417
230.0752,9945.0983
230.2654,10143.4933
230.4556,10340.895
230.6457,10533.9567
230.8358,10728.8233
231.026,10929.2133
231.2161,11127.49
231.4062,11333.8
231.5963,11529.21
231.7863,11734.9483
231.9764,11952.6817
232.1664,12173.67
232.3564,12398.5317
232.5464,12615.2067
232.7364,12837.02
232.9263,13050.3033
233.1163,13275.5017
233.3062,13503.3533
233.4961,13745.1717
233.686,13967.6883
233.8758,14173.2033
234.0657,14380.5
234.2555,14611.8983
234.4454,14837.6717
234.6352,15062.92
234.825,15287.6817
235.0147,15501.225
235.2045,15723.3333
235.3942,15943.145
235.5839,16165.4333
235.7737,16381.74
235.9633,16596.7917
236.153,16837.025
236.3427,17065.02
236.5323,17288.1567
236.7219,17499.455
236.9115,17690.7283
237.1011,17892.47
237.2907,18116.4933
237.4803,18339.6233
237.6698,18544.34
237.8593,18759.2033
238.0488,18969.3083
238.2383,19182.78
238.4278,19390.9033
238.6172,19622.77
238.8066,19837.705
238.9961,20050.235
239.1855,20274.18
239.3748,20481.2917
239.5642,20671.805
239.7536,20885.33
239.9429,21088.7633
240.1322,21269.9683
240.3215,21468.4933
240.5108,21668.19
240.7001,21872.8883
240.8893,22060.85
241.0786,22250.2183
241.2677,22431.2067
241.457,22634.8033
241.6461,22785.455
241.8353,22946.8283
242.0244,23112.3233
242.2136,23271.66
242.4027,23447.7133
242.5918,23600.5433
242.7809,23716.99
242.9699,23794.9783
243.159,23926.8267
243.348,24134.9983
243.537,24343.3083
243.726,24502.835
243.915,24638.955
244.1039,24746.1417
244.2929,24791.0667
244.4818,24890.9617
244.6707,25061.105
244.8596,25269.3883
245.0485,25456.0517
245.2373,25631.435
245.4262,25789.69
245.615,25939.4983
245.8038,26050.8683
245.9926,26199.7533
246.1814,26256.4233
246.3701,26249.0817
246.5589,26329.5867
246.7476,26499.7533
246.9363,26702.0883
247.1249,26863.655
247.3136,27025.0133
247.5023,27172.5683
247.6909,27322.3133
247.8795,27459.6167
248.0681,27586.5
248.2567,27736.425
248.4453,27853.8567
248.6338,27938.0433
248.8224,27897.1567
249.0109,27900.4883
249.1994,28049.3667
249.3878,28226.0517
249.5763,28388.6117
249.7648,28527.095
249.9532,28663.0633
250.1416,28830.405
250.33,28995.685
250.5183,29125.5633
250.7067,29225.925
250.8951,29317.6783
251.0834,29422.485
251.2717,29512.4633
251.46,29587.7067
251.6483,29647.5067
251.8365,29642.1567
252.0247,29642.5217
252.213,29781.9133
252.4012,29907.835
252.5894,30068.0033
252.7775,30178.125
252.9657,30273.5033
253.1538,30406.71
253.3419,30507.0017
253.53,30561.0283
253.7181,30646.3017
253.9062,30722.9917
254.0942,30793.3383
254.2823,30850.0367
254.4703,30913.0067
254.6583,30975.5783
254.8463,31035.33
255.0342,31056.4483
255.2222,31072.4017
255.4101,31048.275
255.598,31068.705
255.7859,31168.0233
255.9738,31291.7967
256.1616,31418.6383
256.3495,31554.2667
256.5373,31645.6083
256.7251,31779.7783
256.9129,31860.8617
257.1006,31929.9233
257.2884,32023.0267
257.4761,32125.6767
257.6638,32176.7817
257.8515,32205.945
258.0392,32255.5417
258.2269,32290.1333
258.4146,32324.7217
258.6022,32367.9617
258.7898,32376.1483
258.9774,32406.7233
259.165,32458.4533
259.3525,32486.8683
259.5401,32538.2167
259.7276,32605.2783
259.9151,32661.5517
260.1026,32703.4933
260.2901,32766.3033
260.4776,32828.975
260.665,32937.0267
260.8524,33028.0083
261.0398,33124.82
261.2272,33160.315
261.4146,33164.6717
261.6019,33199.2567
261.7893,33249.9433
261.9766,33273.8083
262.1639,33320.1333
262.3512,33311.1533
262.5384,33313.0217
262.7257,33317.55
262.9129,33335.0417
263.1001,33350.0417
263.2873,33394.4167
263.4745,33412.8483
263.6617,33342.0317
263.8488,33371.4417
264.0359,33406.165
264.2231,33419.8867
264.4101,33439.7433
264.5972,33470.3283
264.7842,33497.3867
264.9713,33503.085
265.1583,33492.405
265.3453,33505.28
265.5323,33532.2467
265.7193,33553.5733
265.9062,33595.73
266.0931,33602.885
266.2801,33591.3083
266.4669,33617.8367
266.6538,33643.785
266.8407,33673.905
267.0276,33649.4233
267.2143,33619.6683
267.4012,33619.025
267.588,33560.5483
267.7747,33553.8
267.9615,33549.85
268.1482,33535.1817
268.3349,33532.9333
268.5217,33518.8483
268.7083,33476.2317
268.895,33458.3917
269.0817,33473.525
269.2682,33450.2633
269.4549,33396.2283
269.6415,33315.9583
269.8281,33292.3867
270.0146,33315.51
270.2012,33316.1683
270.3877,33326.875
270.5742,33311.1033
270.7607,33291.4817
270.9472,33270.0467
271.1336,33244.6333
271.32,33207.07
271.5065,33167.785
271.6929,33150.7817
271.8792,33165.0517
272.0656,33149.2133
272.252,33144.9567
272.4383,33134.36
272.6246,33099.065
272.8109,33070.9517
272.9972,33108.6333
273.1835,33121.765
273.3697,33127.38
273.5559,33121.0417
273.7421,33112.5933
273.9283,33092.6767
274.1145,33073.2667
274.3007,33054.925
274.4868,33053.7483
274.6729,33075.1917
274.859,33067.98
275.0451,33048.2667
275.2311,32954.3317
275.4172,32961.435
275.6032,32969.25
275.7892,32978.3683
275.9752,32958.5617
276.1612,32969.09
276.3472,32917.545
276.5331,32887.9883
276.719,32868.4467
276.9049,32857.02
277.0908,32808.1717
277.2767,32785.63
277.4625,32784.0833
277.6484,32753.7933
277.8342,32708.1017
278.02,32686.195
278.2057,32688.8083
278.3915,32713.24
278.5772,32695.47
278.763,32645.05
278.9487,32661.04
279.1343,32670.5033
279.32,32630.1883
279.5057,32566.085
279.6913,32467.12
279.877,32430.4817
280.0625,32404.3067
280.2481,32341.1417
280.4337,32284.5933
280.6192,32305.755
280.8048,32314.9483
280.9903,32265.4317
281.1758,32206.7083
281.3612,32139.0667
281.5467,32107.955
281.7321,32126.2
281.9175,32116.1017
282.1029,32083.875
282.2884,32066.0633
282.4737,32000.85
282.6591,31944.0033
282.8444,31923.585
283.0297,31888.9217
283.215,31875.1833
283.4002,31840.3817
283.5855,31781.4083
283.7707,31683.4433
283.956,31632.6883
284.1412,31592.3833
284.3264,31587.925
284.5115,31600.6417
284.6967,31595.595
284.8818,31538.6667
285.0669,31463.7283
285.252,31435.54
285.4371,31417.2117
285.6222,31355.1667
285.8072,31301.4817
285.9922,31262.0067
286.1772,31254.2183
286.3622,31252.7067
286.5472,31189.9767
286.7321,31120.84
286.9171,31124.7617
287.102,31109.6533
287.2869,31114.4583
287.4717,31136.2717
287.6566,31114.8317
287.8415,31090.1717
288.0263,31055.3417
288.2111,30969.6883
288.3959,30885.72
288.5806,30864.9383
288.7654,30856.52
288.9501,30902.3933
289.1348,30896.7217
289.3195,30875.7067
289.5042,30863.4367
289.6889,30869.855
289.8735,30785.51
290.0581,30740.9017
290.2428,30663.6667
290.4273,30641.3683
290.6119,30652.245
290.7965,30624.075
290.981,30603.6733
291.1655,30573.8767
291.35,30478.54
291.5345,30407.1617
291.719,30391.765
291.9034,30383.1917
292.0878,30408.8067
292.2722,30378.5317
292.4566,30324.5633
292.641,30313.1933
292.8253,30290.7167
293.0096,30243.2233
293.194,30233.1667
293.3783,30209.5417
293.5626,30207.1967
293.7468,30192.5867
293.9311,30173.1583
294.1153,30102.7717
294.2995,29991.9567
294.4837,29913.8617
294.6678,29849.1083
294.852,29806.0267
295.0361,29797.06
295.2202,29784.235
295.4043,29784.2033
295.5884,29746.8417
295.7725,29719.77
295.9565,29679.465
296.1405,29599.1033
296.3246,29546.8617
296.5085,29566.2617
296.6925,29579.6067
296.8764,29552.8867
297.0603,29511.615
297.2443,29464.3833
297.4282,29400.5583
297.612,29332.87
297.7959,29276.6233
297.9797,29233.5917
298.1635,29169.98
298.3474,29191.045
298.5311,29202.96
298.7149,29136.3917
298.8987,29050.2367
299.0823,29003.465
299.2661,28933.04
299.4498,28826.61
299.6334,28810.775
299.8171,28800.0817
300.0007,28767.8033
300.1843,28741.4617
300.368,28708.975
300.5515,28668.915
300.7351,28630.3783
300.9186,28593.595
301.1021,28539.155
301.2857,28515.1883
301.4691,28484.1617
301.6526,28475.7417
301.8361,28420.7617
302.0195,28363.29
302.2029,28328.8633
302.3863,28310.0317
302.5697,28255.4433
302.753,28243.54
302.9364,28246.9367
303.1197,28255.3867
303.303,28217.47
303.4863,28156.5533
303.6696,28057.005
303.8528,27979.98
304.036,27938.6167
304.2192,27937.3683
304.4024,27906.5683
304.5856,27849.1533
304.7688,27823.8583
304.9519,27795.875
305.135,27757.705
305.3181,27716.1183
305.5012,27685.8833
305.6842,27671.7117
305.8673,27639.2633
306.0504,27585.8933
306.2333,27504.8
306.4163,27483.5333
306.5993,27429.2367
306.7822,27408.7433
306.9652,27389.955
307.1481,27334.0683
307.331,27288.2083
307.5139,27239.2183
307.6967,27182.56
307.8796,27131.9017
308.0624,27092.35
308.2452,27043.0433
308.428,27002.3267
308.6107,26987.585
308.7935,26942.665
308.9762,26902.0
309.1589,26863.755
309.3416,26827.7733
309.5243,26782.3133
309.7069,26745.4017
309.8896,26692.91
310.0721,26654.43
310.2548,26633.4367
310.4373,26607.5083
310.6199,26602.0933
310.8024,26556.0333
310.985,26530.2983
311.1674,26466.84
311.3499,26395.0683
311.5324,26377.7867
311.7148,26383.6383
311.8973,26344.995
312.0797,26305.0667
312.2621,26274.575
312.4445,26234.2683
312.6268,26183.56
312.8091,26158.2167
312.9915,26097.875
313.1738,26063.98
313.356,25996.6317
313.5383,25942.585
313.7206,25915.9133
313.9027,25865.8183
314.085,25839.05
314.2672,25816.07
314.4493,25799.1917
314.6314,25796.2983
314.8136,25790.0417
314.9957,25732.4767
315.1778,25667.2617
315.3598,25642.4117
315.5419,25629.6133
315.724,25614.9967
315.9059,25584.895
316.088,25548.055
316.2699,25544.075
316.4519,25527.3467
316.6338,25483.0883
316.8157,25398.8033
316.9977,25368.7217
317.1795,25375.6767
317.3614,25373.445
317.5432,25351.685
317.7251,25298.4383
317.9069,25216.395
318.0887,25171.2767
318.2704,25128.7967
318.4522,25131.7383
318.6339,25137.6
318.8156,25171.3833
318.9973,25138.8083
319.179,25127.0833
319.3607,25139.9433
319.5423,25142.7233
319.7239,25117.0367
319.9055,25070.1717
320.0871,25043.245
320.2687,25038.1517
320.4502,25018.3617
320.6317,24955.8633
320.8132,24937.9317
320.9947,24943.35
321.1761,24937.0567
321.3576,24921.4183
321.5391,24887.63
321.7205,24856.315
321.9019,24829.8817
322.0832,24778.2917
322.2646,24737.27
322.4459,24702.825
322.6272,24663.9
322.8085,24629.68
322.9898,24609.53
323.1711,24580.2983
323.3523,24555.075
323.5335,24509.4667
323.7147,24548.9017
323.8959,24599.3583
324.0771,24603.0017
324.2582,24573.355
324.4393,24559.5117
324.6204,24559.3833
324.8015,24542.6533
324.9826,24562.61
325.1637,24589.5517
325.3447,24592.63
325.5257,24603.865
325.7067,24596.62
325.8877,24484.9017
326.0686,24408.6617
326.2496,24408.7733
326.4305,24373.7483
326.6114,24367.1933
326.7922,24367.0117
326.9731,24361.695
327.1539,24326.8983
327.3347,24310.2033
327.5155,24300.14
327.6963,24323.0683
327.8771,24321.7017
328.0578,24279.3183
328.2385,24202.645
328.4193,24191.5217
328.5999,24169.51
328.7806,24136.3267
328.9613,24152.7
329.1419,24146.4733
329.3225,24145.2667
329.5031,24104.035
329.6837,24066.1667
329.8642,24035.1117
330.0447,24021.2833
330.2252,23975.69
330.4057,23929.2917
330.5862,23916.455
330.7667,23921.8083
330.9471,23912.97
331.1275,23913.5217
331.3079,23872.6733
331.4883,23842.665
331.6687,23844.9967
331.849,23817.3517
332.0293,23773.965
332.2096,23738.6
332.3899,23736.8433
332.5702,23749.4567
332.7504,23757.6533
332.9306,23755.54
333.1108,23711.2683
333.291,23654.1883
333.4712,23641.86
333.6514,23665.4883
333.8315,23652.1533
334.0116,23637.0617
334.1917,23637.7167
334.3717,23651.1417
334.5518,23660.1183
334.7318,23614.6483
334.9119,23597.165
335.0918,23609.685
335.2718,23607.8633
335.4518,23599.1617
335.6317,23584.7733
335.8116,23554.36
335.9915,23493.5433
336.1714,23452.9033
336.3513,23460.555
336.5311,23462.7567
336.7109,23460.8133
336.8907,23423.2383
337.0705,23353.3983
337.2502,23289.7917
337.43,23281.3117
337.6097,23249.14
337.7894,23218.5867
337.9691,23214.1633
338.1488,23234.2
338.3284,23243.545
338.508,23282.1017
338.6877,23269.4483
338.8672,23245.7883
339.0468,23178.5867
339.2263,23140.5317
339.4059,23160.9117
339.5854,23198.3067
339.7649,23191.605
339.9443,23178.0383
340.1238,23168.145
340.3032,23180.69
340.4826,23180.125
340.662,23120.4883
340.8414,23074.0517
341.0207,23088.92
341.2001,23091.145
341.3794,23086.705
341.5587,23101.8133
341.738,23092.9317
341.9172,23068.5483
342.0965,23013.2583
342.2757,22939.92
342.4549,22876.4467
342.6341,22867.8083
342.8132,22891.7833
342.9923,22925.735
343.1715,22942.835
343.3506,22908.94
343.5296,22862.0017
343.7087,22830.2317
343.8878,22781.7433
344.0668,22755.9483
344.2458,22750.6967
344.4248,22704.265
344.6037,22686.3867
344.7827,22699.905
344.9616,22691.4233
345.1405,22685.3233
345.3194,22675.0867
345.4982,22636.36
345.6771,22611.4867
345.8559,22597.265
346.0347,22568.5417
346.2135,22566.0
346.3923,22567.31
346.571,22509.835
346.7498,22499.5
346.9285,22527.68
347.1071,22475.4667
347.2859,22427.4017
347.4645,22446.7383
347.6431,22503.4633
347.8217,22583.1967
348.0003,22486.935
348.1789,22403.3983
348.3574,22353.3667
348.5359,22303.3667
348.7145,22254.9517
348.893,22232.91
349.0714,22225.9217
349.2499,22182.5983
349.4283,22129.295
349.6068,22056.6433
349.7852,22048.3483
349.9635,22069.0633
350.1419,22059.365
350.3202,22030.8533
350.4985,21975.5367
350.6768,21942.5183
350.8551,21909.7967
351.0334,21879.55
351.2116,21839.2983
351.3898,21830.145
351.568,21819.1433
351.7462,21828.1867
351.9243,21796.8133
352.1025,21748.5433
352.2806,21706.95
352.4587,21694.5333
352.6368,21652.45
352.8148,21596.9933
352.9929,21570.7117
353.1709,21577.0633
353.3489,21572.545
353.5268,21531.4767
353.7048,21495.2833
353.8828,21470.8317
354.0607,21416.9967
354.2386,21418.5233
354.4165,21395.1233
354.5943,21361.3383
354.7722,21345.6533
354.95,21362.6967
355.1278,21337.6733
355.3056,21267.995
355.4833,21191.1333
355.6611,21135.5183
355.8388,21080.285
356.0165,21056.59
356.1942,21068.8883
356.3719,21074.6817
356.5495,21056.2333
356.7271,21027.2833
356.9047,20975.7717
357.0823,20985.2367
357.2599,20993.3733
357.4374,20956.735
357.6149,20902.6
357.7924,20837.3967
357.9699,20790.5467
358.1474,20750.1333
358.3248,20700.565
358.5023,20652.8967
358.6797,20609.0367
358.8571,20586.8617
359.0344,20567.5267
359.2118,20522.7317
359.3891,20491.575
359.5664,20472.425
359.7437,20448.87
359.9209,20392.3183
360.0982,20319.8283
360.2754,20265.085
360.4526,20282.0517
360.6298,20292.36
360.807,20263.795
360.9841,20229.855
361.1613,20185.09
361.3383,20193.5233
361.5154,20192.3583
361.6925,20116.0217
361.8695,20093.92
362.0466,20048.4617
362.2236,20062.0217
362.4005,20056.8733
362.5775,19992.28
362.7545,19937.605
362.9314,19914.4467
363.1083,19883.6983
363.2852,19842.4283
363.462,19812.4183
363.6389,19814.6917
363.8157,19795.505
363.9925,19798.8517
364.1693,19733.21
364.346,19673.615
364.5228,19687.0983
364.6996,19698.05
364.8762,19703.8633
365.0529,19643.2217
365.2296,19650.1933
365.4062,19659.2033
365.5829,19610.935
365.7595,19632.0683
365.9361,19601.9817
366.1126,19617.6033
366.2892,19724.4233
366.4657,19857.4383
366.6422,19922.755
366.8186,19957.3067
366.9951,19886.4383
367.1716,19807.6217
367.348,19912.6433
367.5244,20029.9083
367.7008,20067.0633
367.8772,19820.3133
368.0535,19705.66
368.2298,19746.275
368.4061,19583.2567
368.5824,19615.9783
368.7586,19697.3483
368.9349,19605.8083
369.1111,19580.98
369.2873,19616.28
369.4635,19734.155
369.6396,19545.54
369.8158,19422.3333
369.9919,19400.4833
370.168,19373.0283
370.3441,19301.6667
370.5202,19206.645
370.6962,19140.4167
370.8722,19113.1833
371.0482,19115.35
371.2242,19198.42
371.4002,19267.6583
371.5761,19237.8
371.752,19208.1133
371.9279,19186.4267
372.1038,19119.3817
372.2796,19101.4733
372.4555,19110.9333
372.6313,19097.6933
372.8071,19087.9583
372.9829,19075.1367
373.1586,19085.405
373.3344,19027.4017
373.5101,18993.74
373.6858,19002.7933
373.8615,19018.47
374.0371,19105.9933
374.2127,19160.7883
374.3884,19084.5483
374.564,19043.9267
374.7395,19090.195
374.9151,19279.55
375.0906,19451.255
375.2661,19387.8683
375.4416,19457.4667
375.6171,19648.1433
375.7925,19665.145
375.968,19496.0983
376.1434,19318.98
376.3188,19285.7817
376.4941,19352.1917
376.6695,19411.56
376.8448,19496.6083
377.0201,19398.0933
377.1954,19536.0783
377.3707,19587.5333
377.5459,19654.3283
377.7212,19939.1567
377.8964,20102.01
378.0715,19919.3883
378.2467,20164.8333
378.4218,20151.9783
378.597,19907.945
378.7721,19971.1417
378.9472,20004.1533
379.1222,20222.775
379.2973,20824.36
379.4723,21080.3283
379.6473,20625.265
379.8223,20175.865
379.9972,19984.735
380.1722,19857.8817
380.3471,19905.6567
380.522,19923.6717
380.6969,20220.7517
380.8717,20190.33
381.0466,19905.1067
381.2214,19799.0517
381.3962,19624.11
381.571,19493.14
381.7457,19579.9417
381.9204,19524.335
382.0952,19613.5617
382.2699,20067.755
382.4445,20091.0717
382.6192,20370.04
382.7938,20745.9033
382.9685,20440.6883
383.1431,20045.915
383.3176,19948.0567
383.4922,19917.0117
383.6667,19829.2517
383.8412,19685.5167
384.0157,19747.2533
384.1902,19955.4183
384.3646,19926.53
384.5391,19772.755
384.7134,19802.1033
384.8878,20060.575
385.0622,20079.5883
385.2365,19684.74
385.4109,19576.2567
385.5852,19585.5883
385.7594,19577.7283
385.9337,19617.2233
386.1079,19762.7233
386.2822,19978.0867
386.4564,19829.2833
386.6306,19956.9867
386.8047,20132.9983
386.9789,20107.1617
387.153,20470.0533
387.3271,20662.2683
387.5012,20914.6467
387.6752,21190.2683
387.8492,21091.5917
388.0233,20929.195
388.1972,21183.3017
388.3712,21120.7167
388.5452,21202.525
388.7191,21481.2233
388.893,21606.3217
389.0669,21135.5417
389.2408,20428.5733
389.4146,20000.62
389.5884,19635.9767
389.7623,19518.1017
389.9361,19604.67
390.1098,19839.1883
390.2835,19799.7917
390.4573,19715.3983
390.631,19999.6867
390.8047,20293.52
390.9784,20137.8783
391.152,20270.4517
391.3256,20592.07
391.4992,20335.7817
391.6728,20240.1133
391.8464,20733.24
392.0199,20874.01
392.1934,20967.8917
392.3669,21413.0917
392.5403,21433.3217
392.7138,21759.9567
392.8873,22329.5633
393.0607,22745.6817
393.2341,22840.915
393.4074,22117.8567
393.5808,21401.0917
393.7542,21381.1367
393.9274,21165.0417
394.1007,21056.0433
394.274,20841.3333
394.4472,20746.8817
394.6205,21143.66
394.7937,21571.1133
394.9668,21279.0633
395.14,20997.0317
395.3131,20724.8833
395.4863,20808.5033
395.6594,20531.0267
395.8325,20291.5467
396.0055,20342.015
396.1786,20416.2283
396.3516,20383.4167
396.5246,20242.265
396.6975,20242.3
396.8705,20953.7933
397.0434,20512.18
397.2163,20194.7367
397.3892,20645.26
397.5621,21046.9717
397.735,21442.6383
397.9077,21939.7317
398.0806,21385.1667
398.2534,21612.9283
398.4261,21939.1083
398.5989,22908.8133
398.7716,22631.93
398.9443,22118.645
399.117,21535.3467
399.2896,21483.1533
399.4623,21326.1433
399.6349,20891.415
399.8075,20455.6983
399.9801,20570.4367
400.1526,20228.2283
400.3252,19619.25
400.4977,19406.3283
400.6702,19367.5167
400.8427,19570.915
401.0151,19736.565
401.1875,19678.3817
401.36,19830.9667
401.5323,19566.4667
401.7047,19318.0783
401.877,19145.0967
402.0494,19213.3183
402.2216,19555.2117
402.394,19495.0233
402.5662,19343.2967
402.7385,19288.5467
402.9107,19352.9167
403.0829,19434.45
403.2551,19231.9183
403.4272,19148.9117
403.5994,19281.3933
403.7715,19583.2083
403.9436,19452.9217
404.1156,19554.11
